sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17915;SDS011;9083;49.156;8.982;2023-04-15T00:00:42;3.10;;;2.07;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:03:09;3.47;;;2.27;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:05:37;6.87;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:08:04;6.10;;;2.30;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:10:30;3.30;;;2.30;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:12:56;3.87;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:15:23;4.63;;;2.77;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:17:49;4.93;;;2.43;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:20:16;4.63;;;2.53;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:22:44;4.43;;;2.93;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:25:11;3.77;;;2.30;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:27:37;2.97;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:30:05;3.10;;;2.67;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:32:31;4.13;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:34:58;5.77;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:37:25;5.70;;;2.30;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:39:52;2.80;;;2.53;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:42:19;6.63;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:44:46;5.90;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:47:13;5.77;;;3.07;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:49:40;6.63;;;2.07;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:52:06;2.70;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:54:33;5.47;;;2.57;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:57:00;4.77;;;2.30;;
17915;SDS011;9083;49.156;8.982;2023-04-15T00:59:27;4.50;;;2.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:01:54;3.50;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:04:21;4.80;;;2.30;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:06:47;2.53;;;2.07;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:09:14;3.27;;;2.43;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:11:40;4.20;;;2.30;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:14:09;4.93;;;3.17;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:16:35;5.80;;;2.73;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:19:03;5.33;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:21:31;9.20;;;3.10;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:23:57;4.93;;;3.00;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:26:25;6.83;;;3.27;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:28:52;4.90;;;2.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:31:18;5.33;;;2.63;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:33:46;6.33;;;2.23;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:36:12;3.40;;;2.67;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:38:39;4.93;;;2.63;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:41:05;4.20;;;2.73;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:43:34;5.93;;;3.33;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:46:01;2.90;;;2.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:48:27;5.03;;;3.00;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:50:54;6.40;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:53:22;4.77;;;2.90;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:55:51;3.67;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T01:58:24;7.67;;;2.93;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:00:52;5.53;;;3.37;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:03:19;4.90;;;3.10;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:05:45;7.37;;;3.27;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:08:12;4.80;;;3.13;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:10:38;2.60;;;2.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:13:04;3.63;;;3.13;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:15:31;4.00;;;3.07;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:17:59;4.47;;;3.10;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:20:26;2.97;;;2.73;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:22:54;4.00;;;3.27;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:25:21;4.20;;;3.57;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:27:50;7.27;;;3.77;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:30:17;6.40;;;3.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:32:44;3.47;;;2.87;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:35:12;3.53;;;3.17;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:37:38;3.17;;;2.87;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:40:08;3.97;;;2.93;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:42:35;4.13;;;2.90;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:45:02;3.43;;;3.07;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:47:28;4.40;;;3.10;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:49:55;8.20;;;3.57;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:52:24;3.43;;;3.13;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:54:50;5.20;;;3.53;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:57:17;4.77;;;3.47;;
17915;SDS011;9083;49.156;8.982;2023-04-15T02:59:44;13.93;;;4.00;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:02:10;18.03;;;4.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:04:37;13.37;;;3.73;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:07:03;10.40;;;3.77;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:09:32;4.70;;;3.30;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:11:59;8.23;;;3.53;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:14:25;7.37;;;3.93;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:16:52;4.97;;;3.37;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:19:18;6.03;;;4.03;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:21:44;7.97;;;3.93;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:24:11;9.53;;;4.17;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:26:39;6.70;;;3.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:29:05;5.37;;;3.77;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:31:31;6.23;;;4.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:33:58;7.57;;;4.37;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:36:24;5.80;;;3.90;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:38:51;7.40;;;4.67;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:41:18;7.07;;;4.30;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:43:46;6.83;;;4.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:46:12;6.97;;;4.23;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:48:38;8.23;;;3.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:51:05;6.13;;;3.77;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:53:31;10.63;;;3.87;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:55:58;9.57;;;4.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T03:58:27;6.67;;;3.90;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:00:55;5.97;;;4.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:03:21;6.63;;;4.00;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:05:47;5.53;;;3.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:08:14;4.10;;;3.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:10:40;10.27;;;4.10;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:13:07;6.37;;;3.60;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:15:33;8.83;;;4.67;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:18:01;8.97;;;4.87;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:20:28;8.47;;;4.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:22:56;7.70;;;5.13;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:25:22;8.10;;;5.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:27:48;8.83;;;5.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:30:15;8.30;;;4.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:32:41;7.27;;;5.00;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:35:09;7.83;;;4.67;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:37:36;11.53;;;4.37;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:40:02;9.20;;;4.53;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:42:29;5.97;;;4.57;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:44:56;10.93;;;5.27;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:47:22;8.40;;;4.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:49:49;7.93;;;4.73;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:52:16;5.57;;;3.63;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:54:43;4.60;;;3.77;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:57:09;10.27;;;5.27;;
17915;SDS011;9083;49.156;8.982;2023-04-15T04:59:37;4.87;;;4.37;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:02:04;4.27;;;3.93;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:04:30;6.53;;;4.57;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:06:57;5.83;;;3.87;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:09:24;5.80;;;3.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:11:51;6.07;;;3.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:14:17;3.50;;;3.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:16:44;4.03;;;3.60;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:19:10;7.20;;;3.83;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:21:36;7.30;;;4.00;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:24:03;5.80;;;3.83;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:26:31;6.83;;;4.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:28:57;4.17;;;3.77;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:31:24;6.13;;;3.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:33:50;5.87;;;3.63;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:36:17;4.50;;;3.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:38:43;8.17;;;3.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:41:10;5.53;;;4.17;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:43:37;7.80;;;4.37;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:46:04;6.77;;;4.10;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:48:30;9.87;;;4.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:50:57;4.80;;;4.10;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:53:23;8.00;;;4.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:55:50;4.97;;;4.30;;
17915;SDS011;9083;49.156;8.982;2023-04-15T05:58:16;8.87;;;5.73;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:00:44;12.20;;;6.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:03:11;6.93;;;4.73;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:05:37;6.87;;;4.57;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:08:07;5.90;;;5.13;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:10:34;6.77;;;5.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:13:01;8.27;;;5.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:15:27;10.47;;;5.67;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:17:55;7.80;;;5.07;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:20:22;11.23;;;5.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:22:48;9.27;;;4.93;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:25:15;10.67;;;5.07;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:27:41;8.70;;;5.63;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:30:08;8.93;;;5.57;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:32:34;6.23;;;5.17;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:35:03;9.30;;;5.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:37:29;7.97;;;5.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:39:56;8.57;;;5.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:42:23;7.93;;;5.63;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:44:49;7.63;;;5.57;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:47:16;6.03;;;5.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:49:43;6.23;;;4.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:52:11;6.90;;;4.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:54:38;8.40;;;5.17;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:57:04;7.43;;;5.43;;
17915;SDS011;9083;49.156;8.982;2023-04-15T06:59:31;8.97;;;5.57;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:01:57;8.67;;;6.07;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:04:24;10.17;;;5.30;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:06:51;8.47;;;5.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:09:19;9.43;;;5.60;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:11:45;7.63;;;5.73;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:14:12;9.13;;;5.47;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:16:39;8.67;;;5.57;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:19:05;10.43;;;5.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:21:32;9.33;;;5.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:23:58;13.03;;;6.43;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:26:27;9.27;;;5.43;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:28:53;9.93;;;5.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:31:19;10.93;;;6.07;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:33:46;13.70;;;6.90;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:36:12;7.73;;;4.93;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:38:39;13.03;;;6.93;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:41:05;14.67;;;6.30;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:43:33;12.90;;;6.33;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:46:00;7.50;;;5.73;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:48:26;12.60;;;5.97;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:50:52;15.27;;;6.47;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:53:19;16.33;;;6.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:55:45;10.13;;;6.13;;
17915;SDS011;9083;49.156;8.982;2023-04-15T07:58:12;12.77;;;6.27;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:00:39;11.17;;;6.53;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:03:06;10.90;;;5.87;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:05:32;9.83;;;6.00;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:07:59;9.10;;;5.53;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:10:25;8.37;;;5.13;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:12:51;11.37;;;6.17;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:15:19;11.60;;;5.60;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:17:47;9.63;;;5.73;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:20:14;9.30;;;5.30;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:22:40;7.97;;;4.77;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:25:07;8.37;;;5.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:27:34;17.87;;;5.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:30:00;13.13;;;6.13;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:32:27;12.40;;;5.60;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:34:55;13.23;;;6.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:37:21;12.70;;;6.97;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:39:48;14.00;;;6.00;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:42:15;11.40;;;4.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:44:42;10.70;;;4.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:47:09;7.73;;;4.83;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:49:38;8.07;;;4.63;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:52:06;5.57;;;4.10;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:54:33;7.20;;;4.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:57:00;4.63;;;3.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T08:59:27;5.03;;;3.73;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:01:55;4.63;;;4.03;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:04:22;6.57;;;3.97;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:06:48;7.43;;;3.97;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:09:17;6.13;;;3.93;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:11:44;6.23;;;3.93;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:14:10;6.00;;;3.67;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:19:22;13.67;;;4.03;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:21:49;6.43;;;3.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:24:15;3.43;;;3.10;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:26:43;12.50;;;3.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:29:10;11.47;;;3.00;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:31:37;6.27;;;3.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:34:04;39.73;;;5.13;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:36:35;36.40;;;5.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:39:03;3.90;;;2.97;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:41:30;3.13;;;2.77;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:43:57;3.67;;;3.07;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:46:39;8.17;;;3.37;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:49:09;42.93;;;5.57;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:51:35;4.23;;;2.30;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:54:02;5.07;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:56:31;10.20;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T09:58:58;4.20;;;3.10;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:01:25;3.70;;;2.67;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:03:51;10.50;;;3.10;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:06:18;8.60;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:08:45;7.93;;;3.13;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:11:12;11.70;;;3.00;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:13:39;2.77;;;2.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:16:09;6.10;;;3.17;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:18:37;4.93;;;2.83;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:21:05;6.73;;;3.00;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:23:33;4.80;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:25:59;4.97;;;2.53;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:28:29;5.53;;;3.37;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:30:55;4.67;;;3.07;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:33:24;5.23;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:35:50;4.60;;;2.90;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:38:30;5.27;;;2.67;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:41:00;5.10;;;2.73;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:43:36;5.73;;;2.57;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:46:04;2.60;;;2.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:48:32;3.50;;;2.27;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:50:59;2.97;;;2.67;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:53:27;5.90;;;3.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:55:54;9.53;;;3.23;;
17915;SDS011;9083;49.156;8.982;2023-04-15T10:58:22;2.80;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:00:49;4.83;;;3.17;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:03:16;4.93;;;2.43;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:05:50;4.50;;;2.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:08:16;5.30;;;2.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:10:52;4.43;;;2.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:13:25;7.80;;;2.77;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:15:56;5.10;;;2.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:18:25;7.50;;;2.83;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:20:54;4.63;;;2.83;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:23:26;11.73;;;3.30;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:25:53;2.83;;;2.57;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:28:20;5.83;;;2.53;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:30:50;13.60;;;3.43;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:33:18;5.10;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:35:44;2.70;;;2.03;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:38:12;1.93;;;1.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:40:40;1.63;;;1.53;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:43:07;4.47;;;2.00;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:45:34;2.27;;;1.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:48:04;1.20;;;1.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:50:32;6.93;;;1.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:52:59;3.00;;;1.10;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:55:27;4.70;;;1.30;;
17915;SDS011;9083;49.156;8.982;2023-04-15T11:58:09;1.60;;;1.10;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:00:36;2.93;;;1.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:03:13;1.10;;;1.00;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:08:24;2.00;;;1.10;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:10:52;1.10;;;1.10;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:13:23;3.20;;;1.73;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:15:54;2.10;;;1.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:18:20;2.93;;;1.33;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:20:47;2.77;;;1.00;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:23:17;1.17;;;1.17;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:25:49;2.23;;;1.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:28:18;3.53;;;1.67;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:30:47;3.60;;;0.90;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:33:14;3.50;;;0.90;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:35:40;0.90;;;0.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:38:07;1.93;;;1.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:40:34;3.40;;;1.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:43:01;0.80;;;0.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:45:28;3.37;;;0.90;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:47:55;1.37;;;0.83;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:50:22;1.27;;;0.83;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:52:48;0.87;;;0.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:55:15;2.57;;;0.83;;
17915;SDS011;9083;49.156;8.982;2023-04-15T12:57:41;3.83;;;0.87;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:00:08;1.60;;;0.93;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:02:36;1.47;;;1.37;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:05:02;2.27;;;1.43;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:07:29;1.33;;;1.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:09:55;6.77;;;1.57;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:12:22;1.83;;;1.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:14:48;1.30;;;1.00;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:17:14;2.73;;;1.60;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:19:44;1.30;;;1.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:22:10;1.67;;;1.07;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:24:38;2.70;;;1.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:27:05;2.47;;;1.90;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:29:32;1.77;;;1.30;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:31:58;4.80;;;1.47;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:34:25;2.00;;;1.47;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:36:53;2.93;;;1.57;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:39:19;1.57;;;1.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:41:46;2.97;;;1.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:44:13;3.73;;;1.57;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:46:39;8.40;;;2.07;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:49:09;2.37;;;1.87;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:51:35;1.60;;;1.27;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:54:03;2.77;;;1.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:56:30;4.13;;;1.93;;
17915;SDS011;9083;49.156;8.982;2023-04-15T13:58:56;2.27;;;2.07;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:01:26;2.03;;;1.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:03:52;2.43;;;1.33;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:06:19;1.70;;;1.60;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:08:45;2.60;;;2.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:11:13;1.77;;;1.60;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:13:39;1.60;;;1.50;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:16:06;1.50;;;1.40;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:18:32;8.70;;;2.83;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:20:58;3.23;;;2.90;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:23:28;7.23;;;3.00;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:25:54;2.87;;;2.03;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:28:22;2.33;;;1.80;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:30:49;1.67;;;1.57;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:33:15;2.50;;;1.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:35:42;3.97;;;1.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:38:08;2.37;;;1.60;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:40:35;1.93;;;1.83;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:43:02;3.30;;;2.00;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:45:29;1.77;;;1.70;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:47:57;5.77;;;3.20;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:50:24;2.73;;;2.33;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:52:50;2.70;;;2.23;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:55:17;2.10;;;1.97;;
17915;SDS011;9083;49.156;8.982;2023-04-15T14:57:43;2.00;;;1.43;;
17915;SDS011;9083;49.156;8.982;2023-04-15T15:00:10;2.17;;;2.07;;
17915;SDS011;9083;49.156;8.982;2023-04-15T15:02:38;4.57;;;2.07;;
17915;SDS011;9083;49.156;8.982;2023-04-15T15:05:06;2.60;;;1.63;;