sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7738;DHT22;29398;45.328;5.558;2024-01-30T00:01:01;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:02:02;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:03:04;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:04:06;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:05:08;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:06:09;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:07:11;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:08:12;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:09:14;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:10:16;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:11:17;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:12:19;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:13:20;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:14:22;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:15:25;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:16:27;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:17:28;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:18:30;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:19:32;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:20:34;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:21:35;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:22:37;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:23:38;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:24:40;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:25:41;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:26:43;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:27:44;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:28:46;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:29:47;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:30:51;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:31:52;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:32:54;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:33:55;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:34:57;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:35:58;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:37:00;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:38:02;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:39:04;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:40:08;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:41:11;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:42:13;7.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:43:14;7.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:44:17;7.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:45:18;7.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:46:21;7.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:47:22;7.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:48:24;6.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:49:25;6.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:50:27;6.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:51:28;7.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:52:30;7.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:53:31;7.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:54:33;7.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:55:35;7.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:56:37;7.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:57:38;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:58:40;7.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T00:59:41;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:00:43;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:01:45;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:02:47;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:03:48;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:04:50;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:05:52;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:06:53;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:07:54;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:08:56;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:09:57;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:10:59;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:12:01;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:13:02;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:14:04;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:15:06;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:16:10;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:17:12;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:18:15;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:19:16;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:20:18;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:21:19;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:22:21;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:23:23;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:24:25;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:25:26;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:26:28;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:27:29;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:28:30;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:29:32;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:30:33;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:31:36;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:32:42;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:33:49;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:34:50;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:35:52;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:36:54;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:37:56;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:38:58;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:40:00;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:41:04;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:42:06;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:43:07;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:44:10;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:45:11;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:46:12;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:47:14;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:48:17;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:49:19;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:50:22;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:51:27;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:52:29;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:53:31;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:54:33;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:55:35;7.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:56:38;7.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:57:41;7.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:58:44;7.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T01:59:47;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:00:49;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:01:54;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:02:56;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:04:00;6.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:05:02;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:06:04;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:07:06;7.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:08:08;7.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:09:10;7.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:10:11;7.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:11:14;7.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:12:16;7.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:13:18;7.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:14:19;7.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:15:21;7.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:16:22;7.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:17:24;7.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:18:25;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:19:29;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:20:48;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:21:52;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:22:54;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:23:58;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:25:00;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:26:03;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:27:04;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:28:06;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:29:07;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:30:10;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:31:11;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:32:13;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:33:15;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:34:35;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:35:36;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:36:38;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:37:40;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:38:42;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:39:43;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:40:45;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:41:46;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:42:47;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:43:50;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:44:51;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:45:53;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:46:54;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:47:56;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:48:57;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:49:59;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:51:00;7.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:52:03;7.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:53:08;7.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:54:10;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:55:12;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:56:14;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:57:15;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:58:17;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T02:59:18;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:00:20;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:01:21;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:02:25;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:03:27;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:04:28;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:05:30;9.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:06:32;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:07:33;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:08:36;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:09:38;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:10:39;7.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:11:41;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:12:42;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:13:44;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:14:46;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:15:47;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:16:49;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:17:50;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:18:52;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:19:54;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:20:55;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:21:57;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:23:00;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:24:04;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:25:06;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:26:09;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:27:11;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:28:13;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:29:14;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:30:17;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:31:18;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:32:20;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:33:21;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:34:23;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:35:24;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:36:27;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:37:29;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:38:31;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:39:34;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:40:37;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:41:38;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:42:42;7.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:43:44;7.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:44:45;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:45:47;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:46:48;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:47:50;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:48:51;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:49:53;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:50:54;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:51:56;7.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:52:58;7.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:54:00;7.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:55:03;7.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:56:06;7.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:57:07;7.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:58:08;7.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T03:59:10;7.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:00:13;7.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:01:15;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:02:17;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:03:18;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:04:21;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:05:22;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:06:23;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:07:25;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:08:26;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:09:28;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:10:30;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:11:32;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:12:33;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:13:35;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:14:38;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:15:40;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:16:41;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:17:43;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:18:44;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:19:45;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:20:47;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:21:48;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:22:50;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:23:51;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:24:53;7.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:25:56;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:26:58;7.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:27:59;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:29:01;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:30:02;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:31:04;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:32:06;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:33:08;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:34:09;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:35:11;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:36:12;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:37:15;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:38:16;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:39:18;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:40:19;7.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:41:23;7.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:42:24;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:43:26;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:44:27;7.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:45:29;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:46:30;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:47:32;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:48:33;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:49:35;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:50:36;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:51:38;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:52:39;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:53:41;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:54:42;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:55:44;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:56:47;7.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:57:49;7.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:58:50;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T04:59:52;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:00:53;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:01:55;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:02:56;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:04:16;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:05:18;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:06:25;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:07:26;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:08:29;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:09:30;7.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:10:31;7.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:11:37;7.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:12:40;7.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:13:42;7.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:14:43;6.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:15:45;6.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:16:46;6.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:17:48;6.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:18:49;6.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:19:50;6.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:20:52;6.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:21:53;6.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:22:55;6.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:23:57;6.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:24:59;6.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:26:00;6.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:27:03;6.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:28:06;6.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:29:08;6.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:30:10;6.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:31:12;6.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:32:13;6.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:33:15;6.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:34:16;6.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:35:17;6.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:36:21;6.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:37:22;6.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:38:24;6.70;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:39:25;6.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:40:28;6.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:41:29;6.60;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:42:49;6.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:43:54;6.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:44:56;6.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:45:58;6.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:46:59;6.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:48:01;6.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:49:02;6.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:50:05;6.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:51:07;6.50;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:52:09;6.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:53:10;6.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:54:12;6.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:55:14;6.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:56:15;6.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:57:17;6.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:58:18;6.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T05:59:22;6.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:00:23;6.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:01:25;6.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:02:26;6.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:03:28;6.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:04:29;6.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:05:31;6.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:06:32;6.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:07:35;6.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:08:36;6.40;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:09:38;6.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:10:39;6.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:11:41;6.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:12:42;6.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:13:44;6.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:14:47;6.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:15:48;6.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:16:50;6.30;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:17:51;6.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:18:53;6.20;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:19:54;6.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:20:56;6.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:21:57;6.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:22:58;6.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:24:00;6.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:25:01;6.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:26:03;6.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:27:23;6.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:28:24;6.10;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:29:26;6.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:30:29;6.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:31:31;6.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:32:32;6.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:33:35;6.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:34:36;6.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:35:40;6.00;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:36:41;5.90;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:37:43;5.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:38:44;5.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:39:47;5.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:41:06;5.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:42:08;5.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:43:09;5.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:44:12;5.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:45:13;5.80;99.90
7738;DHT22;29398;45.328;5.558;2024-01-30T06:46:17;5.80;99.90