sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62575;DHT22;53112;45.602;11.904;2023-03-04T00:01:53;7.40;63.40
62575;DHT22;53112;45.602;11.904;2023-03-04T00:04:19;7.50;63.30
62575;DHT22;53112;45.602;11.904;2023-03-04T00:06:45;7.50;63.40
62575;DHT22;53112;45.602;11.904;2023-03-04T00:09:11;7.40;62.40
62575;DHT22;53112;45.602;11.904;2023-03-04T00:11:36;7.20;63.70
62575;DHT22;53112;45.602;11.904;2023-03-04T00:14:02;7.10;64.60
62575;DHT22;53112;45.602;11.904;2023-03-04T00:16:28;7.10;65.70
62575;DHT22;53112;45.602;11.904;2023-03-04T00:18:55;6.70;66.80
62575;DHT22;53112;45.602;11.904;2023-03-04T00:21:22;6.40;68.80
62575;DHT22;53112;45.602;11.904;2023-03-04T00:23:48;6.20;69.40
62575;DHT22;53112;45.602;11.904;2023-03-04T00:26:14;6.20;69.60
62575;DHT22;53112;45.602;11.904;2023-03-04T00:28:40;6.20;70.20
62575;DHT22;53112;45.602;11.904;2023-03-04T00:31:06;6.30;70.00
62575;DHT22;53112;45.602;11.904;2023-03-04T00:33:33;6.40;68.30
62575;DHT22;53112;45.602;11.904;2023-03-04T00:35:59;6.70;66.40
62575;DHT22;53112;45.602;11.904;2023-03-04T00:38:25;6.80;65.80
62575;DHT22;53112;45.602;11.904;2023-03-04T00:40:52;6.80;65.50
62575;DHT22;53112;45.602;11.904;2023-03-04T00:43:18;6.80;65.10
62575;DHT22;53112;45.602;11.904;2023-03-04T00:45:44;6.80;65.10
62575;DHT22;53112;45.602;11.904;2023-03-04T00:48:10;6.90;66.30
62575;DHT22;53112;45.602;11.904;2023-03-04T00:50:36;6.70;64.80
62575;DHT22;53112;45.602;11.904;2023-03-04T00:53:03;6.70;65.10
62575;DHT22;53112;45.602;11.904;2023-03-04T00:55:29;6.70;65.50
62575;DHT22;53112;45.602;11.904;2023-03-04T00:57:55;6.50;66.80
62575;DHT22;53112;45.602;11.904;2023-03-04T01:00:21;6.40;67.10
62575;DHT22;53112;45.602;11.904;2023-03-04T01:02:47;6.40;66.50
62575;DHT22;53112;45.602;11.904;2023-03-04T01:05:14;6.40;66.10
62575;DHT22;53112;45.602;11.904;2023-03-04T01:07:40;6.40;67.10
62575;DHT22;53112;45.602;11.904;2023-03-04T01:12:35;6.50;67.60
62575;DHT22;53112;45.602;11.904;2023-03-04T01:15:02;6.50;68.00
62575;DHT22;53112;45.602;11.904;2023-03-04T01:17:28;6.50;68.50
62575;DHT22;53112;45.602;11.904;2023-03-04T01:19:54;6.40;69.70
62575;DHT22;53112;45.602;11.904;2023-03-04T01:22:20;6.40;70.30
62575;DHT22;53112;45.602;11.904;2023-03-04T01:24:46;6.40;69.50
62575;DHT22;53112;45.602;11.904;2023-03-04T01:27:12;6.50;69.40
62575;DHT22;53112;45.602;11.904;2023-03-04T01:29:38;6.60;67.90
62575;DHT22;53112;45.602;11.904;2023-03-04T01:32:04;6.40;67.60
62575;DHT22;53112;45.602;11.904;2023-03-04T01:34:30;6.50;67.10
62575;DHT22;53112;45.602;11.904;2023-03-04T01:36:56;6.40;66.80
62575;DHT22;53112;45.602;11.904;2023-03-04T01:39:22;6.40;66.80
62575;DHT22;53112;45.602;11.904;2023-03-04T01:41:48;6.20;68.00
62575;DHT22;53112;45.602;11.904;2023-03-04T01:44:14;6.10;70.20
62575;DHT22;53112;45.602;11.904;2023-03-04T01:46:45;6.10;69.70
62575;DHT22;53112;45.602;11.904;2023-03-04T01:49:13;6.30;68.70
62575;DHT22;53112;45.602;11.904;2023-03-04T01:51:46;6.50;67.00
62575;DHT22;53112;45.602;11.904;2023-03-04T01:54:14;6.50;65.90
62575;DHT22;53112;45.602;11.904;2023-03-04T01:56:44;6.50;65.60
62575;DHT22;53112;45.602;11.904;2023-03-04T01:59:19;6.50;65.10
62575;DHT22;53112;45.602;11.904;2023-03-04T02:01:50;6.40;65.60
62575;DHT22;53112;45.602;11.904;2023-03-04T02:04:19;6.40;65.70
62575;DHT22;53112;45.602;11.904;2023-03-04T02:06:47;6.40;65.90
62575;DHT22;53112;45.602;11.904;2023-03-04T02:09:14;6.30;65.00
62575;DHT22;53112;45.602;11.904;2023-03-04T02:11:41;6.40;65.80
62575;DHT22;53112;45.602;11.904;2023-03-04T02:14:09;6.30;65.70
62575;DHT22;53112;45.602;11.904;2023-03-04T02:16:36;6.30;66.00
62575;DHT22;53112;45.602;11.904;2023-03-04T02:19:04;6.20;65.60
62575;DHT22;53112;45.602;11.904;2023-03-04T02:21:33;5.70;69.20
62575;DHT22;53112;45.602;11.904;2023-03-04T02:24:28;5.60;70.70
62575;DHT22;53112;45.602;11.904;2023-03-04T02:26:55;5.60;69.90
62575;DHT22;53112;45.602;11.904;2023-03-04T02:29:21;5.60;70.60
62575;DHT22;53112;45.602;11.904;2023-03-04T02:31:49;5.80;69.20
62575;DHT22;53112;45.602;11.904;2023-03-04T02:34:26;5.90;68.10
62575;DHT22;53112;45.602;11.904;2023-03-04T02:36:54;5.70;67.80
62575;DHT22;53112;45.602;11.904;2023-03-04T02:41:47;5.80;67.90
62575;DHT22;53112;45.602;11.904;2023-03-04T02:44:21;5.70;67.70
62575;DHT22;53112;45.602;11.904;2023-03-04T02:46:48;5.80;66.90
62575;DHT22;53112;45.602;11.904;2023-03-04T02:49:14;5.80;66.60
62575;DHT22;53112;45.602;11.904;2023-03-04T02:51:40;5.80;68.10
62575;DHT22;53112;45.602;11.904;2023-03-04T02:54:20;5.80;66.30
62575;DHT22;53112;45.602;11.904;2023-03-04T02:56:50;5.80;66.60
62575;DHT22;53112;45.602;11.904;2023-03-04T02:59:18;5.70;67.70
62575;DHT22;53112;45.602;11.904;2023-03-04T03:01:44;5.70;66.10
62575;DHT22;53112;45.602;11.904;2023-03-04T03:04:11;5.70;65.80
62575;DHT22;53112;45.602;11.904;2023-03-04T03:06:38;5.70;66.50
62575;DHT22;53112;45.602;11.904;2023-03-04T03:09:04;5.70;66.70
62575;DHT22;53112;45.602;11.904;2023-03-04T03:11:30;5.70;67.70
62575;DHT22;53112;45.602;11.904;2023-03-04T03:13:56;5.60;68.10
62575;DHT22;53112;45.602;11.904;2023-03-04T03:16:23;5.60;66.00
62575;DHT22;53112;45.602;11.904;2023-03-04T03:18:49;5.50;66.20
62575;DHT22;53112;45.602;11.904;2023-03-04T03:21:15;5.30;69.30
62575;DHT22;53112;45.602;11.904;2023-03-04T03:23:40;5.40;67.60
62575;DHT22;53112;45.602;11.904;2023-03-04T03:26:08;5.40;67.60
62575;DHT22;53112;45.602;11.904;2023-03-04T03:28:34;5.40;67.00
62575;DHT22;53112;45.602;11.904;2023-03-04T03:31:00;5.20;68.20
62575;DHT22;53112;45.602;11.904;2023-03-04T03:33:26;5.20;68.90
62575;DHT22;53112;45.602;11.904;2023-03-04T03:35:53;5.20;69.20
62575;DHT22;53112;45.602;11.904;2023-03-04T03:38:18;5.20;68.20
62575;DHT22;53112;45.602;11.904;2023-03-04T03:40:44;5.20;67.50
62575;DHT22;53112;45.602;11.904;2023-03-04T03:43:10;5.20;67.80
62575;DHT22;53112;45.602;11.904;2023-03-04T03:45:36;5.10;68.10
62575;DHT22;53112;45.602;11.904;2023-03-04T03:48:03;5.10;69.40
62575;DHT22;53112;45.602;11.904;2023-03-04T03:50:29;5.00;70.60
62575;DHT22;53112;45.602;11.904;2023-03-04T03:52:55;4.90;73.00
62575;DHT22;53112;45.602;11.904;2023-03-04T03:55:21;4.90;74.40
62575;DHT22;53112;45.602;11.904;2023-03-04T03:57:47;4.90;73.80
62575;DHT22;53112;45.602;11.904;2023-03-04T04:00:13;5.10;71.50
62575;DHT22;53112;45.602;11.904;2023-03-04T04:02:39;5.00;72.50
62575;DHT22;53112;45.602;11.904;2023-03-04T04:05:09;5.10;71.70
62575;DHT22;53112;45.602;11.904;2023-03-04T04:07:36;5.10;70.20
62575;DHT22;53112;45.602;11.904;2023-03-04T04:10:02;5.10;70.80
62575;DHT22;53112;45.602;11.904;2023-03-04T04:12:29;5.10;68.80
62575;DHT22;53112;45.602;11.904;2023-03-04T04:14:54;5.00;69.00
62575;DHT22;53112;45.602;11.904;2023-03-04T04:17:20;5.00;68.60
62575;DHT22;53112;45.602;11.904;2023-03-04T04:19:46;5.10;68.10
62575;DHT22;53112;45.602;11.904;2023-03-04T04:22:17;5.10;67.60
62575;DHT22;53112;45.602;11.904;2023-03-04T04:24:43;5.00;69.10
62575;DHT22;53112;45.602;11.904;2023-03-04T04:27:09;4.90;69.90
62575;DHT22;53112;45.602;11.904;2023-03-04T04:29:36;5.00;68.30
62575;DHT22;53112;45.602;11.904;2023-03-04T04:32:02;5.10;67.90
62575;DHT22;53112;45.602;11.904;2023-03-04T04:34:28;5.10;68.00
62575;DHT22;53112;45.602;11.904;2023-03-04T04:36:54;5.10;67.70
62575;DHT22;53112;45.602;11.904;2023-03-04T04:39:20;5.20;67.40
62575;DHT22;53112;45.602;11.904;2023-03-04T04:41:47;5.00;67.80
62575;DHT22;53112;45.602;11.904;2023-03-04T04:44:13;5.00;68.30
62575;DHT22;53112;45.602;11.904;2023-03-04T04:46:40;5.00;67.80
62575;DHT22;53112;45.602;11.904;2023-03-04T04:49:06;5.10;66.90
62575;DHT22;53112;45.602;11.904;2023-03-04T04:51:34;5.10;67.10
62575;DHT22;53112;45.602;11.904;2023-03-04T04:54:00;5.10;66.30
62575;DHT22;53112;45.602;11.904;2023-03-04T04:56:27;5.00;66.80
62575;DHT22;53112;45.602;11.904;2023-03-04T04:58:58;5.00;66.40
62575;DHT22;53112;45.602;11.904;2023-03-04T05:01:24;5.00;66.40
62575;DHT22;53112;45.602;11.904;2023-03-04T05:03:51;5.10;65.90
62575;DHT22;53112;45.602;11.904;2023-03-04T05:06:21;5.00;66.60
62575;DHT22;53112;45.602;11.904;2023-03-04T05:08:48;5.00;66.40
62575;DHT22;53112;45.602;11.904;2023-03-04T05:11:15;4.90;66.10
62575;DHT22;53112;45.602;11.904;2023-03-04T05:13:41;4.80;66.80
62575;DHT22;53112;45.602;11.904;2023-03-04T05:16:07;4.90;67.00
62575;DHT22;53112;45.602;11.904;2023-03-04T05:18:34;4.80;66.40
62575;DHT22;53112;45.602;11.904;2023-03-04T05:21:01;4.70;66.40
62575;DHT22;53112;45.602;11.904;2023-03-04T05:23:29;4.70;66.80
62575;DHT22;53112;45.602;11.904;2023-03-04T05:25:55;4.70;66.50
62575;DHT22;53112;45.602;11.904;2023-03-04T05:28:21;4.70;65.90
62575;DHT22;53112;45.602;11.904;2023-03-04T05:30:47;4.50;67.40
62575;DHT22;53112;45.602;11.904;2023-03-04T05:33:15;4.20;69.40
62575;DHT22;53112;45.602;11.904;2023-03-04T05:35:41;4.10;70.90
62575;DHT22;53112;45.602;11.904;2023-03-04T05:38:10;4.20;69.00
62575;DHT22;53112;45.602;11.904;2023-03-04T05:40:38;4.40;67.90
62575;DHT22;53112;45.602;11.904;2023-03-04T05:43:04;4.50;66.90
62575;DHT22;53112;45.602;11.904;2023-03-04T05:45:30;4.50;66.90
62575;DHT22;53112;45.602;11.904;2023-03-04T05:47:56;4.40;66.40
62575;DHT22;53112;45.602;11.904;2023-03-04T05:50:23;4.20;69.40
62575;DHT22;53112;45.602;11.904;2023-03-04T05:52:49;4.10;69.80
62575;DHT22;53112;45.602;11.904;2023-03-04T05:55:16;4.20;69.60
62575;DHT22;53112;45.602;11.904;2023-03-04T05:57:42;4.10;69.50
62575;DHT22;53112;45.602;11.904;2023-03-04T06:00:09;3.90;71.30
62575;DHT22;53112;45.602;11.904;2023-03-04T06:02:36;4.00;71.90
62575;DHT22;53112;45.602;11.904;2023-03-04T06:05:02;4.20;69.50
62575;DHT22;53112;45.602;11.904;2023-03-04T06:07:28;4.30;70.40
62575;DHT22;53112;45.602;11.904;2023-03-04T06:09:54;4.20;71.50
62575;DHT22;53112;45.602;11.904;2023-03-04T06:12:20;4.30;71.40
62575;DHT22;53112;45.602;11.904;2023-03-04T06:14:46;4.50;70.90
62575;DHT22;53112;45.602;11.904;2023-03-04T06:17:12;4.70;68.70
62575;DHT22;53112;45.602;11.904;2023-03-04T06:19:38;4.90;68.90
62575;DHT22;53112;45.602;11.904;2023-03-04T06:22:09;4.90;69.00
62575;DHT22;53112;45.602;11.904;2023-03-04T06:24:35;5.10;67.90
62575;DHT22;53112;45.602;11.904;2023-03-04T06:27:02;5.40;66.20
62575;DHT22;53112;45.602;11.904;2023-03-04T06:29:28;5.60;66.20
62575;DHT22;53112;45.602;11.904;2023-03-04T06:31:54;5.80;65.80
62575;DHT22;53112;45.602;11.904;2023-03-04T06:34:20;6.10;65.80
62575;DHT22;53112;45.602;11.904;2023-03-04T06:36:46;6.20;64.60
62575;DHT22;53112;45.602;11.904;2023-03-04T06:39:12;6.30;63.60
62575;DHT22;53112;45.602;11.904;2023-03-04T06:41:38;6.30;65.60
62575;DHT22;53112;45.602;11.904;2023-03-04T06:44:04;6.40;65.10
62575;DHT22;53112;45.602;11.904;2023-03-04T06:46:32;6.80;63.90
62575;DHT22;53112;45.602;11.904;2023-03-04T06:48:58;7.10;62.70
62575;DHT22;53112;45.602;11.904;2023-03-04T06:51:24;7.40;63.80
62575;DHT22;53112;45.602;11.904;2023-03-04T06:53:50;7.70;62.90
62575;DHT22;53112;45.602;11.904;2023-03-04T06:56:16;7.70;63.30
62575;DHT22;53112;45.602;11.904;2023-03-04T06:58:43;7.70;63.60
62575;DHT22;53112;45.602;11.904;2023-03-04T07:01:20;7.70;63.90
62575;DHT22;53112;45.602;11.904;2023-03-04T07:03:48;7.80;63.90
62575;DHT22;53112;45.602;11.904;2023-03-04T07:06:16;8.00;64.20
62575;DHT22;53112;45.602;11.904;2023-03-04T07:08:43;8.20;63.50
62575;DHT22;53112;45.602;11.904;2023-03-04T07:11:09;8.40;63.70
62575;DHT22;53112;45.602;11.904;2023-03-04T07:13:35;8.80;63.10
62575;DHT22;53112;45.602;11.904;2023-03-04T07:16:13;9.30;62.10
62575;DHT22;53112;45.602;11.904;2023-03-04T07:18:40;9.70;60.30
62575;DHT22;53112;45.602;11.904;2023-03-04T07:21:06;9.90;60.50
62575;DHT22;53112;45.602;11.904;2023-03-04T07:23:33;10.10;59.00
62575;DHT22;53112;45.602;11.904;2023-03-04T07:25:59;10.10;57.40
62575;DHT22;53112;45.602;11.904;2023-03-04T07:28:25;10.10;58.10
62575;DHT22;53112;45.602;11.904;2023-03-04T07:30:51;10.40;57.70
62575;DHT22;53112;45.602;11.904;2023-03-04T07:33:17;10.80;57.40
62575;DHT22;53112;45.602;11.904;2023-03-04T07:35:43;11.10;56.70
62575;DHT22;53112;45.602;11.904;2023-03-04T07:38:09;11.40;57.00
62575;DHT22;53112;45.602;11.904;2023-03-04T07:40:36;11.60;56.40
62575;DHT22;53112;45.602;11.904;2023-03-04T07:43:02;11.80;55.10
62575;DHT22;53112;45.602;11.904;2023-03-04T07:45:28;12.20;55.00
62575;DHT22;53112;45.602;11.904;2023-03-04T07:47:54;12.60;54.40
62575;DHT22;53112;45.602;11.904;2023-03-04T07:50:20;12.70;54.40
62575;DHT22;53112;45.602;11.904;2023-03-04T07:52:48;12.80;53.40
62575;DHT22;53112;45.602;11.904;2023-03-04T07:55:16;13.20;53.30
62575;DHT22;53112;45.602;11.904;2023-03-04T07:57:44;13.60;51.80
62575;DHT22;53112;45.602;11.904;2023-03-04T08:00:12;13.80;52.40
62575;DHT22;53112;45.602;11.904;2023-03-04T08:02:39;14.10;52.10
62575;DHT22;53112;45.602;11.904;2023-03-04T08:05:06;14.20;51.70
62575;DHT22;53112;45.602;11.904;2023-03-04T08:07:32;14.50;51.70
62575;DHT22;53112;45.602;11.904;2023-03-04T08:09:58;14.90;51.10
62575;DHT22;53112;45.602;11.904;2023-03-04T08:12:24;15.20;50.60
62575;DHT22;53112;45.602;11.904;2023-03-04T08:14:51;15.50;50.10
62575;DHT22;53112;45.602;11.904;2023-03-04T08:17:17;15.80;49.20
62575;DHT22;53112;45.602;11.904;2023-03-04T08:19:43;16.20;48.60
62575;DHT22;53112;45.602;11.904;2023-03-04T08:22:10;16.60;46.90
62575;DHT22;53112;45.602;11.904;2023-03-04T08:24:36;16.90;46.30
62575;DHT22;53112;45.602;11.904;2023-03-04T08:27:02;17.30;46.00
62575;DHT22;53112;45.602;11.904;2023-03-04T08:29:28;17.70;45.10
62575;DHT22;53112;45.602;11.904;2023-03-04T08:31:54;18.20;42.80
62575;DHT22;53112;45.602;11.904;2023-03-04T08:34:23;18.40;42.10
62575;DHT22;53112;45.602;11.904;2023-03-04T08:36:49;18.70;42.00
62575;DHT22;53112;45.602;11.904;2023-03-04T08:39:16;18.90;41.90
62575;DHT22;53112;45.602;11.904;2023-03-04T08:41:43;19.20;40.50
62575;DHT22;53112;45.602;11.904;2023-03-04T08:44:09;19.60;39.60
62575;DHT22;53112;45.602;11.904;2023-03-04T08:46:37;20.00;39.00
62575;DHT22;53112;45.602;11.904;2023-03-04T08:49:04;20.40;34.80
62575;DHT22;53112;45.602;11.904;2023-03-04T08:51:30;20.10;35.50
62575;DHT22;53112;45.602;11.904;2023-03-04T08:53:56;20.70;36.30
62575;DHT22;53112;45.602;11.904;2023-03-04T08:56:22;20.90;34.80
62575;DHT22;53112;45.602;11.904;2023-03-04T08:58:48;21.10;33.10
62575;DHT22;53112;45.602;11.904;2023-03-04T09:01:15;20.70;35.30
62575;DHT22;53112;45.602;11.904;2023-03-04T09:03:41;20.30;34.90
62575;DHT22;53112;45.602;11.904;2023-03-04T09:06:08;20.20;33.20
62575;DHT22;53112;45.602;11.904;2023-03-04T09:08:34;20.60;33.40
62575;DHT22;53112;45.602;11.904;2023-03-04T09:11:01;21.10;34.00
62575;DHT22;53112;45.602;11.904;2023-03-04T09:13:29;21.80;32.80
62575;DHT22;53112;45.602;11.904;2023-03-04T09:15:55;21.60;30.70
62575;DHT22;53112;45.602;11.904;2023-03-04T09:18:23;21.40;32.00
62575;DHT22;53112;45.602;11.904;2023-03-04T09:20:49;22.10;31.60
62575;DHT22;53112;45.602;11.904;2023-03-04T09:23:16;21.80;32.20
62575;DHT22;53112;45.602;11.904;2023-03-04T09:25:43;21.70;30.60
62575;DHT22;53112;45.602;11.904;2023-03-04T09:28:10;22.50;31.60
62575;DHT22;53112;45.602;11.904;2023-03-04T09:30:37;22.40;29.60
62575;DHT22;53112;45.602;11.904;2023-03-04T09:33:03;21.60;31.00
62575;DHT22;53112;45.602;11.904;2023-03-04T09:35:29;21.70;33.00
62575;DHT22;53112;45.602;11.904;2023-03-04T09:37:56;23.40;31.40
62575;DHT22;53112;45.602;11.904;2023-03-04T09:40:31;24.20;29.40
62575;DHT22;53112;45.602;11.904;2023-03-04T09:43:02;23.50;29.30
62575;DHT22;53112;45.602;11.904;2023-03-04T09:45:47;23.00;28.90
62575;DHT22;53112;45.602;11.904;2023-03-04T09:48:16;22.90;29.80
62575;DHT22;53112;45.602;11.904;2023-03-04T09:50:52;23.70;29.80
62575;DHT22;53112;45.602;11.904;2023-03-04T09:53:28;24.20;28.00
62575;DHT22;53112;45.602;11.904;2023-03-04T09:55:58;24.40;27.80
62575;DHT22;53112;45.602;11.904;2023-03-04T09:58:52;24.70;25.70
62575;DHT22;53112;45.602;11.904;2023-03-04T10:01:35;24.10;25.70
62575;DHT22;53112;45.602;11.904;2023-03-04T10:04:28;24.60;25.10
62575;DHT22;53112;45.602;11.904;2023-03-04T10:06:55;24.50;25.40
62575;DHT22;53112;45.602;11.904;2023-03-04T10:09:45;24.60;25.90
62575;DHT22;53112;45.602;11.904;2023-03-04T10:12:18;25.30;26.00
62575;DHT22;53112;45.602;11.904;2023-03-04T10:14:52;25.70;24.50
62575;DHT22;53112;45.602;11.904;2023-03-04T10:17:39;26.40;25.60
62575;DHT22;53112;45.602;11.904;2023-03-04T10:20:17;26.40;24.50
62575;DHT22;53112;45.602;11.904;2023-03-04T10:22:47;26.80;24.00
62575;DHT22;53112;45.602;11.904;2023-03-04T10:25:23;26.50;24.30
62575;DHT22;53112;45.602;11.904;2023-03-04T10:28:30;27.00;24.10
62575;DHT22;53112;45.602;11.904;2023-03-04T10:31:14;27.10;23.50
62575;DHT22;53112;45.602;11.904;2023-03-04T10:33:41;25.50;23.40
62575;DHT22;53112;45.602;11.904;2023-03-04T10:36:35;24.80;24.40
62575;DHT22;53112;45.602;11.904;2023-03-04T10:39:15;24.10;26.20
62575;DHT22;53112;45.602;11.904;2023-03-04T10:41:45;22.90;26.90
62575;DHT22;53112;45.602;11.904;2023-03-04T10:44:18;22.70;27.50
62575;DHT22;53112;45.602;11.904;2023-03-04T10:46:46;23.80;26.20
62575;DHT22;53112;45.602;11.904;2023-03-04T10:49:14;25.50;24.90
62575;DHT22;53112;45.602;11.904;2023-03-04T10:51:52;26.80;23.50
62575;DHT22;53112;45.602;11.904;2023-03-04T10:54:37;27.00;22.20
62575;DHT22;53112;45.602;11.904;2023-03-04T10:57:13;27.80;22.10
62575;DHT22;53112;45.602;11.904;2023-03-04T10:59:55;28.10;20.30
62575;DHT22;53112;45.602;11.904;2023-03-04T11:02:23;27.20;22.50
62575;DHT22;53112;45.602;11.904;2023-03-04T11:05:17;27.40;21.50
62575;DHT22;53112;45.602;11.904;2023-03-04T11:07:53;28.00;21.30
62575;DHT22;53112;45.602;11.904;2023-03-04T11:10:20;28.00;21.10
62575;DHT22;53112;45.602;11.904;2023-03-04T11:13:01;27.00;22.30
62575;DHT22;53112;45.602;11.904;2023-03-04T11:15:55;26.30;22.60
62575;DHT22;53112;45.602;11.904;2023-03-04T11:18:27;26.60;23.80
62575;DHT22;53112;45.602;11.904;2023-03-04T11:20:55;28.30;21.80
62575;DHT22;53112;45.602;11.904;2023-03-04T11:26:03;27.30;22.00
62575;DHT22;53112;45.602;11.904;2023-03-04T11:29:04;27.60;21.60
62575;DHT22;53112;45.602;11.904;2023-03-04T11:31:37;27.90;21.40
62575;DHT22;53112;45.602;11.904;2023-03-04T11:34:30;29.30;21.10
62575;DHT22;53112;45.602;11.904;2023-03-04T11:37:21;29.50;20.20
62575;DHT22;53112;45.602;11.904;2023-03-04T11:40:33;28.50;20.50
62575;DHT22;53112;45.602;11.904;2023-03-04T11:43:19;27.10;23.20
62575;DHT22;53112;45.602;11.904;2023-03-04T11:51:35;27.30;22.70
62575;DHT22;53112;45.602;11.904;2023-03-04T11:54:21;28.70;21.50
62575;DHT22;53112;45.602;11.904;2023-03-04T11:56:59;28.70;21.60
62575;DHT22;53112;45.602;11.904;2023-03-04T11:59:48;29.80;20.10
62575;DHT22;53112;45.602;11.904;2023-03-04T12:02:20;29.80;20.60
62575;DHT22;53112;45.602;11.904;2023-03-04T12:10:38;27.60;22.40
62575;DHT22;53112;45.602;11.904;2023-03-04T12:13:24;27.90;22.30
62575;DHT22;53112;45.602;11.904;2023-03-04T12:16:24;27.60;22.20
62575;DHT22;53112;45.602;11.904;2023-03-04T12:30:05;29.80;19.40
62575;DHT22;53112;45.602;11.904;2023-03-04T12:33:03;26.50;23.10
62575;DHT22;53112;45.602;11.904;2023-03-04T12:35:34;27.10;22.90
62575;DHT22;53112;45.602;11.904;2023-03-04T12:40:52;27.10;22.70
62575;DHT22;53112;45.602;11.904;2023-03-04T12:43:35;27.60;22.60
62575;DHT22;53112;45.602;11.904;2023-03-04T12:49:29;28.90;21.00
62575;DHT22;53112;45.602;11.904;2023-03-04T12:54:39;26.80;23.10
62575;DHT22;53112;45.602;11.904;2023-03-04T12:57:13;27.40;22.90
62575;DHT22;53112;45.602;11.904;2023-03-04T13:02:43;27.20;22.70
62575;DHT22;53112;45.602;11.904;2023-03-04T13:10:19;27.50;22.10
62575;DHT22;53112;45.602;11.904;2023-03-04T13:12:54;27.40;22.20
62575;DHT22;53112;45.602;11.904;2023-03-04T13:17:49;26.20;22.80
62575;DHT22;53112;45.602;11.904;2023-03-04T13:51:38;25.80;23.90
62575;DHT22;53112;45.602;11.904;2023-03-04T13:54:26;26.60;23.90
62575;DHT22;53112;45.602;11.904;2023-03-04T14:02:16;28.50;22.00
62575;DHT22;53112;45.602;11.904;2023-03-04T14:04:46;26.80;23.90
62575;DHT22;53112;45.602;11.904;2023-03-04T14:07:33;27.10;23.40
62575;DHT22;53112;45.602;11.904;2023-03-04T14:13:03;28.60;21.60
62575;DHT22;53112;45.602;11.904;2023-03-04T14:15:29;28.80;21.20
62575;DHT22;53112;45.602;11.904;2023-03-04T14:18:02;29.10;20.60
62575;DHT22;53112;45.602;11.904;2023-03-04T14:20:35;29.50;20.50
62575;DHT22;53112;45.602;11.904;2023-03-04T14:23:04;29.50;20.50
62575;DHT22;53112;45.602;11.904;2023-03-04T14:25:32;29.90;19.90
62575;DHT22;53112;45.602;11.904;2023-03-04T14:30:30;30.50;18.80
62575;DHT22;53112;45.602;11.904;2023-03-04T14:32:58;30.00;19.50
62575;DHT22;53112;45.602;11.904;2023-03-04T14:35:30;30.40;19.10
62575;DHT22;53112;45.602;11.904;2023-03-04T14:38:02;30.00;19.20
62575;DHT22;53112;45.602;11.904;2023-03-04T14:40:35;30.20;18.60
62575;DHT22;53112;45.602;11.904;2023-03-04T14:43:09;29.70;19.90
62575;DHT22;53112;45.602;11.904;2023-03-04T14:45:39;29.50;19.70
62575;DHT22;53112;45.602;11.904;2023-03-04T14:48:07;30.60;19.60
62575;DHT22;53112;45.602;11.904;2023-03-04T14:50:33;30.90;19.30
62575;DHT22;53112;45.602;11.904;2023-03-04T14:53:17;31.00;19.40
62575;DHT22;53112;45.602;11.904;2023-03-04T14:56:04;28.80;21.60
62575;DHT22;53112;45.602;11.904;2023-03-04T14:58:35;27.10;22.40
62575;DHT22;53112;45.602;11.904;2023-03-04T15:01:22;26.30;23.10
62575;DHT22;53112;45.602;11.904;2023-03-04T15:04:00;26.10;23.10
62575;DHT22;53112;45.602;11.904;2023-03-04T15:06:30;26.00;23.90
62575;DHT22;53112;45.602;11.904;2023-03-04T15:09:17;25.50;24.40
62575;DHT22;53112;45.602;11.904;2023-03-04T15:14:46;28.50;21.70
62575;DHT22;53112;45.602;11.904;2023-03-04T15:17:37;29.80;20.70
62575;DHT22;53112;45.602;11.904;2023-03-04T15:22:33;30.30;19.90
62575;DHT22;53112;45.602;11.904;2023-03-04T15:24:59;28.60;21.20
62575;DHT22;53112;45.602;11.904;2023-03-04T15:27:27;26.50;23.70
62575;DHT22;53112;45.602;11.904;2023-03-04T15:29:56;24.60;25.70
62575;DHT22;53112;45.602;11.904;2023-03-04T15:32:27;23.90;26.70
62575;DHT22;53112;45.602;11.904;2023-03-04T15:34:54;23.00;28.00
62575;DHT22;53112;45.602;11.904;2023-03-04T15:37:26;22.30;28.80
62575;DHT22;53112;45.602;11.904;2023-03-04T15:39:55;21.90;29.90
62575;DHT22;53112;45.602;11.904;2023-03-04T15:42:21;21.70;30.40
62575;DHT22;53112;45.602;11.904;2023-03-04T15:44:47;21.50;30.60
62575;DHT22;53112;45.602;11.904;2023-03-04T15:47:13;20.70;32.00
62575;DHT22;53112;45.602;11.904;2023-03-04T15:49:43;20.60;32.20
62575;DHT22;53112;45.602;11.904;2023-03-04T15:52:21;20.70;32.30
62575;DHT22;53112;45.602;11.904;2023-03-04T15:54:48;20.50;32.50
62575;DHT22;53112;45.602;11.904;2023-03-04T15:57:25;20.30;32.60
62575;DHT22;53112;45.602;11.904;2023-03-04T15:59:52;20.20;32.70
62575;DHT22;53112;45.602;11.904;2023-03-04T16:02:23;20.20;32.70
62575;DHT22;53112;45.602;11.904;2023-03-04T16:04:52;20.00;32.90
62575;DHT22;53112;45.602;11.904;2023-03-04T16:07:20;20.00;32.90
62575;DHT22;53112;45.602;11.904;2023-03-04T16:09:54;19.90;33.00
62575;DHT22;53112;45.602;11.904;2023-03-04T16:12:20;19.50;33.90
62575;DHT22;53112;45.602;11.904;2023-03-04T16:14:47;19.40;34.00
62575;DHT22;53112;45.602;11.904;2023-03-04T16:17:13;19.50;34.20
62575;DHT22;53112;45.602;11.904;2023-03-04T16:19:41;19.60;34.00
62575;DHT22;53112;45.602;11.904;2023-03-04T16:22:19;19.70;33.80
62575;DHT22;53112;45.602;11.904;2023-03-04T16:24:49;19.70;33.90
62575;DHT22;53112;45.602;11.904;2023-03-04T16:27:16;20.90;32.20
62575;DHT22;53112;45.602;11.904;2023-03-04T16:29:44;21.30;31.50
62575;DHT22;53112;45.602;11.904;2023-03-04T16:32:10;21.70;31.00
62575;DHT22;53112;45.602;11.904;2023-03-04T16:34:36;21.70;31.00
62575;DHT22;53112;45.602;11.904;2023-03-04T16:37:06;20.90;32.20
62575;DHT22;53112;45.602;11.904;2023-03-04T16:39:32;20.20;33.30
62575;DHT22;53112;45.602;11.904;2023-03-04T16:41:58;19.60;34.50
62575;DHT22;53112;45.602;11.904;2023-03-04T16:44:24;19.00;35.90
62575;DHT22;53112;45.602;11.904;2023-03-04T16:46:50;18.60;36.80
62575;DHT22;53112;45.602;11.904;2023-03-04T16:49:16;18.50;36.80
62575;DHT22;53112;45.602;11.904;2023-03-04T16:51:46;18.40;37.60
62575;DHT22;53112;45.602;11.904;2023-03-04T16:54:16;18.10;37.70
62575;DHT22;53112;45.602;11.904;2023-03-04T16:56:43;17.90;38.30
62575;DHT22;53112;45.602;11.904;2023-03-04T16:59:14;17.70;38.80
62575;DHT22;53112;45.602;11.904;2023-03-04T17:01:40;17.60;39.00
62575;DHT22;53112;45.602;11.904;2023-03-04T17:04:07;17.50;39.60
62575;DHT22;53112;45.602;11.904;2023-03-04T17:06:33;17.30;40.00
62575;DHT22;53112;45.602;11.904;2023-03-04T17:09:04;17.10;40.10
62575;DHT22;53112;45.602;11.904;2023-03-04T17:11:30;17.10;40.20
62575;DHT22;53112;45.602;11.904;2023-03-04T17:13:55;17.00;40.30
62575;DHT22;53112;45.602;11.904;2023-03-04T17:16:21;16.90;40.30