sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3590;BME280;1809;48.470;9.226;2023-11-22T00:01:11;153442.94;;;7.34;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:03:36;153435.28;;;7.31;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:06:02;153071.47;;;7.24;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:08:27;153076.53;;;7.26;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:10:54;153440.38;;;7.33;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:13:20;153427.63;;;7.28;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:15:45;153441.66;;;7.34;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:18:10;153425.06;;;7.27;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:20:36;153437.81;;;7.32;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:23:01;153425.06;;;7.27;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:25:28;153063.81;;;7.21;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:27:54;153063.81;;;7.21;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:30:20;153066.38;;;7.22;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:32:46;153071.47;;;7.24;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:35:11;153076.53;;;7.26;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:37:37;153056.19;;;7.18;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:40:03;153058.69;;;7.19;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:42:40;153053.63;;;7.17;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:45:08;153056.19;;;7.18;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:47:35;153067.63;;;7.23;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:50:01;153423.78;;;7.27;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:52:27;153422.47;;;7.26;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:54:55;153409.75;;;7.21;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:57:20;153052.34;;;7.17;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T00:59:46;153063.81;;;7.21;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:02:11;153063.81;;;7.21;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:04:36;153062.53;;;7.21;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:07:03;153063.81;;;7.21;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:09:32;153056.19;;;7.18;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:11:58;153048.53;;;7.15;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:14:24;153061.25;;;7.20;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:16:51;153051.06;;;7.16;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:19:17;153038.34;;;7.11;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:21:42;153037.06;;;7.11;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:24:08;153047.25;;;7.15;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:26:33;152677.25;;;7.05;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:28:58;152676.00;;;7.04;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:31:25;153031.97;;;7.09;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:33:53;152659.47;;;6.98;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:36:19;152278.28;;;6.84;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:38:44;151904.84;;;6.73;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:41:11;151517.75;;;6.56;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:43:38;151123.28;;;6.36;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:46:06;150726.63;;;6.16;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:48:31;150352.72;;;6.04;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:50:57;149970.31;;;5.89;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:53:23;149594.25;;;5.76;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:55:49;149245.81;;;5.75;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T01:58:15;148863.94;;;5.60;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:00:59;148831.72;;;5.47;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:03:26;148481.03;;;5.44;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:05:52;148482.28;;;5.45;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:08:19;148479.78;;;5.43;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:10:45;148472.38;;;5.40;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:13:12;148098.34;;;5.28;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:15:37;147749.06;;;5.26;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:18:03;147731.88;;;5.19;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:20:30;147746.63;;;5.25;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:22:55;147726.91;;;5.17;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:25:22;147388.88;;;5.20;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:27:47;147023.81;;;5.11;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:30:13;147025.03;;;5.12;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:32:38;147031.16;;;5.14;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:35:04;147011.59;;;5.06;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:37:32;146995.66;;;5.00;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:40:20;146640.59;;;4.95;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:42:47;146640.59;;;4.95;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:45:13;146635.72;;;4.93;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:47:39;146628.41;;;4.90;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:50:06;146635.72;;;4.93;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:52:32;146621.06;;;4.87;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:54:57;146616.19;;;4.85;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:57:23;146641.81;;;4.96;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T02:59:49;146260.06;;;4.80;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:02:14;146244.22;;;4.73;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:04:42;145889.47;;;4.69;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:07:08;145538.41;;;4.66;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:09:33;145538.41;;;4.66;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:11:58;145168.06;;;4.55;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:14:24;145163.22;;;4.53;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:16:49;145160.78;;;4.52;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:19:14;144807.56;;;4.48;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:21:40;144814.81;;;4.51;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:24:09;144817.19;;;4.52;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:26:35;144461.59;;;4.47;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:29:01;144444.72;;;4.40;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:31:27;143359.47;;;4.16;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:33:53;143370.22;;;4.21;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:36:20;142999.56;;;4.09;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:38:45;142620.75;;;3.94;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:41:13;142275.31;;;3.93;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:43:38;142271.78;;;3.92;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:46:04;142272.97;;;3.92;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:48:29;141558.66;;;3.80;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:50:57;141913.41;;;3.85;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:53:23;141915.75;;;3.86;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:55:52;141538.63;;;3.71;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T03:58:17;140804.94;;;3.51;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:00:43;140819.03;;;3.57;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:03:08;140795.56;;;3.47;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:05:34;140443.56;;;3.43;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:07:59;140443.56;;;3.43;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:10:24;140090.53;;;3.38;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:12:50;140091.72;;;3.39;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:15:15;140094.03;;;3.40;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:17:41;140080.03;;;3.34;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:20:07;139725.94;;;3.29;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:22:38;139353.34;;;3.15;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:25:06;139352.16;;;3.15;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:27:34;139358.00;;;3.17;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:29:59;138658.41;;;3.11;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:32:24;139002.94;;;3.12;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:34:50;138639.91;;;3.03;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:37:15;138648.00;;;3.06;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:39:40;138639.91;;;3.03;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:42:06;138280.50;;;2.95;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:44:31;137915.44;;;2.85;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:47:00;137565.41;;;2.82;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:49:26;137552.81;;;2.76;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:51:51;137562.00;;;2.80;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:54:16;137558.53;;;2.79;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:56:42;137563.09;;;2.81;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T04:59:08;137917.75;;;2.86;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:01:33;137568.88;;;2.83;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:03:59;137903.94;;;2.80;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:06:24;137544.78;;;2.72;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:08:51;137891.28;;;2.75;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:11:17;137532.19;;;2.67;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:13:42;137537.91;;;2.69;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:16:11;137523.00;;;2.63;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:18:36;136859.91;;;2.72;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:21:02;136846.22;;;2.66;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:23:29;137177.78;;;2.61;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:25:54;136830.25;;;2.59;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:28:21;137182.34;;;2.63;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:30:47;137196.06;;;2.69;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:33:12;137201.75;;;2.72;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:35:38;137194.91;;;2.69;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:38:03;136842.84;;;2.64;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:40:29;137193.75;;;2.68;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:42:54;136854.22;;;2.69;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:45:19;136843.94;;;2.65;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:47:44;136846.22;;;2.66;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:50:10;137194.91;;;2.69;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:52:35;137205.22;;;2.74;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:55:00;136830.25;;;2.59;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:57:29;136834.84;;;2.61;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T05:59:55;136486.28;;;2.58;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:02:21;136126.41;;;2.50;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:04:46;135763.31;;;2.40;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:07:12;135061.16;;;2.32;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:09:37;135070.19;;;2.36;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:12:03;135075.78;;;2.38;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:14:28;135076.91;;;2.39;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:16:53;135099.44;;;2.49;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:19:19;135102.78;;;2.50;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:21:44;134744.47;;;2.43;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:24:11;134396.25;;;2.40;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:26:41;134055.97;;;2.40;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:29:06;133350.00;;;2.30;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:31:33;133365.50;;;2.37;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:33:58;132666.44;;;2.29;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:36:26;131979.75;;;2.27;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:38:53;131289.94;;;2.24;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:41:19;130610.09;;;2.25;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:43:47;129580.91;;;2.22;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:46:12;128905.69;;;2.25;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:48:37;128225.25;;;2.25;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:51:03;127557.63;;;2.32;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:53:28;126876.28;;;2.32;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:55:53;125832.50;;;2.21;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T06:58:19;124469.84;;;2.21;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:00:44;123110.72;;;2.22;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:03:09;121742.03;;;2.17;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:05:36;120384.00;;;2.18;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:08:02;119376.22;;;2.25;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:10:29;118352.81;;;2.23;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:12:59;117686.03;;;2.29;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:15:26;118400.97;;;2.47;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:17:52;130118.53;;;4.73;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:20:17;136159.41;;;5.70;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:22:43;131424.59;;;4.44;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:25:09;126118.34;;;3.59;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:27:44;121269.22;;;3.21;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:30:11;117802.34;;;2.89;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:32:38;115389.03;;;2.71;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:35:05;113349.25;;;2.70;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:37:30;110950.19;;;2.58;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:39:56;107876.84;;;2.46;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:42:22;107216.88;;;2.56;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:44:47;106875.38;;;2.54;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:47:13;106877.13;;;2.55;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:49:39;107208.91;;;2.51;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:52:05;107898.28;;;2.58;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:54:31;109274.28;;;2.69;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:56:56;108564.56;;;2.51;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T07:59:22;108581.66;;;2.61;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:01:48;108240.84;;;2.60;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:04:14;107907.22;;;2.63;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:06:40;107573.59;;;2.66;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:09:05;106893.94;;;2.65;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:11:33;105525.56;;;2.57;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:13:59;105198.16;;;2.64;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:16:27;105205.13;;;2.68;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:18:53;105212.09;;;2.72;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:21:18;105545.63;;;2.69;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:23:47;105203.41;;;2.67;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:26:13;104538.94;;;2.75;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:28:39;102496.19;;;2.68;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:31:05;101140.03;;;2.66;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:33:34;99447.06;;;2.65;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:36:00;98082.50;;;2.58;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:38:26;98779.75;;;2.71;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:40:52;100145.00;;;2.79;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:43:17;101167.63;;;2.83;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:45:48;100136.75;;;2.74;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:48:13;98788.75;;;2.77;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:50:40;97773.59;;;2.76;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:53:05;98133.53;;;2.90;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:55:33;98469.31;;;2.88;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T08:57:59;100180.59;;;3.00;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:00:24;101217.81;;;3.13;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:02:53;100872.56;;;3.09;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:05:20;99862.00;;;3.12;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:07:47;97148.06;;;3.08;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:10:12;95792.41;;;3.06;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:12:40;95458.31;;;3.08;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:15:12;93082.25;;;3.01;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:17:43;91393.13;;;3.01;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:20:18;91396.91;;;3.03;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:22:51;92072.16;;;3.03;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:25:22;91390.88;;;2.99;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:27:48;93770.19;;;3.09;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:30:18;95103.06;;;2.97;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:33:04;96801.06;;;3.02;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:35:31;98489.66;;;3.01;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:37:58;99827.34;;;2.91;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:40:24;101528.75;;;2.97;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:42:50;103234.72;;;3.04;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:45:19;103553.75;;;2.93;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:47:45;105253.03;;;2.96;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:50:18;106270.75;;;2.96;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:52:46;106950.63;;;2.97;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:55:14;106248.75;;;2.84;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T09:57:40;106247.91;;;2.83;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:00:10;106942.63;;;2.93;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:02:40;106927.59;;;2.84;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:05:06;106578.91;;;2.79;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:07:32;105547.41;;;2.70;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:09:57;105212.09;;;2.72;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:12:29;104530.31;;;2.69;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:14:54;105561.34;;;2.78;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:17:20;107282.59;;;2.93;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:19:45;106240.88;;;2.79;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:22:11;106233.81;;;2.75;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:24:43;105899.34;;;2.78;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:27:10;105903.75;;;2.80;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:29:35;106254.94;;;2.87;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:32:03;105925.63;;;2.93;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:34:29;103871.03;;;2.80;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:36:55;102174.63;;;2.78;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:39:21;100812.53;;;2.73;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:41:47;100832.53;;;2.85;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:44:12;99126.94;;;2.77;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:46:41;98812.44;;;2.91;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:49:06;98137.63;;;2.92;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:51:33;97123.97;;;2.93;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:54:00;94072.34;;;2.86;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:56:36;92025.84;;;2.72;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T10:59:06;93393.78;;;2.84;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:01:35;93727.63;;;2.82;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:06:33;92394.59;;;2.93;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:09:00;91043.53;;;2.93;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:11:27;90372.34;;;2.95;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:13:54;91062.31;;;3.05;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:16:20;87698.31;;;3.12;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:18:47;84338.22;;;3.20;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:21:14;81289.13;;;3.07;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:23:40;80614.59;;;3.06;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:26:16;80941.22;;;2.99;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:28:47;83294.44;;;2.96;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:31:16;85319.84;;;2.99;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:38:47;88032.72;;;3.10;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:41:14;86688.75;;;3.14;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:43:46;86676.59;;;3.05;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:46:13;86335.22;;;3.02;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:48:48;84991.28;;;3.05;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:51:18;83968.03;;;2.96;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:53:44;82278.19;;;2.92;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:56:10;83285.50;;;2.90;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T11:58:35;85312.13;;;2.94;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:01:01;84619.50;;;2.80;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:03:27;87332.28;;;2.92;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:05:53;87341.63;;;2.99;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:08:18;86992.28;;;2.90;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:10:45;87319.34;;;2.83;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:13:21;86989.41;;;2.88;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:15:51;86304.63;;;2.81;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:18:19;85620.91;;;2.74;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:20:56;87323.66;;;2.86;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:23:26;86980.81;;;2.82;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:25:58;86655.91;;;2.91;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:28:26;84953.50;;;2.78;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:30:52;82926.97;;;2.74;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:33:18;82592.41;;;2.75;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:35:45;82922.19;;;2.70;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:38:10;82239.59;;;2.63;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:40:36;83587.19;;;2.64;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:43:02;85615.25;;;2.69;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:45:29;87984.16;;;2.77;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:47:56;86952.88;;;2.62;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:52:59;86276.22;;;2.60;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:55:32;85606.78;;;2.63;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T12:57:58;84924.84;;;2.57;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T13:00:26;86281.19;;;2.64;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T13:02:54;87292.00;;;2.64;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T13:05:20;88654.78;;;2.74;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T13:07:46;88994.91;;;2.76;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T13:10:12;88313.25;;;2.71;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T13:12:38;88308.88;;;2.68;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T13:15:04;89664.97;;;2.73;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T13:17:29;87621.75;;;2.59;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T13:19:55;88300.16;;;2.62;100.00
3590;BME280;1809;48.470;9.226;2023-11-22T13:22:20;88974.34;;;2.62;100.00