sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:01:40;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:04:06;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:06:31;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:08:58;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:11:24;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:13:50;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:16:15;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:18:41;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:21:07;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:23:34;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:25:59;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:28:25;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:30:54;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:33:21;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:35:47;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:38:13;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:40:39;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:43:04;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:45:32;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:47:58;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:50:24;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:52:50;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:55:16;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T00:57:43;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:00:09;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:02:42;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:05:11;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:07:38;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:10:06;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:12:32;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:14:59;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:17:26;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:19:52;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:22:18;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:24:43;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:27:10;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:29:36;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:32:02;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:34:28;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:36:54;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:39:20;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:41:45;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:44:11;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:46:37;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:49:03;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:51:29;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:53:55;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:56:21;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T01:58:47;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:01:14;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:03:41;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:06:08;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:08:34;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:11:00;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:13:26;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:15:53;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:18:20;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:20:46;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:23:12;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:25:38;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:28:04;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:30:30;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:32:59;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:35:33;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:37:59;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:40:25;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:42:51;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:45:17;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:47:42;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:50:10;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:52:36;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:55:02;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:57:31;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T02:59:57;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:02:22;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:04:48;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:07:14;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:09:40;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:12:09;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:14:35;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:17:01;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:19:27;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:21:52;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:24:18;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:26:44;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:29:10;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:31:37;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:34:03;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:36:28;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:38:55;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:41:21;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:43:48;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:46:13;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:48:40;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:51:09;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:53:36;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:56:02;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T03:58:30;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:00:56;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:03:24;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:05:50;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:08:16;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:10:42;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:13:07;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:15:33;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:17:59;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:20:25;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:22:51;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:25:16;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:27:43;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:30:09;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:32:37;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:35:04;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:37:36;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:40:06;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:42:44;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:45:12;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:47:42;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:50:09;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:52:38;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:55:08;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T04:57:39;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:00:13;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:02:43;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:05:09;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:07:35;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:10:03;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:12:30;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:14:56;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:17:25;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:19:51;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:22:20;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:24:50;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:27:16;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:29:42;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:32:21;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:34:51;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:37:19;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:39:49;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:42:15;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:44:42;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:47:08;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:49:35;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:52:03;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:54:29;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:56:57;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T05:59:23;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:01:49;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:04:16;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:06:42;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:09:09;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:11:36;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:14:02;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:16:35;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:19:01;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:21:28;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:23:58;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:26:28;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:29:06;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:31:32;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:33:58;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:36:24;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:38:53;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:41:20;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:43:45;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:46:11;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:48:41;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:51:07;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:53:33;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:56:00;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T06:58:26;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:00:52;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:03:23;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:05:50;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:08:16;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:10:42;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:13:09;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:15:36;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:18:03;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:20:29;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:22:55;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:25:26;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:27:52;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:30:20;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:32:50;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:35:17;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:37:45;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:40:13;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:42:43;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:45:10;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:47:49;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:50:17;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:52:47;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:55:14;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T07:57:41;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:00:09;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:02:35;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:05:01;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:07:31;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:09:57;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:12:23;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:14:48;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:17:14;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:19:40;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:22:06;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:24:32;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:26:57;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:29:23;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:31:49;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:34:15;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:36:41;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:39:07;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:41:36;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:44:06;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:46:33;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:48:59;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:51:24;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:53:50;8.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:56:16;8.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T08:58:41;8.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:01:09;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:03:35;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:06:00;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:08:26;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:10:52;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:13:21;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:15:47;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:18:13;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:20:39;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:23:04;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:25:31;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:27:59;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:30:26;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:32:53;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:35:20;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:37:46;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:40:12;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:42:45;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:45:20;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:47:49;9.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:50:20;9.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:52:49;9.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:55:16;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T09:57:43;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:00:11;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:02:57;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:05:29;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:07:56;9.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:10:21;9.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:12:49;9.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:15:15;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:17:44;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:20:12;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:22:40;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:25:06;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:27:36;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:30:02;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:32:28;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:34:55;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:37:21;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:39:47;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:42:18;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:44:46;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T10:47:17;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:01:19;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:03:46;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:06:13;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:08:40;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:11:07;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:13:34;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:16:04;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:18:31;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:20:57;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:23:32;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:26:09;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:28:40;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:31:26;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:34:15;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:36:45;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:39:48;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:42:23;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:44:51;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:47:17;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:49:44;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:52:15;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:54:42;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:57:18;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T11:59:58;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:02:27;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:04:53;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:07:19;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:09:48;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:12:20;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:14:55;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:17:22;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:19:48;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:22:20;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:25:05;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:27:34;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:29:59;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:32:33;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:34:59;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:37:25;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:39:55;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:42:27;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:44:56;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:47:24;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:49:51;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:52:17;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:54:43;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:57:10;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T12:59:38;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:02:10;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:04:36;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:07:06;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:09:35;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:12:01;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:14:33;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:16:59;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:19:26;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:21:52;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:24:22;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:26:48;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:29:14;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:31:42;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:34:11;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:36:41;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:39:08;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:41:41;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:44:07;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:46:36;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:49:03;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:51:42;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T13:54:25;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T14:03:21;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T14:06:09;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T14:11:53;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T14:32:31;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T14:38:01;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T14:40:30;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T14:42:58;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T14:45:34;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T14:48:01;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T14:50:29;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T14:53:00;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T14:55:26;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T14:57:52;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:00:18;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:02:53;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:05:23;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:07:50;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:10:28;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:12:54;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:15:20;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:17:50;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:20:16;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:22:53;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:25:20;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:27:48;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:30:19;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:32:46;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:35:13;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:37:48;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:40:16;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:42:43;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:45:14;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:47:55;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:50:24;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:52:55;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:55:21;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T15:57:51;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T16:00:22;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T16:03:04;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T16:05:34;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T16:08:01;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T16:10:32;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-07T16:13:00;10.20;99.90