sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50364;BME280;36272;59.400;17.982;2023-03-13T00:01:23;100016.78;;;-3.78;58.86
50364;BME280;36272;59.400;17.982;2023-03-13T00:24:04;100021.56;;;-4.11;59.37
50364;BME280;36272;59.400;17.982;2023-03-13T00:35:31;100018.16;;;-4.12;59.48
50364;BME280;36272;59.400;17.982;2023-03-13T00:40:33;100005.22;;;-4.13;59.54
50364;BME280;36272;59.400;17.982;2023-03-13T00:52:16;100005.53;;;-4.26;59.68
50364;BME280;36272;59.400;17.982;2023-03-13T00:57:18;99994.31;;;-4.37;59.70
50364;BME280;36272;59.400;17.982;2023-03-13T01:02:20;99986.22;;;-4.43;59.94
50364;BME280;36272;59.400;17.982;2023-03-13T01:07:24;99991.72;;;-4.46;60.08
50364;BME280;36272;59.400;17.982;2023-03-13T01:12:28;99976.50;;;-4.51;60.08
50364;BME280;36272;59.400;17.982;2023-03-13T01:17:30;99973.34;;;-4.55;60.25
50364;BME280;36272;59.400;17.982;2023-03-13T01:22:32;99960.56;;;-4.58;60.20
50364;BME280;36272;59.400;17.982;2023-03-13T01:27:33;99954.66;;;-4.60;60.29
50364;BME280;36272;59.400;17.982;2023-03-13T01:32:38;99949.59;;;-4.61;60.49
50364;BME280;36272;59.400;17.982;2023-03-13T01:37:39;99950.31;;;-4.69;60.42
50364;BME280;36272;59.400;17.982;2023-03-13T01:42:54;99943.03;;;-4.75;60.58
50364;BME280;36272;59.400;17.982;2023-03-13T01:47:56;99932.88;;;-4.79;60.63
50364;BME280;36272;59.400;17.982;2023-03-13T01:52:58;99927.94;;;-4.82;60.61
50364;BME280;36272;59.400;17.982;2023-03-13T01:58:00;99934.25;;;-4.84;60.58
50364;BME280;36272;59.400;17.982;2023-03-13T02:03:07;99923.84;;;-4.94;60.81
50364;BME280;36272;59.400;17.982;2023-03-13T02:08:14;99920.28;;;-5.03;60.69
50364;BME280;36272;59.400;17.982;2023-03-13T02:13:19;99914.50;;;-5.07;60.85
50364;BME280;36272;59.400;17.982;2023-03-13T02:18:21;99906.03;;;-5.09;61.00
50364;BME280;36272;59.400;17.982;2023-03-13T02:23:41;99905.19;;;-5.09;60.99
50364;BME280;36272;59.400;17.982;2023-03-13T02:28:57;99895.88;;;-5.12;61.07
50364;BME280;36272;59.400;17.982;2023-03-13T02:33:59;99894.50;;;-5.16;61.02
50364;BME280;36272;59.400;17.982;2023-03-13T02:39:03;99887.25;;;-5.22;61.09
50364;BME280;36272;59.400;17.982;2023-03-13T02:44:06;99893.69;;;-5.26;60.94
50364;BME280;36272;59.400;17.982;2023-03-13T02:49:26;99899.03;;;-5.28;61.21
50364;BME280;36272;59.400;17.982;2023-03-13T02:54:36;99905.34;;;-5.30;61.39
50364;BME280;36272;59.400;17.982;2023-03-13T02:59:38;99890.66;;;-5.31;61.34
50364;BME280;36272;59.400;17.982;2023-03-13T03:04:40;99885.47;;;-5.31;61.20
50364;BME280;36272;59.400;17.982;2023-03-13T03:09:47;99889.19;;;-5.34;61.50
50364;BME280;36272;59.400;17.982;2023-03-13T03:14:49;99885.19;;;-5.38;61.45
50364;BME280;36272;59.400;17.982;2023-03-13T03:19:53;99875.03;;;-5.41;61.61
50364;BME280;36272;59.400;17.982;2023-03-13T03:24:54;99869.84;;;-5.41;61.71
50364;BME280;36272;59.400;17.982;2023-03-13T03:29:56;99862.28;;;-5.44;61.66
50364;BME280;36272;59.400;17.982;2023-03-13T03:34:58;99872.72;;;-5.44;61.65
50364;BME280;36272;59.400;17.982;2023-03-13T03:40:00;99872.84;;;-5.46;61.80
50364;BME280;36272;59.400;17.982;2023-03-13T03:45:02;99861.88;;;-5.49;61.87
50364;BME280;36272;59.400;17.982;2023-03-13T03:50:07;99857.47;;;-5.49;61.94
50364;BME280;36272;59.400;17.982;2023-03-13T03:55:11;99856.78;;;-5.51;62.05
50364;BME280;36272;59.400;17.982;2023-03-13T04:00:16;99856.13;;;-5.53;61.86
50364;BME280;36272;59.400;17.982;2023-03-13T04:05:19;99849.41;;;-5.56;62.04
50364;BME280;36272;59.400;17.982;2023-03-13T04:10:20;99837.19;;;-5.55;62.11
50364;BME280;36272;59.400;17.982;2023-03-13T04:15:22;99836.63;;;-5.59;62.15
50364;BME280;36272;59.400;17.982;2023-03-13T04:20:24;99813.59;;;-5.63;62.06
50364;BME280;36272;59.400;17.982;2023-03-13T04:25:26;99805.91;;;-5.65;62.14
50364;BME280;36272;59.400;17.982;2023-03-13T04:30:37;99799.19;;;-5.68;62.36
50364;BME280;36272;59.400;17.982;2023-03-13T04:35:39;99783.00;;;-5.71;62.09
50364;BME280;36272;59.400;17.982;2023-03-13T04:40:41;99772.75;;;-5.73;62.35
50364;BME280;36272;59.400;17.982;2023-03-13T04:45:43;99763.28;;;-5.74;62.45
50364;BME280;36272;59.400;17.982;2023-03-13T04:50:50;99758.06;;;-5.74;62.46
50364;BME280;36272;59.400;17.982;2023-03-13T04:55:52;99760.81;;;-5.75;62.51
50364;BME280;36272;59.400;17.982;2023-03-13T05:00:53;99740.09;;;-5.77;62.47
50364;BME280;36272;59.400;17.982;2023-03-13T05:06:05;99737.38;;;-5.75;62.32
50364;BME280;36272;59.400;17.982;2023-03-13T05:11:12;99715.41;;;-5.73;62.52
50364;BME280;36272;59.400;17.982;2023-03-13T05:16:13;99720.34;;;-5.70;62.64
50364;BME280;36272;59.400;17.982;2023-03-13T05:21:16;99722.50;;;-5.65;62.72
50364;BME280;36272;59.400;17.982;2023-03-13T05:26:20;99713.06;;;-5.56;62.61
50364;BME280;36272;59.400;17.982;2023-03-13T05:31:21;99710.25;;;-5.45;62.70
50364;BME280;36272;59.400;17.982;2023-03-13T05:36:23;99687.56;;;-5.34;62.75
50364;BME280;36272;59.400;17.982;2023-03-13T05:41:25;99688.06;;;-5.21;62.91
50364;BME280;36272;59.400;17.982;2023-03-13T05:46:26;99669.84;;;-5.03;62.89
50364;BME280;36272;59.400;17.982;2023-03-13T05:51:28;99667.84;;;-4.91;62.84
50364;BME280;36272;59.400;17.982;2023-03-13T05:56:30;99664.75;;;-4.76;63.15
50364;BME280;36272;59.400;17.982;2023-03-13T06:01:31;99658.88;;;-4.60;63.06
50364;BME280;36272;59.400;17.982;2023-03-13T06:06:33;99651.63;;;-4.49;63.24
50364;BME280;36272;59.400;17.982;2023-03-13T06:11:40;99645.72;;;-4.33;63.38
50364;BME280;36272;59.400;17.982;2023-03-13T06:16:42;99632.13;;;-4.18;63.23
50364;BME280;36272;59.400;17.982;2023-03-13T06:27:42;99607.69;;;-3.82;63.59
50364;BME280;36272;59.400;17.982;2023-03-13T06:32:44;99603.19;;;-3.64;63.79
50364;BME280;36272;59.400;17.982;2023-03-13T06:38:02;99590.53;;;-3.42;64.33
50364;BME280;36272;59.400;17.982;2023-03-13T06:43:27;99587.34;;;-3.11;64.12
50364;BME280;36272;59.400;17.982;2023-03-13T06:48:28;99577.72;;;-2.86;64.35
50364;BME280;36272;59.400;17.982;2023-03-13T06:53:30;99563.00;;;-2.54;64.99
50364;BME280;36272;59.400;17.982;2023-03-13T06:58:32;99552.31;;;-2.19;65.43
50364;BME280;36272;59.400;17.982;2023-03-13T07:03:37;99518.44;;;-1.81;65.99
50364;BME280;36272;59.400;17.982;2023-03-13T07:08:39;99518.28;;;-1.47;66.26
50364;BME280;36272;59.400;17.982;2023-03-13T07:13:41;99514.19;;;-1.18;66.57
50364;BME280;36272;59.400;17.982;2023-03-13T07:18:42;99515.09;;;-0.88;66.93
50364;BME280;36272;59.400;17.982;2023-03-13T07:23:47;99488.09;;;-0.58;67.34
50364;BME280;36272;59.400;17.982;2023-03-13T07:28:48;99470.25;;;-0.33;67.45
50364;BME280;36272;59.400;17.982;2023-03-13T07:33:50;99456.50;;;-0.05;67.75
50364;BME280;36272;59.400;17.982;2023-03-13T07:38:54;99456.72;;;0.15;67.84
50364;BME280;36272;59.400;17.982;2023-03-13T07:43:56;99458.38;;;0.38;67.89
50364;BME280;36272;59.400;17.982;2023-03-13T07:48:58;99430.66;;;0.57;67.85
50364;BME280;36272;59.400;17.982;2023-03-13T07:59:44;99397.13;;;0.94;67.70
50364;BME280;36272;59.400;17.982;2023-03-13T08:04:46;99364.22;;;1.05;67.56
50364;BME280;36272;59.400;17.982;2023-03-13T08:09:47;99346.03;;;1.17;67.67
50364;BME280;36272;59.400;17.982;2023-03-13T08:14:49;99357.69;;;1.29;68.00
50364;BME280;36272;59.400;17.982;2023-03-13T08:19:51;99345.16;;;1.38;68.51
50364;BME280;36272;59.400;17.982;2023-03-13T08:24:53;99349.66;;;1.44;68.55
50364;BME280;36272;59.400;17.982;2023-03-13T08:29:54;99335.84;;;1.42;69.63
50364;BME280;36272;59.400;17.982;2023-03-13T08:34:56;99311.69;;;1.39;70.49
50364;BME280;36272;59.400;17.982;2023-03-13T08:39:58;99313.94;;;1.42;71.28
50364;BME280;36272;59.400;17.982;2023-03-13T08:44:59;99308.09;;;1.46;71.93
50364;BME280;36272;59.400;17.982;2023-03-13T08:50:01;99289.66;;;1.46;73.04
50364;BME280;36272;59.400;17.982;2023-03-13T08:55:03;99271.00;;;1.48;73.43
50364;BME280;36272;59.400;17.982;2023-03-13T09:00:06;99260.44;;;1.55;74.13
50364;BME280;36272;59.400;17.982;2023-03-13T09:05:08;99254.00;;;1.57;74.55
50364;BME280;36272;59.400;17.982;2023-03-13T09:10:10;99223.16;;;1.58;75.31
50364;BME280;36272;59.400;17.982;2023-03-13T09:15:11;99200.88;;;1.60;75.76
50364;BME280;36272;59.400;17.982;2023-03-13T09:20:13;99190.53;;;1.66;76.38
50364;BME280;36272;59.400;17.982;2023-03-13T09:25:14;99165.19;;;1.71;77.01
50364;BME280;36272;59.400;17.982;2023-03-13T09:30:16;99154.25;;;1.74;77.65
50364;BME280;36272;59.400;17.982;2023-03-13T09:35:18;99143.09;;;1.79;77.79
50364;BME280;36272;59.400;17.982;2023-03-13T09:40:21;99126.66;;;1.84;78.58
50364;BME280;36272;59.400;17.982;2023-03-13T09:45:36;99111.84;;;1.89;79.65
50364;BME280;36272;59.400;17.982;2023-03-13T09:51:05;99089.31;;;1.93;79.80
50364;BME280;36272;59.400;17.982;2023-03-13T09:56:16;99062.53;;;1.97;80.28
50364;BME280;36272;59.400;17.982;2023-03-13T10:01:22;99049.13;;;2.05;80.63
50364;BME280;36272;59.400;17.982;2023-03-13T10:06:27;99031.06;;;2.08;81.54
50364;BME280;36272;59.400;17.982;2023-03-13T10:11:42;99023.56;;;2.12;82.06
50364;BME280;36272;59.400;17.982;2023-03-13T10:17:08;99013.81;;;2.19;82.73
50364;BME280;36272;59.400;17.982;2023-03-13T10:22:18;98999.59;;;2.14;83.24
50364;BME280;36272;59.400;17.982;2023-03-13T10:27:20;98987.22;;;2.14;83.36
50364;BME280;36272;59.400;17.982;2023-03-13T10:32:22;98968.75;;;2.14;83.87
50364;BME280;36272;59.400;17.982;2023-03-13T10:42:30;98929.19;;;2.14;85.07
50364;BME280;36272;59.400;17.982;2023-03-13T10:47:34;98926.94;;;2.18;85.30
50364;BME280;36272;59.400;17.982;2023-03-13T10:52:47;98904.22;;;2.17;86.35
50364;BME280;36272;59.400;17.982;2023-03-13T10:58:04;98872.50;;;2.23;86.81
50364;BME280;36272;59.400;17.982;2023-03-13T11:03:22;98847.31;;;2.28;87.29
50364;BME280;36272;59.400;17.982;2023-03-13T11:08:35;98828.25;;;2.26;87.42
50364;BME280;36272;59.400;17.982;2023-03-13T11:13:42;98810.00;;;2.24;88.13
50364;BME280;36272;59.400;17.982;2023-03-13T11:24:17;98792.06;;;2.33;88.50
50364;BME280;36272;59.400;17.982;2023-03-13T11:34:32;98773.81;;;2.31;89.21
50364;BME280;36272;59.400;17.982;2023-03-13T11:40:19;98753.09;;;2.35;89.55
50364;BME280;36272;59.400;17.982;2023-03-13T11:55:27;98680.41;;;2.58;89.37
50364;BME280;36272;59.400;17.982;2023-03-13T12:00:41;98656.63;;;2.39;90.00
50364;BME280;36272;59.400;17.982;2023-03-13T12:05:54;98650.91;;;2.42;90.51
50364;BME280;36272;59.400;17.982;2023-03-13T12:11:16;98632.44;;;2.42;90.48
50364;BME280;36272;59.400;17.982;2023-03-13T12:16:22;98599.16;;;2.41;90.96
50364;BME280;36272;59.400;17.982;2023-03-13T12:22:00;98603.56;;;2.47;90.89
50364;BME280;36272;59.400;17.982;2023-03-13T12:26:58;98570.19;;;2.53;91.00
50364;BME280;36272;59.400;17.982;2023-03-13T12:32:15;98547.03;;;2.55;91.48
50364;BME280;36272;59.400;17.982;2023-03-13T13:13:55;98376.06;;;2.69;91.36
50364;BME280;36272;59.400;17.982;2023-03-13T13:19:59;98344.38;;;2.69;91.71
50364;BME280;36272;59.400;17.982;2023-03-13T13:24:52;98318.91;;;2.63;91.83
50364;BME280;36272;59.400;17.982;2023-03-13T13:29:55;98289.97;;;2.56;91.94
50364;BME280;36272;59.400;17.982;2023-03-13T13:50:25;98206.53;;;2.67;92.39
50364;BME280;36272;59.400;17.982;2023-03-13T14:00:44;98170.97;;;2.70;92.34
50364;BME280;36272;59.400;17.982;2023-03-13T14:05:50;98146.38;;;2.69;92.19
50364;BME280;36272;59.400;17.982;2023-03-13T14:11:04;98123.66;;;2.68;92.36
50364;BME280;36272;59.400;17.982;2023-03-13T14:16:20;98101.75;;;2.67;92.14
50364;BME280;36272;59.400;17.982;2023-03-13T14:21:23;98082.59;;;2.60;92.38
50364;BME280;36272;59.400;17.982;2023-03-13T14:26:27;98064.59;;;2.57;92.56
50364;BME280;36272;59.400;17.982;2023-03-13T14:31:32;98035.47;;;2.52;92.73
50364;BME280;36272;59.400;17.982;2023-03-13T14:36:53;98017.81;;;2.52;93.09
50364;BME280;36272;59.400;17.982;2023-03-13T14:42:05;98005.28;;;2.48;92.99
50364;BME280;36272;59.400;17.982;2023-03-13T14:52:22;97956.75;;;2.49;93.27
50364;BME280;36272;59.400;17.982;2023-03-13T14:57:25;97930.16;;;2.50;93.22
50364;BME280;36272;59.400;17.982;2023-03-13T15:02:29;97899.06;;;2.52;93.46
50364;BME280;36272;59.400;17.982;2023-03-13T15:07:41;97878.25;;;2.56;93.37
50364;BME280;36272;59.400;17.982;2023-03-13T15:12:44;97857.94;;;2.57;93.11
50364;BME280;36272;59.400;17.982;2023-03-13T15:17:45;97836.38;;;2.60;93.37
50364;BME280;36272;59.400;17.982;2023-03-13T15:22:47;97806.59;;;2.64;93.29
50364;BME280;36272;59.400;17.982;2023-03-13T15:27:50;97785.22;;;2.66;93.32
50364;BME280;36272;59.400;17.982;2023-03-13T15:32:51;97763.41;;;2.71;93.53
50364;BME280;36272;59.400;17.982;2023-03-13T15:38:00;97740.50;;;2.76;93.64
50364;BME280;36272;59.400;17.982;2023-03-13T15:43:02;97734.50;;;2.81;93.83
50364;BME280;36272;59.400;17.982;2023-03-13T16:31:22;97523.59;;;3.45;94.04
50364;BME280;36272;59.400;17.982;2023-03-13T16:36:30;97493.75;;;3.49;94.22
50364;BME280;36272;59.400;17.982;2023-03-13T16:41:35;97492.72;;;3.55;94.46
50364;BME280;36272;59.400;17.982;2023-03-13T16:46:41;97468.16;;;3.60;94.53
50364;BME280;36272;59.400;17.982;2023-03-13T16:51:50;97447.31;;;3.64;94.88
50364;BME280;36272;59.400;17.982;2023-03-13T16:56:58;97457.63;;;3.65;94.59
50364;BME280;36272;59.400;17.982;2023-03-13T17:02:32;97429.13;;;3.72;94.87
50364;BME280;36272;59.400;17.982;2023-03-13T17:08:00;97427.28;;;3.73;94.84
50364;BME280;36272;59.400;17.982;2023-03-13T17:13:02;97417.50;;;3.79;94.66
50364;BME280;36272;59.400;17.982;2023-03-13T17:18:05;97406.16;;;3.83;94.77
50364;BME280;36272;59.400;17.982;2023-03-13T17:23:08;97381.84;;;3.86;94.68
50364;BME280;36272;59.400;17.982;2023-03-13T17:28:13;97363.88;;;3.89;94.90
50364;BME280;36272;59.400;17.982;2023-03-13T17:33:18;97387.44;;;3.90;94.77
50364;BME280;36272;59.400;17.982;2023-03-13T17:38:20;97348.03;;;3.94;94.96
50364;BME280;36272;59.400;17.982;2023-03-13T17:43:24;97339.56;;;3.97;95.04
50364;BME280;36272;59.400;17.982;2023-03-13T17:48:25;97331.91;;;4.00;95.06
50364;BME280;36272;59.400;17.982;2023-03-13T17:53:28;97331.38;;;4.04;95.03
50364;BME280;36272;59.400;17.982;2023-03-13T17:58:32;97316.31;;;4.09;94.86
50364;BME280;36272;59.400;17.982;2023-03-13T18:03:34;97300.47;;;4.14;94.97
50364;BME280;36272;59.400;17.982;2023-03-13T18:08:47;97302.84;;;4.21;95.14
50364;BME280;36272;59.400;17.982;2023-03-13T18:13:49;97274.53;;;4.27;94.98
50364;BME280;36272;59.400;17.982;2023-03-13T18:19:14;97264.47;;;4.34;95.46
50364;BME280;36272;59.400;17.982;2023-03-13T18:24:20;97266.59;;;4.42;95.16
50364;BME280;36272;59.400;17.982;2023-03-13T18:29:23;97247.78;;;4.49;95.13
50364;BME280;36272;59.400;17.982;2023-03-13T18:34:29;97258.13;;;4.56;95.38
50364;BME280;36272;59.400;17.982;2023-03-13T18:39:34;97241.66;;;4.64;95.55
50364;BME280;36272;59.400;17.982;2023-03-13T18:44:41;97223.66;;;4.71;95.47
50364;BME280;36272;59.400;17.982;2023-03-13T18:49:48;97222.06;;;4.75;95.47
50364;BME280;36272;59.400;17.982;2023-03-13T18:54:55;97227.88;;;4.83;95.89
50364;BME280;36272;59.400;17.982;2023-03-13T19:18:38;97174.19;;;5.22;96.09
50364;BME280;36272;59.400;17.982;2023-03-13T19:23:39;97187.41;;;5.27;95.91
50364;BME280;36272;59.400;17.982;2023-03-13T19:28:46;97182.88;;;5.33;96.08
50364;BME280;36272;59.400;17.982;2023-03-13T19:33:52;97182.59;;;5.40;95.68
50364;BME280;36272;59.400;17.982;2023-03-13T19:39:37;97174.06;;;5.48;96.71
50364;BME280;36272;59.400;17.982;2023-03-13T19:44:49;97169.47;;;5.59;96.08
50364;BME280;36272;59.400;17.982;2023-03-13T19:50:07;97178.19;;;5.64;96.17
50364;BME280;36272;59.400;17.982;2023-03-13T19:55:15;97180.81;;;5.70;96.23
50364;BME280;36272;59.400;17.982;2023-03-13T20:00:24;97165.09;;;5.78;96.53
50364;BME280;36272;59.400;17.982;2023-03-13T20:06:20;97149.59;;;5.91;96.66
50364;BME280;36272;59.400;17.982;2023-03-13T20:23:49;97145.00;;;6.07;97.01
50364;BME280;36272;59.400;17.982;2023-03-13T20:29:31;97145.13;;;6.21;97.34
50364;BME280;36272;59.400;17.982;2023-03-13T20:53:13;97117.53;;;6.46;97.45
50364;BME280;36272;59.400;17.982;2023-03-13T20:58:54;97099.91;;;6.55;97.43
50364;BME280;36272;59.400;17.982;2023-03-13T21:03:59;97110.75;;;6.59;97.53
50364;BME280;36272;59.400;17.982;2023-03-13T21:27:58;97085.19;;;6.63;99.23
50364;BME280;36272;59.400;17.982;2023-03-13T22:00:21;97053.63;;;6.62;99.92
50364;BME280;36272;59.400;17.982;2023-03-13T22:05:24;97054.44;;;6.62;99.91
50364;BME280;36272;59.400;17.982;2023-03-13T22:16:44;97063.94;;;6.63;99.72
50364;BME280;36272;59.400;17.982;2023-03-13T23:11:40;97001.03;;;6.64;100.00
50364;BME280;36272;59.400;17.982;2023-03-13T23:18:01;96998.50;;;6.73;100.00
50364;BME280;36272;59.400;17.982;2023-03-13T23:30:11;96991.53;;;6.77;100.00
