sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75639;SDS011;64233;51.486;6.332;2023-07-31T00:01:40;10.27;;;2.85;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:04:05;12.23;;;2.53;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:06:31;10.43;;;3.65;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:08:56;10.30;;;3.33;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:11:21;7.15;;;2.38;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:13:47;7.07;;;2.80;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:16:12;8.75;;;2.67;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:18:37;9.35;;;2.50;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:21:02;11.77;;;3.13;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:23:28;11.88;;;2.58;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:25:53;6.40;;;2.40;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:28:18;6.95;;;2.50;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:30:43;7.88;;;3.00;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:33:09;7.15;;;3.17;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:35:34;7.32;;;3.33;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:37:59;7.95;;;2.97;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:40:25;7.72;;;2.70;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:42:50;9.68;;;2.85;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:45:15;10.85;;;3.25;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:47:41;10.45;;;2.65;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:50:06;6.43;;;2.72;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:52:32;11.85;;;2.78;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:54:58;6.63;;;3.25;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:57:24;6.93;;;2.42;;
75639;SDS011;64233;51.486;6.332;2023-07-31T00:59:49;6.95;;;2.80;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:02:14;9.23;;;2.92;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:04:41;8.95;;;3.22;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:12:20;5.60;;;2.22;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:15:05;5.38;;;2.10;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:17:31;7.15;;;2.80;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:19:58;11.00;;;3.17;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:25:26;5.82;;;2.58;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:28:09;5.72;;;2.38;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:30:43;4.72;;;2.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:33:11;6.43;;;2.70;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:35:37;7.43;;;2.42;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:38:02;7.60;;;1.88;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:40:28;8.02;;;2.55;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:42:53;6.82;;;2.75;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:45:19;8.00;;;2.67;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:47:44;8.25;;;2.35;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:50:10;8.77;;;2.50;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:52:35;8.60;;;2.22;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:55:01;7.43;;;1.90;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:57:26;12.05;;;3.65;;
75639;SDS011;64233;51.486;6.332;2023-07-31T01:59:51;7.95;;;2.25;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:02:18;7.68;;;3.20;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:04:44;10.82;;;3.45;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:07:09;13.52;;;2.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:09:34;5.40;;;2.20;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:12:00;5.47;;;2.40;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:14:25;9.13;;;2.42;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:16:50;9.43;;;2.65;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:19:15;11.18;;;3.20;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:21:41;8.70;;;3.30;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:24:06;8.13;;;3.25;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:26:31;8.93;;;3.28;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:28:57;4.55;;;2.35;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:31:22;10.55;;;2.67;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:33:47;9.67;;;2.30;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:36:12;8.75;;;2.08;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:38:39;9.73;;;2.72;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:41:04;7.72;;;2.42;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:43:30;10.45;;;2.47;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:45:55;9.97;;;2.13;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:48:20;4.60;;;2.38;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:50:45;12.18;;;2.88;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:53:12;9.45;;;2.67;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:55:37;7.10;;;2.27;;
75639;SDS011;64233;51.486;6.332;2023-07-31T02:58:03;3.47;;;2.00;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:00:28;10.13;;;2.95;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:02:54;6.30;;;2.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:05:19;5.40;;;2.00;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:07:44;8.68;;;2.55;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:10:10;14.57;;;2.95;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:12:35;9.10;;;3.35;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:15:00;7.47;;;2.47;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:17:25;13.27;;;2.83;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:19:51;8.00;;;2.75;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:22:16;8.32;;;2.75;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:24:41;10.23;;;3.58;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:27:06;5.95;;;2.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:29:32;4.82;;;2.55;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:31:57;8.10;;;2.20;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:34:22;6.45;;;2.63;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:36:48;7.55;;;2.20;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:39:13;10.13;;;3.13;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:41:38;6.68;;;2.65;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:44:03;9.32;;;2.67;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:46:29;6.85;;;2.67;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:48:54;9.50;;;2.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:51:19;10.53;;;2.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:53:45;7.93;;;2.55;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:56:10;8.10;;;2.90;;
75639;SDS011;64233;51.486;6.332;2023-07-31T03:58:36;8.48;;;3.03;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:01:01;8.57;;;3.10;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:03:27;6.75;;;2.08;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:05:54;7.35;;;2.80;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:08:23;13.02;;;3.05;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:10:49;5.72;;;3.08;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:13:14;12.27;;;3.38;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:15:40;7.28;;;2.45;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:18:05;6.80;;;2.95;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:20:31;10.25;;;3.20;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:22:56;10.25;;;2.25;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:25:22;6.45;;;2.45;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:27:47;9.77;;;2.17;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:30:12;8.23;;;3.03;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:32:38;12.73;;;2.97;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:35:03;6.18;;;2.35;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:37:28;5.32;;;2.28;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:39:54;11.15;;;2.97;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:42:19;11.02;;;2.97;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:44:44;10.50;;;2.70;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:47:10;4.30;;;2.30;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:49:35;6.40;;;2.42;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:52:00;9.25;;;3.10;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:54:25;8.00;;;2.67;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:56:51;9.73;;;3.38;;
75639;SDS011;64233;51.486;6.332;2023-07-31T04:59:17;12.70;;;2.78;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:01:42;6.88;;;3.15;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:04:10;5.25;;;2.42;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:06:37;6.63;;;2.63;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:09:02;7.47;;;2.80;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:11:27;7.20;;;2.97;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:13:53;4.50;;;2.83;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:16:18;6.47;;;2.90;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:18:43;9.38;;;3.15;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:21:08;10.63;;;3.17;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:23:34;7.25;;;2.95;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:26:05;10.35;;;2.42;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:28:33;6.65;;;3.20;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:31:00;5.53;;;2.03;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:33:26;7.10;;;2.67;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:35:51;4.22;;;2.33;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:38:16;11.10;;;3.33;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:40:42;7.43;;;2.88;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:43:08;5.90;;;2.75;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:45:34;6.30;;;2.67;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:47:59;5.90;;;2.65;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:50:25;7.25;;;2.78;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:52:50;5.35;;;2.35;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:55:16;8.98;;;2.95;;
75639;SDS011;64233;51.486;6.332;2023-07-31T05:57:42;5.32;;;2.58;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:00:07;4.33;;;2.50;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:02:33;4.45;;;2.75;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:05:01;6.10;;;3.25;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:07:27;6.95;;;2.53;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:09:52;4.38;;;2.90;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:12:19;5.28;;;2.58;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:14:45;5.07;;;2.42;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:17:13;10.27;;;2.80;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:19:38;4.95;;;2.83;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:22:04;8.45;;;2.30;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:24:29;6.35;;;2.63;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:26:54;7.80;;;2.50;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:29:20;5.75;;;2.85;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:31:45;5.90;;;2.65;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:34:10;11.88;;;2.72;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:36:36;5.57;;;2.30;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:39:01;3.63;;;2.55;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:41:26;4.32;;;2.30;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:43:51;7.15;;;2.55;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:46:17;3.07;;;2.23;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:48:42;4.28;;;3.00;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:51:07;8.15;;;2.67;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:53:33;4.55;;;2.38;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:55:58;4.30;;;2.47;;
75639;SDS011;64233;51.486;6.332;2023-07-31T06:58:23;5.00;;;2.45;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:00:49;5.00;;;2.28;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:03:16;7.47;;;2.38;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:05:43;6.05;;;2.50;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:08:08;3.25;;;2.03;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:10:34;4.03;;;2.20;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:12:59;3.75;;;2.22;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:15:24;4.70;;;1.73;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:17:49;3.17;;;1.98;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:20:15;4.15;;;2.42;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:22:40;3.67;;;2.22;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:25:08;5.30;;;2.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:27:33;3.53;;;1.92;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:29:58;2.97;;;1.75;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:32:24;4.38;;;1.88;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:34:49;5.97;;;1.95;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:37:15;5.80;;;1.88;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:39:40;3.92;;;1.77;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:42:06;2.72;;;1.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:44:31;2.40;;;1.65;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:46:56;2.25;;;1.38;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:49:22;2.42;;;1.58;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:51:47;3.92;;;1.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:54:13;5.03;;;1.63;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:56:38;4.68;;;1.40;;
75639;SDS011;64233;51.486;6.332;2023-07-31T07:59:04;5.70;;;2.45;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:01:29;2.15;;;1.20;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:03:55;3.97;;;1.48;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:06:20;3.28;;;2.50;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:08:45;3.15;;;1.65;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:11:10;3.03;;;1.10;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:13:36;4.15;;;1.70;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:16:04;4.72;;;2.03;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:18:30;5.15;;;2.03;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:20:56;2.65;;;1.88;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:23:21;4.53;;;1.75;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:25:47;2.17;;;1.67;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:28:14;2.60;;;1.65;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:30:40;3.33;;;1.80;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:33:05;2.65;;;1.73;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:35:30;3.55;;;2.00;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:37:55;2.97;;;1.85;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:40:21;5.50;;;1.50;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:42:49;2.83;;;1.48;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:45:17;4.38;;;2.20;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:47:44;3.35;;;2.22;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:50:12;3.08;;;1.75;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:52:39;2.85;;;1.67;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:55:05;2.35;;;1.58;;
75639;SDS011;64233;51.486;6.332;2023-07-31T08:57:32;3.85;;;1.95;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:00:00;3.08;;;1.58;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:02:28;2.75;;;1.67;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:04:59;3.92;;;2.35;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:07:26;2.25;;;1.50;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:09:52;4.63;;;1.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:12:17;5.07;;;1.83;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:14:44;5.70;;;1.77;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:17:10;3.00;;;1.80;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:19:36;2.30;;;1.37;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:22:06;3.55;;;1.67;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:24:32;3.35;;;1.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:27:00;2.33;;;1.15;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:29:26;5.22;;;1.92;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:31:53;3.10;;;1.70;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:34:19;5.97;;;2.10;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:36:46;2.65;;;1.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:39:13;3.42;;;1.98;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:41:42;2.08;;;1.50;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:44:12;4.57;;;2.03;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:46:38;4.93;;;2.25;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:49:04;3.53;;;1.65;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:51:34;3.63;;;2.08;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:54:03;3.83;;;2.28;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:56:29;2.35;;;1.55;;
75639;SDS011;64233;51.486;6.332;2023-07-31T09:58:57;6.32;;;2.00;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:01:22;3.75;;;1.98;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:03:48;4.47;;;1.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:06:13;2.95;;;2.00;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:08:43;4.50;;;2.13;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:11:12;4.03;;;1.80;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:13:39;4.60;;;2.15;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:16:05;4.63;;;2.47;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:18:31;4.32;;;2.38;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:20:57;7.90;;;2.42;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:23:23;4.75;;;2.13;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:25:49;3.20;;;1.83;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:28:15;3.08;;;1.80;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:30:40;4.68;;;2.35;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:33:06;3.70;;;2.08;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:35:32;4.10;;;2.65;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:38:09;4.40;;;2.40;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:40:36;7.38;;;2.25;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:43:02;8.60;;;2.25;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:47:58;5.60;;;2.22;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:50:28;2.08;;;1.75;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:52:55;4.05;;;1.88;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:55:40;5.00;;;1.90;;
75639;SDS011;64233;51.486;6.332;2023-07-31T10:58:10;2.85;;;1.73;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:00:42;1.90;;;1.55;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:03:09;6.00;;;1.98;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:08:12;4.63;;;1.70;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:10:41;4.45;;;1.73;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:13:08;2.88;;;1.77;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:15:33;2.10;;;1.40;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:17:59;3.83;;;2.03;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:20:27;2.40;;;1.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:22:54;2.28;;;1.20;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:25:20;4.75;;;1.90;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:27:47;1.73;;;1.55;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:30:15;3.35;;;2.30;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:32:44;4.15;;;1.70;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:35:12;3.15;;;1.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:37:43;1.96;;;1.21;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:40:10;2.97;;;1.33;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:42:36;2.78;;;1.65;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:45:05;1.65;;;1.52;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:47:32;3.70;;;1.55;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:50:01;3.60;;;1.52;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:52:32;5.70;;;1.73;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:55:00;3.13;;;1.98;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:57:26;3.45;;;2.00;;
75639;SDS011;64233;51.486;6.332;2023-07-31T11:59:53;5.43;;;1.90;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:02:19;1.80;;;1.27;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:04:46;2.95;;;1.85;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:07:12;3.63;;;1.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:09:37;2.78;;;1.70;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:12:03;2.28;;;1.50;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:14:34;6.07;;;1.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:17:00;2.10;;;1.40;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:19:29;4.13;;;1.58;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:21:58;4.88;;;1.50;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:24:25;3.42;;;1.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:26:51;3.35;;;1.23;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:29:17;1.67;;;1.42;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:31:43;2.05;;;1.65;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:34:17;1.60;;;1.25;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:36:45;5.10;;;1.80;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:39:11;4.85;;;1.80;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:41:36;2.35;;;1.77;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:44:01;3.10;;;1.38;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:46:28;3.45;;;1.90;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:48:53;2.97;;;1.48;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:51:18;1.85;;;1.40;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:53:43;3.33;;;2.10;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:56:09;2.03;;;1.50;;
75639;SDS011;64233;51.486;6.332;2023-07-31T12:58:34;3.00;;;2.00;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:00:59;2.67;;;1.75;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:03:25;4.85;;;2.22;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:05:50;6.15;;;2.58;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:08:17;6.28;;;1.92;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:10:42;3.67;;;1.95;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:13:08;4.88;;;2.80;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:15:34;5.65;;;2.58;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:17:59;6.97;;;2.40;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:20:25;13.82;;;3.78;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:22:50;5.43;;;3.10;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:25:15;4.23;;;2.17;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:27:41;3.83;;;2.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:30:06;4.57;;;2.58;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:32:32;6.28;;;2.40;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:34:57;3.40;;;2.20;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:37:23;5.05;;;2.50;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:39:48;4.22;;;2.10;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:42:13;5.18;;;2.95;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:44:39;5.85;;;2.47;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:47:04;3.40;;;2.47;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:49:30;6.20;;;2.92;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:51:55;6.00;;;2.70;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:54:24;8.52;;;3.38;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:56:50;4.82;;;2.42;;
75639;SDS011;64233;51.486;6.332;2023-07-31T13:59:16;4.55;;;2.75;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:01:41;5.22;;;2.63;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:04:07;7.30;;;2.75;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:06:33;4.80;;;2.47;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:08:58;7.20;;;2.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:11:23;7.93;;;2.65;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:13:49;6.53;;;2.70;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:16:15;4.00;;;2.47;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:18:41;4.47;;;2.58;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:21:06;4.60;;;2.55;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:23:32;5.53;;;3.35;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:25:57;6.43;;;2.37;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:28:22;6.47;;;3.17;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:30:47;8.02;;;2.47;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:33:13;5.90;;;2.45;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:35:38;4.53;;;2.50;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:38:03;5.10;;;3.28;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:40:28;5.07;;;2.60;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:42:54;4.50;;;2.83;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:45:19;8.82;;;2.67;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:47:44;8.50;;;2.72;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:50:10;7.75;;;2.78;;
75639;SDS011;64233;51.486;6.332;2023-07-31T14:52:35;6.78;;;3.03;;