sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19594;BME280;9944;48.240;16.478;2023-05-25T00:03:02;100192.34;;;13.54;69.34
19594;BME280;9944;48.240;16.478;2023-05-25T00:07:05;100195.00;;;13.54;69.31
19594;BME280;9944;48.240;16.478;2023-05-25T00:11:08;100195.00;;;13.52;69.23
19594;BME280;9944;48.240;16.478;2023-05-25T00:15:12;100196.81;;;13.49;69.22
19594;BME280;9944;48.240;16.478;2023-05-25T00:19:16;100190.66;;;13.43;69.20
19594;BME280;9944;48.240;16.478;2023-05-25T00:23:19;100193.38;;;13.37;69.37
19594;BME280;9944;48.240;16.478;2023-05-25T00:27:23;100181.91;;;13.32;69.37
19594;BME280;9944;48.240;16.478;2023-05-25T00:31:26;100188.13;;;13.31;69.47
19594;BME280;9944;48.240;16.478;2023-05-25T00:35:31;100189.88;;;13.29;69.48
19594;BME280;9944;48.240;16.478;2023-05-25T00:39:34;100197.91;;;13.26;69.63
19594;BME280;9944;48.240;16.478;2023-05-25T00:43:37;100200.56;;;13.23;69.53
19594;BME280;9944;48.240;16.478;2023-05-25T00:47:41;100207.66;;;13.21;69.90
19594;BME280;9944;48.240;16.478;2023-05-25T00:51:48;100207.66;;;13.19;69.54
19594;BME280;9944;48.240;16.478;2023-05-25T00:55:54;100210.31;;;13.19;69.46
19594;BME280;9944;48.240;16.478;2023-05-25T01:00:01;100218.25;;;13.21;69.57
19594;BME280;9944;48.240;16.478;2023-05-25T01:04:12;100216.50;;;13.17;69.44
19594;BME280;9944;48.240;16.478;2023-05-25T01:08:19;100222.72;;;13.14;69.55
19594;BME280;9944;48.240;16.478;2023-05-25T01:12:26;100216.56;;;13.14;69.54
19594;BME280;9944;48.240;16.478;2023-05-25T01:16:29;100209.50;;;13.10;69.52
19594;BME280;9944;48.240;16.478;2023-05-25T01:20:35;100205.13;;;13.04;69.58
19594;BME280;9944;48.240;16.478;2023-05-25T01:24:43;100212.22;;;13.00;69.23
19594;BME280;9944;48.240;16.478;2023-05-25T01:28:51;100214.03;;;12.95;69.62
19594;BME280;9944;48.240;16.478;2023-05-25T01:32:55;100220.22;;;12.91;69.34
19594;BME280;9944;48.240;16.478;2023-05-25T01:36:59;100214.06;;;12.89;69.48
19594;BME280;9944;48.240;16.478;2023-05-25T01:41:03;100220.28;;;12.85;69.48
19594;BME280;9944;48.240;16.478;2023-05-25T01:45:08;100217.63;;;12.83;69.98
19594;BME280;9944;48.240;16.478;2023-05-25T01:49:17;100211.47;;;12.78;69.45
19594;BME280;9944;48.240;16.478;2023-05-25T01:53:26;100205.31;;;12.75;69.90
19594;BME280;9944;48.240;16.478;2023-05-25T01:57:34;100207.13;;;12.69;70.15
19594;BME280;9944;48.240;16.478;2023-05-25T02:01:39;100206.25;;;12.67;70.44
19594;BME280;9944;48.240;16.478;2023-05-25T02:05:44;100201.81;;;12.66;70.51
19594;BME280;9944;48.240;16.478;2023-05-25T02:09:47;100200.97;;;12.63;70.47
19594;BME280;9944;48.240;16.478;2023-05-25T02:13:52;100202.75;;;12.61;70.67
19594;BME280;9944;48.240;16.478;2023-05-25T02:17:55;100214.22;;;12.61;70.71
19594;BME280;9944;48.240;16.478;2023-05-25T02:22:03;100212.44;;;12.57;70.86
19594;BME280;9944;48.240;16.478;2023-05-25T02:26:07;100215.09;;;12.56;70.83
19594;BME280;9944;48.240;16.478;2023-05-25T02:30:12;100218.66;;;12.53;71.01
19594;BME280;9944;48.240;16.478;2023-05-25T02:34:15;100221.31;;;12.50;70.91
19594;BME280;9944;48.240;16.478;2023-05-25T02:38:19;100226.63;;;12.47;71.08
19594;BME280;9944;48.240;16.478;2023-05-25T02:42:22;100228.41;;;12.42;71.00
19594;BME280;9944;48.240;16.478;2023-05-25T02:46:27;100237.22;;;12.41;71.34
19594;BME280;9944;48.240;16.478;2023-05-25T02:50:30;100233.69;;;12.40;71.50
19594;BME280;9944;48.240;16.478;2023-05-25T02:54:37;100242.50;;;12.41;71.37
19594;BME280;9944;48.240;16.478;2023-05-25T02:58:42;100241.66;;;12.37;71.11
19594;BME280;9944;48.240;16.478;2023-05-25T03:02:49;100249.63;;;12.36;71.49
19594;BME280;9944;48.240;16.478;2023-05-25T03:06:53;100246.09;;;12.34;71.35
19594;BME280;9944;48.240;16.478;2023-05-25T03:10:56;100253.16;;;12.31;71.60
19594;BME280;9944;48.240;16.478;2023-05-25T03:15:00;100257.56;;;12.34;71.68
19594;BME280;9944;48.240;16.478;2023-05-25T03:19:05;100258.44;;;12.36;71.64
19594;BME280;9944;48.240;16.478;2023-05-25T03:23:10;100255.81;;;12.33;71.53
19594;BME280;9944;48.240;16.478;2023-05-25T03:27:14;100261.09;;;12.35;71.69
19594;BME280;9944;48.240;16.478;2023-05-25T03:31:17;100248.72;;;12.35;71.68
19594;BME280;9944;48.240;16.478;2023-05-25T03:35:22;100254.94;;;12.36;71.94
19594;BME280;9944;48.240;16.478;2023-05-25T03:39:25;100254.94;;;12.32;71.87
19594;BME280;9944;48.240;16.478;2023-05-25T03:43:29;100247.00;;;12.31;71.99
19594;BME280;9944;48.240;16.478;2023-05-25T03:47:32;100254.94;;;12.26;71.98
19594;BME280;9944;48.240;16.478;2023-05-25T03:51:37;100263.78;;;12.24;72.30
19594;BME280;9944;48.240;16.478;2023-05-25T03:55:41;100264.66;;;12.26;72.48
19594;BME280;9944;48.240;16.478;2023-05-25T03:59:45;100272.59;;;12.26;72.53
19594;BME280;9944;48.240;16.478;2023-05-25T04:03:48;100264.66;;;12.27;72.64
19594;BME280;9944;48.240;16.478;2023-05-25T04:07:53;100266.38;;;12.30;72.13
19594;BME280;9944;48.240;16.478;2023-05-25T04:11:57;100273.47;;;12.32;72.70
19594;BME280;9944;48.240;16.478;2023-05-25T04:16:00;100266.38;;;12.31;72.68
19594;BME280;9944;48.240;16.478;2023-05-25T04:20:07;100266.41;;;12.28;72.25
19594;BME280;9944;48.240;16.478;2023-05-25T04:24:12;100266.38;;;12.30;72.81
19594;BME280;9944;48.240;16.478;2023-05-25T04:28:16;100265.53;;;12.32;72.71
19594;BME280;9944;48.240;16.478;2023-05-25T04:32:32;100267.25;;;12.35;72.82
19594;BME280;9944;48.240;16.478;2023-05-25T04:36:57;100276.97;;;12.33;72.74
19594;BME280;9944;48.240;16.478;2023-05-25T04:41:07;100277.84;;;12.37;72.79
19594;BME280;9944;48.240;16.478;2023-05-25T04:45:11;100274.28;;;12.41;72.47
19594;BME280;9944;48.240;16.478;2023-05-25T04:49:18;100276.06;;;12.45;72.54
19594;BME280;9944;48.240;16.478;2023-05-25T04:53:22;100284.88;;;12.44;72.19
19594;BME280;9944;48.240;16.478;2023-05-25T04:57:27;100287.53;;;12.50;72.42
19594;BME280;9944;48.240;16.478;2023-05-25T05:01:32;100283.09;;;12.55;72.17
19594;BME280;9944;48.240;16.478;2023-05-25T05:05:44;100292.78;;;12.56;72.06
19594;BME280;9944;48.240;16.478;2023-05-25T05:09:53;100284.84;;;12.62;71.80
19594;BME280;9944;48.240;16.478;2023-05-25T05:13:58;100292.75;;;12.68;71.54
19594;BME280;9944;48.240;16.478;2023-05-25T05:18:03;100289.22;;;12.77;71.60
19594;BME280;9944;48.240;16.478;2023-05-25T05:22:07;100292.66;;;12.88;71.17
19594;BME280;9944;48.240;16.478;2023-05-25T05:26:12;100291.75;;;12.97;71.01
19594;BME280;9944;48.240;16.478;2023-05-25T05:30:17;100299.59;;;13.14;70.93
19594;BME280;9944;48.240;16.478;2023-05-25T05:34:21;100302.16;;;13.31;70.22
19594;BME280;9944;48.240;16.478;2023-05-25T05:38:25;100308.22;;;13.46;69.96
19594;BME280;9944;48.240;16.478;2023-05-25T05:42:28;100308.97;;;13.66;69.45
19594;BME280;9944;48.240;16.478;2023-05-25T05:46:33;100302.66;;;13.81;68.99
19594;BME280;9944;48.240;16.478;2023-05-25T05:50:37;100308.69;;;14.00;69.03
19594;BME280;9944;48.240;16.478;2023-05-25T05:54:43;100313.78;;;14.22;68.26
19594;BME280;9944;48.240;16.478;2023-05-25T05:58:49;100313.50;;;14.46;68.02
19594;BME280;9944;48.240;16.478;2023-05-25T06:02:56;100316.84;;;14.64;68.06
19594;BME280;9944;48.240;16.478;2023-05-25T06:07:01;100325.47;;;14.87;66.90
19594;BME280;9944;48.240;16.478;2023-05-25T06:11:04;100324.41;;;14.98;67.15
19594;BME280;9944;48.240;16.478;2023-05-25T06:15:10;100319.69;;;15.20;66.63
19594;BME280;9944;48.240;16.478;2023-05-25T06:19:15;100326.56;;;15.35;66.17
19594;BME280;9944;48.240;16.478;2023-05-25T06:23:19;100321.91;;;15.49;65.97
19594;BME280;9944;48.240;16.478;2023-05-25T06:27:22;100326.13;;;15.64;66.25
19594;BME280;9944;48.240;16.478;2023-05-25T06:31:26;100332.88;;;15.85;65.63
19594;BME280;9944;48.240;16.478;2023-05-25T06:35:30;100332.66;;;16.00;65.60
19594;BME280;9944;48.240;16.478;2023-05-25T06:39:34;100336.94;;;16.09;65.02
19594;BME280;9944;48.240;16.478;2023-05-25T06:43:37;100325.31;;;16.13;64.07
19594;BME280;9944;48.240;16.478;2023-05-25T06:47:47;100324.47;;;16.11;64.14
19594;BME280;9944;48.240;16.478;2023-05-25T06:51:51;100319.91;;;16.18;63.79
19594;BME280;9944;48.240;16.478;2023-05-25T06:55:55;100324.06;;;16.31;62.81
19594;BME280;9944;48.240;16.478;2023-05-25T06:59:58;100319.50;;;16.39;63.42
19594;BME280;9944;48.240;16.478;2023-05-25T07:04:01;100322.84;;;16.51;62.53
19594;BME280;9944;48.240;16.478;2023-05-25T07:08:06;100325.34;;;16.58;62.63
19594;BME280;9944;48.240;16.478;2023-05-25T07:12:09;100319.91;;;16.63;62.48
19594;BME280;9944;48.240;16.478;2023-05-25T07:16:12;100323.13;;;16.80;62.28
19594;BME280;9944;48.240;16.478;2023-05-25T07:20:16;100325.56;;;16.93;61.76
19594;BME280;9944;48.240;16.478;2023-05-25T07:24:21;100327.91;;;17.07;61.25
19594;BME280;9944;48.240;16.478;2023-05-25T07:28:24;100327.78;;;17.13;60.75
19594;BME280;9944;48.240;16.478;2023-05-25T07:32:27;100323.13;;;17.23;60.96
19594;BME280;9944;48.240;16.478;2023-05-25T07:36:30;100327.41;;;17.30;60.66
19594;BME280;9944;48.240;16.478;2023-05-25T07:40:35;100320.94;;;17.40;60.66
19594;BME280;9944;48.240;16.478;2023-05-25T07:44:38;100329.81;;;17.41;60.05
19594;BME280;9944;48.240;16.478;2023-05-25T07:48:41;100324.31;;;17.48;59.83
19594;BME280;9944;48.240;16.478;2023-05-25T07:52:44;100326.00;;;17.51;59.74
19594;BME280;9944;48.240;16.478;2023-05-25T07:56:49;100332.84;;;17.63;59.46
19594;BME280;9944;48.240;16.478;2023-05-25T08:00:53;100332.59;;;17.73;59.44
19594;BME280;9944;48.240;16.478;2023-05-25T08:04:57;100331.47;;;17.84;58.73
19594;BME280;9944;48.240;16.478;2023-05-25T08:09:02;100345.56;;;17.90;59.38
19594;BME280;9944;48.240;16.478;2023-05-25T08:13:07;100334.47;;;18.06;58.64
19594;BME280;9944;48.240;16.478;2023-05-25T08:17:10;100334.13;;;18.20;58.76
19594;BME280;9944;48.240;16.478;2023-05-25T08:21:13;100340.09;;;18.29;58.21
19594;BME280;9944;48.240;16.478;2023-05-25T08:25:16;100338.84;;;18.43;58.61
19594;BME280;9944;48.240;16.478;2023-05-25T08:29:21;100332.09;;;18.62;58.11
19594;BME280;9944;48.240;16.478;2023-05-25T08:33:24;100338.25;;;18.66;57.78
19594;BME280;9944;48.240;16.478;2023-05-25T08:37:27;100321.91;;;18.75;57.99
19594;BME280;9944;48.240;16.478;2023-05-25T08:41:32;100326.94;;;18.86;57.07
19594;BME280;9944;48.240;16.478;2023-05-25T08:45:38;100334.97;;;18.86;56.33
19594;BME280;9944;48.240;16.478;2023-05-25T08:49:50;100335.00;;;18.84;57.06
19594;BME280;9944;48.240;16.478;2023-05-25T08:53:56;100344.03;;;18.82;55.67
19594;BME280;9944;48.240;16.478;2023-05-25T08:58:09;100335.06;;;18.83;57.14
19594;BME280;9944;48.240;16.478;2023-05-25T09:02:25;100333.78;;;18.96;56.89
19594;BME280;9944;48.240;16.478;2023-05-25T09:06:32;100338.81;;;19.07;56.67
19594;BME280;9944;48.240;16.478;2023-05-25T09:10:39;100334.34;;;19.08;55.05
19594;BME280;9944;48.240;16.478;2023-05-25T09:14:43;100336.09;;;19.09;55.39
19594;BME280;9944;48.240;16.478;2023-05-25T09:18:51;100326.94;;;19.16;55.38
19594;BME280;9944;48.240;16.478;2023-05-25T09:22:54;100338.66;;;19.12;55.55
19594;BME280;9944;48.240;16.478;2023-05-25T09:26:58;100343.00;;;19.16;55.21
19594;BME280;9944;48.240;16.478;2023-05-25T09:31:01;100342.19;;;19.14;55.48
19594;BME280;9944;48.240;16.478;2023-05-25T09:35:10;100334.06;;;19.17;55.11
19594;BME280;9944;48.240;16.478;2023-05-25T09:39:13;100337.22;;;19.30;55.59
19594;BME280;9944;48.240;16.478;2023-05-25T09:43:18;100342.25;;;19.40;55.55
19594;BME280;9944;48.240;16.478;2023-05-25T09:47:41;100335.78;;;19.49;54.75
19594;BME280;9944;48.240;16.478;2023-05-25T09:51:46;100338.19;;;19.57;55.37
19594;BME280;9944;48.240;16.478;2023-05-25T09:55:50;100337.75;;;19.71;54.77
19594;BME280;9944;48.240;16.478;2023-05-25T09:59:55;100339.56;;;19.70;54.02
19594;BME280;9944;48.240;16.478;2023-05-25T10:03:59;100329.84;;;19.66;54.40
19594;BME280;9944;48.240;16.478;2023-05-25T10:08:07;100341.91;;;19.79;54.90
19594;BME280;9944;48.240;16.478;2023-05-25T10:12:15;100333.69;;;19.86;54.24
19594;BME280;9944;48.240;16.478;2023-05-25T10:16:24;100330.78;;;19.92;53.75
19594;BME280;9944;48.240;16.478;2023-05-25T10:20:31;100325.28;;;19.96;54.14
19594;BME280;9944;48.240;16.478;2023-05-25T10:24:42;100322.22;;;20.07;54.12
19594;BME280;9944;48.240;16.478;2023-05-25T10:28:49;100329.34;;;20.08;53.91
19594;BME280;9944;48.240;16.478;2023-05-25T10:32:54;100332.13;;;20.05;53.89
19594;BME280;9944;48.240;16.478;2023-05-25T10:36:58;100324.81;;;20.10;53.96
19594;BME280;9944;48.240;16.478;2023-05-25T10:41:04;100325.53;;;20.15;53.14
19594;BME280;9944;48.240;16.478;2023-05-25T10:45:08;100313.78;;;20.18;53.24
19594;BME280;9944;48.240;16.478;2023-05-25T10:49:12;100310.25;;;20.17;53.19
19594;BME280;9944;48.240;16.478;2023-05-25T10:53:15;100307.34;;;20.24;53.58
19594;BME280;9944;48.240;16.478;2023-05-25T10:57:20;100301.75;;;20.31;53.19
19594;BME280;9944;48.240;16.478;2023-05-25T11:01:24;100304.38;;;20.33;53.50
19594;BME280;9944;48.240;16.478;2023-05-25T11:05:39;100291.56;;;20.41;53.30
19594;BME280;9944;48.240;16.478;2023-05-25T11:09:43;100287.88;;;20.44;53.46
19594;BME280;9944;48.240;16.478;2023-05-25T11:14:00;100290.28;;;20.51;53.25
19594;BME280;9944;48.240;16.478;2023-05-25T11:18:04;100292.25;;;20.46;52.82
19594;BME280;9944;48.240;16.478;2023-05-25T11:22:16;100275.94;;;20.52;52.49
19594;BME280;9944;48.240;16.478;2023-05-25T11:26:22;100266.84;;;20.56;52.88
19594;BME280;9944;48.240;16.478;2023-05-25T11:30:26;100272.09;;;20.60;53.04
19594;BME280;9944;48.240;16.478;2023-05-25T11:34:30;100265.00;;;20.59;52.59
19594;BME280;9944;48.240;16.478;2023-05-25T11:38:40;100263.22;;;20.58;52.36
19594;BME280;9944;48.240;16.478;2023-05-25T11:43:05;100261.16;;;20.66;52.21
19594;BME280;9944;48.240;16.478;2023-05-25T11:47:10;100251.34;;;20.65;52.14
19594;BME280;9944;48.240;16.478;2023-05-25T11:51:15;100245.81;;;20.69;53.15
19594;BME280;9944;48.240;16.478;2023-05-25T11:55:19;100252.41;;;20.83;52.64
19594;BME280;9944;48.240;16.478;2023-05-25T11:59:23;100244.47;;;20.81;52.23
19594;BME280;9944;48.240;16.478;2023-05-25T12:03:30;100233.56;;;20.84;52.21
19594;BME280;9944;48.240;16.478;2023-05-25T12:07:34;100235.44;;;20.82;52.64
19594;BME280;9944;48.240;16.478;2023-05-25T12:11:38;100221.59;;;20.93;52.41
19594;BME280;9944;48.240;16.478;2023-05-25T12:15:46;100226.09;;;20.92;51.81
19594;BME280;9944;48.240;16.478;2023-05-25T12:19:49;100218.69;;;20.99;52.08
19594;BME280;9944;48.240;16.478;2023-05-25T12:23:53;100215.25;;;20.96;51.14
19594;BME280;9944;48.240;16.478;2023-05-25T12:28:10;100217.06;;;20.95;51.64
19594;BME280;9944;48.240;16.478;2023-05-25T12:32:14;100216.97;;;20.97;51.46
19594;BME280;9944;48.240;16.478;2023-05-25T12:36:17;100221.13;;;21.05;52.37
19594;BME280;9944;48.240;16.478;2023-05-25T12:40:21;100217.78;;;21.22;52.03
19594;BME280;9944;48.240;16.478;2023-05-25T12:44:27;100215.09;;;21.22;51.86
19594;BME280;9944;48.240;16.478;2023-05-25T12:48:32;100214.03;;;21.26;51.91
19594;BME280;9944;48.240;16.478;2023-05-25T12:52:36;100212.84;;;21.34;51.68
19594;BME280;9944;48.240;16.478;2023-05-25T12:56:52;100213.78;;;21.33;51.90
19594;BME280;9944;48.240;16.478;2023-05-25T13:00:56;100210.34;;;21.29;51.52
19594;BME280;9944;48.240;16.478;2023-05-25T13:05:00;100196.06;;;21.28;51.72
19594;BME280;9944;48.240;16.478;2023-05-25T13:09:03;100195.94;;;21.31;51.16
19594;BME280;9944;48.240;16.478;2023-05-25T13:13:06;100185.09;;;21.33;51.05
19594;BME280;9944;48.240;16.478;2023-05-25T13:17:11;100184.03;;;21.37;52.04
19594;BME280;9944;48.240;16.478;2023-05-25T13:21:14;100169.94;;;21.32;51.36
19594;BME280;9944;48.240;16.478;2023-05-25T13:25:18;100167.19;;;21.34;50.50
19594;BME280;9944;48.240;16.478;2023-05-25T13:29:23;100170.06;;;21.29;51.03
19594;BME280;9944;48.240;16.478;2023-05-25T13:33:27;100166.44;;;21.30;51.49
19594;BME280;9944;48.240;16.478;2023-05-25T13:37:30;100174.56;;;21.28;51.58
19594;BME280;9944;48.240;16.478;2023-05-25T13:41:34;100180.06;;;21.25;51.19
19594;BME280;9944;48.240;16.478;2023-05-25T13:45:37;100170.91;;;21.29;52.42
19594;BME280;9944;48.240;16.478;2023-05-25T13:49:41;100168.78;;;21.38;52.04
19594;BME280;9944;48.240;16.478;2023-05-25T13:53:45;100161.75;;;21.35;51.94
19594;BME280;9944;48.240;16.478;2023-05-25T13:57:49;100159.94;;;21.36;52.01
19594;BME280;9944;48.240;16.478;2023-05-25T14:01:53;100159.00;;;21.37;52.48
19594;BME280;9944;48.240;16.478;2023-05-25T14:05:58;100158.91;;;21.38;51.88
19594;BME280;9944;48.240;16.478;2023-05-25T14:10:01;100162.50;;;21.39;52.64
19594;BME280;9944;48.240;16.478;2023-05-25T14:14:05;100158.16;;;21.35;52.05
19594;BME280;9944;48.240;16.478;2023-05-25T14:18:20;100159.00;;;21.37;51.96
19594;BME280;9944;48.240;16.478;2023-05-25T14:22:25;100161.75;;;21.35;52.29
19594;BME280;9944;48.240;16.478;2023-05-25T14:26:28;100158.91;;;21.38;52.57
19594;BME280;9944;48.240;16.478;2023-05-25T14:30:31;100157.88;;;21.42;52.82
19594;BME280;9944;48.240;16.478;2023-05-25T14:34:34;100160.59;;;21.41;52.48
19594;BME280;9944;48.240;16.478;2023-05-25T14:38:38;100156.16;;;21.40;52.37
19594;BME280;9944;48.240;16.478;2023-05-25T14:42:41;100155.47;;;21.35;52.96
19594;BME280;9944;48.240;16.478;2023-05-25T14:46:44;100151.06;;;21.34;52.69
19594;BME280;9944;48.240;16.478;2023-05-25T14:50:47;100146.91;;;21.26;52.40
19594;BME280;9944;48.240;16.478;2023-05-25T14:54:52;100146.06;;;21.24;52.86
19594;BME280;9944;48.240;16.478;2023-05-25T14:58:55;100134.41;;;21.25;52.86
19594;BME280;9944;48.240;16.478;2023-05-25T15:02:58;100140.91;;;21.20;52.20
19594;BME280;9944;48.240;16.478;2023-05-25T15:07:01;100142.97;;;21.13;52.77
19594;BME280;9944;48.240;16.478;2023-05-25T15:11:06;100130.47;;;21.12;52.33
19594;BME280;9944;48.240;16.478;2023-05-25T15:15:09;100143.22;;;21.07;52.69
19594;BME280;9944;48.240;16.478;2023-05-25T15:19:13;100131.97;;;20.97;52.21
19594;BME280;9944;48.240;16.478;2023-05-25T15:23:18;100122.22;;;20.94;52.89
19594;BME280;9944;48.240;16.478;2023-05-25T15:27:23;100123.19;;;20.93;52.93
19594;BME280;9944;48.240;16.478;2023-05-25T15:31:26;100117.00;;;20.91;52.95
19594;BME280;9944;48.240;16.478;2023-05-25T15:35:29;100118.75;;;20.92;52.77
19594;BME280;9944;48.240;16.478;2023-05-25T15:39:33;100118.75;;;20.92;53.24
19594;BME280;9944;48.240;16.478;2023-05-25T15:43:37;100109.75;;;20.93;53.44
19594;BME280;9944;48.240;16.478;2023-05-25T15:47:40;100105.31;;;20.92;53.12
19594;BME280;9944;48.240;16.478;2023-05-25T15:51:43;100105.44;;;20.89;53.07
19594;BME280;9944;48.240;16.478;2023-05-25T15:55:46;100107.31;;;20.87;53.23
19594;BME280;9944;48.240;16.478;2023-05-25T15:59:51;100103.03;;;20.83;53.66
19594;BME280;9944;48.240;16.478;2023-05-25T16:03:54;100104.00;;;20.81;53.14
19594;BME280;9944;48.240;16.478;2023-05-25T16:07:57;100107.66;;;20.80;53.64
19594;BME280;9944;48.240;16.478;2023-05-25T16:12:00;100088.94;;;20.78;53.93
19594;BME280;9944;48.240;16.478;2023-05-25T16:16:05;100095.28;;;20.75;53.57
19594;BME280;9944;48.240;16.478;2023-05-25T16:20:09;100087.28;;;20.74;53.70
19594;BME280;9944;48.240;16.478;2023-05-25T16:24:12;100092.81;;;20.71;53.76
19594;BME280;9944;48.240;16.478;2023-05-25T16:28:15;100086.59;;;20.69;54.34
19594;BME280;9944;48.240;16.478;2023-05-25T16:32:19;100084.88;;;20.68;53.69
19594;BME280;9944;48.240;16.478;2023-05-25T16:36:22;100076.19;;;20.61;53.49
19594;BME280;9944;48.240;16.478;2023-05-25T16:40:27;100084.44;;;20.56;52.88
19594;BME280;9944;48.240;16.478;2023-05-25T16:44:30;100090.75;;;20.55;53.01
19594;BME280;9944;48.240;16.478;2023-05-25T16:48:35;100086.41;;;20.51;53.45
19594;BME280;9944;48.240;16.478;2023-05-25T16:52:38;100087.44;;;20.49;53.37
19594;BME280;9944;48.240;16.478;2023-05-25T16:56:41;100079.38;;;20.49;54.27
19594;BME280;9944;48.240;16.478;2023-05-25T17:00:44;100081.22;;;20.48;53.98
19594;BME280;9944;48.240;16.478;2023-05-25T17:04:48;100088.50;;;20.45;53.87
19594;BME280;9944;48.240;16.478;2023-05-25T17:08:51;100097.41;;;20.45;53.92
19594;BME280;9944;48.240;16.478;2023-05-25T17:12:56;100089.38;;;20.45;54.16
19594;BME280;9944;48.240;16.478;2023-05-25T17:16:59;100092.09;;;20.44;53.88
19594;BME280;9944;48.240;16.478;2023-05-25T17:21:03;100089.44;;;20.44;54.09
19594;BME280;9944;48.240;16.478;2023-05-25T17:25:07;100092.28;;;20.39;54.19
19594;BME280;9944;48.240;16.478;2023-05-25T17:29:10;100093.22;;;20.38;54.46
19594;BME280;9944;48.240;16.478;2023-05-25T17:33:13;100097.69;;;20.37;54.61
19594;BME280;9944;48.240;16.478;2023-05-25T17:37:18;100100.47;;;20.36;55.30
19594;BME280;9944;48.240;16.478;2023-05-25T17:41:21;100096.16;;;20.32;54.90
19594;BME280;9944;48.240;16.478;2023-05-25T17:45:25;100096.38;;;20.26;54.48
19594;BME280;9944;48.240;16.478;2023-05-25T17:49:28;100098.22;;;20.24;55.33
19594;BME280;9944;48.240;16.478;2023-05-25T17:53:32;100093.00;;;20.21;55.07
19594;BME280;9944;48.240;16.478;2023-05-25T17:57:35;100097.59;;;20.17;54.98
19594;BME280;9944;48.240;16.478;2023-05-25T18:01:38;100094.03;;;20.16;55.42
19594;BME280;9944;48.240;16.478;2023-05-25T18:05:42;100102.06;;;20.16;55.30
19594;BME280;9944;48.240;16.478;2023-05-25T18:09:47;100097.81;;;20.11;55.81
19594;BME280;9944;48.240;16.478;2023-05-25T18:13:50;100107.72;;;20.09;55.56
19594;BME280;9944;48.240;16.478;2023-05-25T18:17:53;100107.91;;;20.04;55.43
19594;BME280;9944;48.240;16.478;2023-05-25T18:21:56;100110.56;;;20.04;55.96
19594;BME280;9944;48.240;16.478;2023-05-25T18:26:00;100107.13;;;20.00;56.23
19594;BME280;9944;48.240;16.478;2023-05-25T18:30:06;100109.19;;;19.94;56.73
19594;BME280;9944;48.240;16.478;2023-05-25T18:34:09;100109.38;;;19.89;56.76
19594;BME280;9944;48.240;16.478;2023-05-25T18:38:12;100113.13;;;19.84;56.79
19594;BME280;9944;48.240;16.478;2023-05-25T18:42:17;100124.09;;;19.77;57.36
19594;BME280;9944;48.240;16.478;2023-05-25T18:46:20;100119.03;;;19.68;57.21
19594;BME280;9944;48.240;16.478;2023-05-25T18:50:23;100125.56;;;19.61;57.51
19594;BME280;9944;48.240;16.478;2023-05-25T18:54:26;100124.03;;;19.54;57.63
19594;BME280;9944;48.240;16.478;2023-05-25T18:58:31;100128.72;;;19.47;57.55
19594;BME280;9944;48.240;16.478;2023-05-25T19:02:34;100129.88;;;19.38;57.83
19594;BME280;9944;48.240;16.478;2023-05-25T19:06:39;100132.75;;;19.34;58.14
19594;BME280;9944;48.240;16.478;2023-05-25T19:10:42;100140.22;;;19.24;58.36
19594;BME280;9944;48.240;16.478;2023-05-25T19:14:46;100146.59;;;19.20;58.73
19594;BME280;9944;48.240;16.478;2023-05-25T19:18:49;100142.25;;;19.16;59.24
19594;BME280;9944;48.240;16.478;2023-05-25T19:22:52;100148.59;;;19.13;59.60
19594;BME280;9944;48.240;16.478;2023-05-25T19:26:55;100153.19;;;19.10;59.69
19594;BME280;9944;48.240;16.478;2023-05-25T19:31:00;100158.63;;;19.06;59.93
19594;BME280;9944;48.240;16.478;2023-05-25T19:35:03;100144.56;;;19.00;60.28
19594;BME280;9944;48.240;16.478;2023-05-25T19:39:06;100162.53;;;18.96;60.48
19594;BME280;9944;48.240;16.478;2023-05-25T19:43:09;100158.28;;;18.91;60.82
19594;BME280;9944;48.240;16.478;2023-05-25T19:47:15;100173.69;;;18.82;60.86
19594;BME280;9944;48.240;16.478;2023-05-25T19:51:18;100173.00;;;18.76;61.25
19594;BME280;9944;48.240;16.478;2023-05-25T19:55:21;100178.66;;;18.66;61.52
19594;BME280;9944;48.240;16.478;2023-05-25T19:59:24;100169.03;;;18.59;61.64
19594;BME280;9944;48.240;16.478;2023-05-25T20:03:30;100176.38;;;18.53;61.99
19594;BME280;9944;48.240;16.478;2023-05-25T20:07:33;100180.16;;;18.45;62.39
19594;BME280;9944;48.240;16.478;2023-05-25T20:11:36;100188.50;;;18.35;62.81
19594;BME280;9944;48.240;16.478;2023-05-25T20:15:39;100185.16;;;18.26;62.98
19594;BME280;9944;48.240;16.478;2023-05-25T20:19:45;100189.03;;;18.16;63.04
19594;BME280;9944;48.240;16.478;2023-05-25T20:23:48;100196.38;;;18.08;63.29
19594;BME280;9944;48.240;16.478;2023-05-25T20:27:52;100205.56;;;17.98;63.23
19594;BME280;9944;48.240;16.478;2023-05-25T20:31:55;100206.72;;;17.87;63.38
19594;BME280;9944;48.240;16.478;2023-05-25T20:35:59;100213.22;;;17.77;63.64
19594;BME280;9944;48.240;16.478;2023-05-25T20:40:03;100222.22;;;17.73;63.95
19594;BME280;9944;48.240;16.478;2023-05-25T20:44:07;100221.53;;;17.65;63.74
19594;BME280;9944;48.240;16.478;2023-05-25T20:48:10;100223.44;;;17.60;64.12
19594;BME280;9944;48.240;16.478;2023-05-25T20:52:15;100238.72;;;17.54;64.35
19594;BME280;9944;48.240;16.478;2023-05-25T20:56:18;100240.72;;;17.46;64.46
19594;BME280;9944;48.240;16.478;2023-05-25T21:00:21;100240.00;;;17.40;65.03
19594;BME280;9944;48.240;16.478;2023-05-25T21:04:24;100253.59;;;17.29;65.16
19594;BME280;9944;48.240;16.478;2023-05-25T21:08:28;100259.19;;;17.16;65.32
19594;BME280;9944;48.240;16.478;2023-05-25T21:12:32;100255.81;;;17.11;65.71
19594;BME280;9944;48.240;16.478;2023-05-25T21:16:36;100266.53;;;17.08;65.95
19594;BME280;9944;48.240;16.478;2023-05-25T21:20:39;100259.59;;;17.01;66.26