sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15876;SDS011;8037;51.666;7.834;2023-05-07T00:01:35;2.80;;;2.53;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:04:01;3.70;;;1.97;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:06:28;4.20;;;2.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:08:54;1.90;;;1.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:11:20;4.60;;;2.50;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:13:47;2.47;;;2.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:16:13;2.97;;;1.93;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:18:39;2.40;;;2.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:21:05;2.43;;;2.00;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:23:31;2.77;;;2.57;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:25:57;2.40;;;2.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:28:22;2.30;;;2.13;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:30:48;2.63;;;2.40;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:33:14;4.13;;;2.93;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:35:40;1.87;;;1.77;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:38:06;2.43;;;2.23;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:40:32;3.90;;;2.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:42:58;2.63;;;2.47;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:45:27;2.80;;;2.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:47:54;2.30;;;2.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:50:20;5.87;;;1.93;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:52:47;2.13;;;2.03;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:55:13;3.00;;;2.17;;
15876;SDS011;8037;51.666;7.834;2023-05-07T00:57:39;2.80;;;2.60;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:00:06;2.83;;;2.63;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:02:37;10.97;;;3.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:05:03;2.27;;;2.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:07:31;4.93;;;3.00;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:09:57;2.50;;;2.40;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:12:23;2.53;;;2.43;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:14:49;4.60;;;2.43;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:17:16;2.43;;;2.23;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:19:42;4.10;;;3.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:22:09;3.33;;;2.43;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:24:36;7.37;;;2.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:27:02;3.20;;;2.83;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:29:28;2.57;;;2.37;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:31:54;3.70;;;2.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:34:21;2.30;;;2.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:36:47;2.73;;;2.50;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:39:16;2.77;;;2.57;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:41:42;2.30;;;2.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:44:09;2.67;;;2.47;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:46:36;2.57;;;2.37;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:49:02;2.50;;;2.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:51:28;2.73;;;2.63;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:53:54;2.40;;;2.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:56:21;2.53;;;2.33;;
15876;SDS011;8037;51.666;7.834;2023-05-07T01:58:47;2.60;;;2.40;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:01:13;4.03;;;2.57;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:03:39;2.40;;;2.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:06:05;2.20;;;2.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:08:31;1.90;;;1.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:10:57;2.13;;;2.03;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:13:23;2.33;;;2.23;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:15:49;2.57;;;2.00;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:18:16;2.33;;;2.23;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:20:42;2.60;;;2.40;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:23:08;2.53;;;2.27;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:25:34;2.97;;;2.67;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:28:00;3.33;;;1.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:30:25;3.00;;;2.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:32:51;3.50;;;2.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:35:17;2.50;;;2.33;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:37:43;2.07;;;1.97;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:40:10;2.60;;;2.40;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:42:36;3.13;;;2.83;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:45:02;2.70;;;2.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:47:28;1.93;;;1.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:49:54;2.53;;;2.23;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:52:20;4.10;;;2.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:54:46;3.03;;;2.73;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:57:13;2.43;;;2.27;;
15876;SDS011;8037;51.666;7.834;2023-05-07T02:59:39;3.63;;;2.50;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:02:04;2.50;;;2.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:04:30;2.50;;;2.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:06:56;3.43;;;2.63;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:09:22;2.90;;;2.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:11:48;3.80;;;2.67;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:14:14;2.87;;;2.67;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:16:40;2.30;;;2.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:19:06;3.03;;;2.83;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:21:32;6.53;;;2.43;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:23:59;3.03;;;2.57;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:26:25;3.07;;;2.77;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:28:51;2.80;;;2.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:31:17;3.50;;;3.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:33:53;3.37;;;2.77;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:36:19;2.03;;;1.93;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:38:45;3.83;;;3.03;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:41:11;3.20;;;2.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:43:38;3.70;;;3.40;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:46:04;6.40;;;3.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:48:29;3.50;;;2.73;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:50:56;4.23;;;3.13;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:53:22;3.40;;;3.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:55:48;3.53;;;3.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T03:58:14;4.00;;;3.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:00:40;3.47;;;3.17;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:03:06;4.17;;;3.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:05:32;4.23;;;3.93;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:07:58;10.17;;;3.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:10:25;5.67;;;4.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:12:53;5.17;;;4.03;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:15:18;4.90;;;4.40;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:17:44;4.07;;;3.77;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:20:14;4.70;;;4.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:22:40;5.30;;;4.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:25:06;4.90;;;4.50;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:27:34;5.47;;;4.97;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:30:00;8.93;;;4.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:32:26;6.60;;;4.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:34:54;5.23;;;4.67;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:37:20;7.63;;;4.97;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:39:46;8.50;;;5.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:42:15;5.57;;;5.07;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:44:41;6.40;;;5.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:47:08;8.20;;;5.60;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:49:33;6.40;;;5.00;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:51:59;9.40;;;5.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:54:26;6.33;;;5.53;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:56:52;11.33;;;6.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T04:59:17;10.30;;;6.00;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:01:43;6.37;;;5.67;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:04:09;7.60;;;6.40;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:06:35;8.87;;;6.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:09:01;7.10;;;6.40;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:11:27;8.47;;;6.50;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:13:53;8.70;;;6.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:16:19;8.80;;;6.93;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:18:45;11.13;;;6.53;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:21:11;24.53;;;6.73;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:23:37;8.17;;;6.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:26:03;8.27;;;6.67;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:28:29;7.97;;;6.40;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:30:55;9.60;;;7.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:33:21;7.70;;;6.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:35:47;8.30;;;7.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:38:13;8.97;;;8.07;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:40:39;10.73;;;7.77;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:43:05;10.30;;;7.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:45:31;12.10;;;7.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:47:57;8.93;;;6.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:50:23;10.70;;;7.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:52:49;10.00;;;7.60;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:55:15;11.37;;;7.53;;
15876;SDS011;8037;51.666;7.834;2023-05-07T05:57:41;8.47;;;7.67;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:00:08;10.53;;;7.73;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:02:34;11.50;;;9.00;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:05:00;11.23;;;8.27;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:07:26;7.23;;;6.53;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:09:51;10.00;;;7.73;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:12:17;10.90;;;8.43;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:14:43;11.80;;;8.23;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:17:09;9.17;;;7.50;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:19:35;11.50;;;9.33;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:22:01;10.40;;;8.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:24:27;14.30;;;9.23;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:26:53;14.17;;;8.33;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:29:19;10.63;;;8.13;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:31:45;12.60;;;8.97;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:34:11;10.50;;;8.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:36:40;9.80;;;8.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:39:06;11.13;;;9.43;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:41:32;10.17;;;9.13;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:43:59;14.80;;;9.60;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:46:25;12.87;;;9.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:48:51;17.20;;;9.17;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:51:17;16.20;;;8.73;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:53:43;18.00;;;8.60;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:56:09;11.90;;;8.43;;
15876;SDS011;8037;51.666;7.834;2023-05-07T06:58:35;9.10;;;7.97;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:01:01;11.83;;;9.23;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:03:27;15.33;;;10.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:05:53;10.37;;;8.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:08:20;16.53;;;9.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:10:46;13.53;;;9.60;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:13:12;12.07;;;8.57;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:15:38;12.07;;;8.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:18:04;10.40;;;8.57;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:20:30;11.23;;;8.53;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:22:56;20.20;;;9.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:25:22;16.20;;;9.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:27:48;12.50;;;9.50;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:30:15;12.77;;;8.53;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:32:40;13.17;;;10.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:35:07;9.47;;;8.50;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:37:33;14.90;;;9.13;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:39:59;13.00;;;8.50;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:42:25;10.97;;;8.47;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:44:52;11.83;;;8.60;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:47:18;12.50;;;8.50;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:49:44;11.60;;;8.93;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:52:10;19.23;;;8.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:54:36;15.30;;;11.07;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:57:01;10.43;;;9.00;;
15876;SDS011;8037;51.666;7.834;2023-05-07T07:59:27;12.47;;;9.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:01:53;10.77;;;9.77;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:04:21;12.60;;;9.50;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:06:47;13.20;;;9.27;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:09:13;12.50;;;8.23;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:11:39;11.43;;;9.27;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:14:05;11.63;;;9.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:16:31;12.27;;;9.37;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:18:57;11.20;;;9.00;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:21:23;11.40;;;8.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:23:49;13.63;;;9.63;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:26:15;13.50;;;9.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:28:41;11.37;;;10.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:31:07;18.60;;;10.57;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:33:33;14.17;;;11.03;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:35:59;11.73;;;10.03;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:38:25;13.47;;;10.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:40:51;12.83;;;8.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:43:17;11.00;;;9.53;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:45:44;10.03;;;7.47;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:48:17;14.23;;;10.43;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:50:43;10.43;;;9.37;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:53:09;12.90;;;9.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:55:35;15.37;;;9.00;;
15876;SDS011;8037;51.666;7.834;2023-05-07T08:58:01;21.23;;;10.37;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:00:27;12.90;;;10.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:02:53;11.50;;;10.07;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:05:19;13.30;;;10.00;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:07:45;13.60;;;11.73;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:10:12;9.90;;;8.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:12:38;14.40;;;10.73;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:15:04;13.10;;;9.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:17:30;13.53;;;9.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:19:56;12.80;;;9.87;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:22:28;11.30;;;9.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:24:54;15.37;;;9.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:27:20;14.50;;;8.77;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:29:46;10.13;;;8.67;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:32:11;13.37;;;9.17;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:34:38;12.77;;;9.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:37:04;20.73;;;8.33;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:39:46;14.83;;;8.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:42:12;15.40;;;9.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:44:43;10.97;;;8.77;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:47:10;9.90;;;9.00;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:49:36;11.57;;;9.50;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:52:03;12.70;;;9.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:54:31;10.17;;;9.13;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:56:57;13.03;;;9.67;;
15876;SDS011;8037;51.666;7.834;2023-05-07T09:59:24;13.67;;;8.73;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:01:51;11.23;;;8.33;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:04:17;14.37;;;9.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:06:44;11.90;;;8.73;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:09:10;13.80;;;9.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:11:36;12.37;;;8.87;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:14:03;14.20;;;10.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:16:31;12.60;;;8.60;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:18:58;12.83;;;8.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:21:24;12.33;;;9.07;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:26:35;14.90;;;10.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:29:03;12.07;;;9.67;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:33:57;15.33;;;10.43;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:36:24;8.80;;;7.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:38:51;9.73;;;8.07;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:41:17;16.00;;;9.40;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:43:44;10.03;;;8.07;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:46:19;13.60;;;8.17;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:51:33;10.00;;;7.97;;
15876;SDS011;8037;51.666;7.834;2023-05-07T10:59:29;13.30;;;9.13;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:01:53;10.17;;;8.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:04:20;10.10;;;8.40;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:15:13;7.40;;;6.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:20:18;8.43;;;7.57;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:22:45;9.40;;;7.07;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:25:11;8.13;;;7.03;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:27:43;8.27;;;7.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:30:10;9.10;;;6.50;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:32:36;7.43;;;5.87;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:35:02;5.20;;;4.00;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:37:28;6.50;;;5.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:40:15;6.10;;;5.40;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:42:41;6.53;;;5.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:45:10;5.73;;;4.60;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:47:36;7.83;;;6.33;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:50:03;5.90;;;5.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:52:30;6.73;;;5.47;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:54:57;7.87;;;5.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:57:24;6.53;;;5.53;;
15876;SDS011;8037;51.666;7.834;2023-05-07T11:59:53;5.90;;;5.27;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:02:19;6.43;;;5.40;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:04:45;5.97;;;5.27;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:07:12;6.10;;;5.27;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:09:38;5.57;;;5.03;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:12:04;8.03;;;5.03;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:14:30;12.67;;;5.17;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:16:57;4.33;;;3.63;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:19:23;6.50;;;5.60;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:21:49;6.07;;;5.23;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:24:15;5.40;;;4.97;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:26:41;7.20;;;5.77;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:29:08;8.33;;;5.47;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:31:34;9.67;;;6.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:34:00;5.57;;;5.07;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:36:26;6.57;;;6.00;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:39:03;8.97;;;5.47;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:41:54;7.10;;;5.47;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:44:24;6.27;;;5.63;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:46:51;6.57;;;5.97;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:49:17;6.33;;;4.83;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:51:43;13.10;;;5.53;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:54:09;5.10;;;4.63;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:56:35;6.23;;;5.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T12:59:02;4.80;;;4.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:01:29;5.80;;;4.47;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:03:55;5.07;;;4.63;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:06:21;7.40;;;4.87;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:08:47;5.80;;;5.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:11:14;6.07;;;5.47;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:13:40;4.23;;;3.83;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:16:07;4.63;;;4.27;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:18:33;5.83;;;5.23;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:21:00;5.80;;;4.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:23:26;6.27;;;5.67;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:25:52;7.40;;;5.87;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:28:19;9.90;;;5.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:30:46;5.03;;;4.53;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:33:11;5.70;;;4.67;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:35:37;5.47;;;4.97;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:38:03;4.40;;;4.07;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:40:29;6.90;;;5.67;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:42:57;4.90;;;4.50;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:45:23;4.67;;;4.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:47:51;4.10;;;3.80;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:50:17;6.10;;;5.47;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:52:43;4.87;;;4.47;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:55:19;4.97;;;4.57;;
15876;SDS011;8037;51.666;7.834;2023-05-07T13:57:45;4.90;;;4.40;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:00:11;6.10;;;5.07;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:02:37;7.83;;;4.73;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:05:04;12.50;;;5.93;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:07:30;5.20;;;4.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:09:56;5.27;;;3.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:12:22;4.40;;;3.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:14:48;4.57;;;4.20;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:17:15;5.43;;;4.03;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:19:41;4.30;;;3.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:22:07;4.73;;;4.17;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:24:33;4.00;;;3.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:26:59;5.60;;;4.63;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:29:25;5.80;;;4.57;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:31:51;5.47;;;4.93;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:34:17;5.57;;;4.93;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:36:43;5.37;;;4.77;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:39:09;7.70;;;4.67;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:41:35;4.80;;;4.33;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:44:01;4.27;;;3.90;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:46:29;4.27;;;3.97;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:48:55;3.60;;;3.37;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:51:21;3.93;;;3.53;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:53:49;4.37;;;4.07;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:56:15;3.53;;;3.27;;
15876;SDS011;8037;51.666;7.834;2023-05-07T14:58:41;5.37;;;4.50;;
15876;SDS011;8037;51.666;7.834;2023-05-07T15:01:07;4.17;;;3.77;;
15876;SDS011;8037;51.666;7.834;2023-05-07T15:03:34;3.93;;;3.73;;
15876;SDS011;8037;51.666;7.834;2023-05-07T15:05:59;3.97;;;3.70;;
15876;SDS011;8037;51.666;7.834;2023-05-07T15:08:25;4.63;;;3.30;;
15876;SDS011;8037;51.666;7.834;2023-05-07T15:10:51;4.00;;;3.23;;
15876;SDS011;8037;51.666;7.834;2023-05-07T15:13:18;4.10;;;3.10;;
15876;SDS011;8037;51.666;7.834;2023-05-07T15:15:44;3.90;;;2.87;;