sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14053;DHT22;7101;51.600;7.310;2022-09-09T00:00:53;16.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:03:25;15.90;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:05:58;15.90;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:08:34;15.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:11:09;15.90;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:13:43;15.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:16:16;15.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:18:51;15.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:21:19;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:23:52;15.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:26:25;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:29:03;15.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:31:31;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:34:03;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:36:32;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:39:01;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:41:36;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:44:16;15.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:47:08;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:49:45;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:52:25;15.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:55:01;15.90;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T00:57:31;15.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:00:20;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:03:02;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:05:37;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:08:13;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:10:48;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:13:23;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:15:51;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:18:21;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:20:58;15.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:23:49;15.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:26:26;15.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:28:54;15.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:31:23;15.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:33:52;15.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:36:29;15.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:38:59;15.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:41:27;15.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:43:55;15.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:46:22;15.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:48:50;15.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:51:17;15.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:53:45;15.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:56:22;15.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T01:59:03;15.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:01:44;15.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:04:21;15.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:06:53;15.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:09:24;15.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:11:55;14.90;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:14:29;15.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:16:59;15.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:19:31;15.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:22:00;15.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:24:30;15.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:26:59;15.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:29:33;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:32:03;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:34:34;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:37:03;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:39:31;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:41:58;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:44:25;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:47:10;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:49:46;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:52:19;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:54:50;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:57:23;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T02:59:50;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:02:19;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:04:46;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:07:16;15.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:09:46;15.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:12:13;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:14:40;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:17:07;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:19:36;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:22:03;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:24:30;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:26:57;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:29:24;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:31:51;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:34:18;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:36:46;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:39:14;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:41:41;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:44:07;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:46:34;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:49:01;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:51:28;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:53:56;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:56:24;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T03:58:50;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:01:17;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:03:44;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:06:12;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:08:41;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:11:09;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:13:37;15.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:16:04;15.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:18:32;15.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:20:59;15.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:23:28;15.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:25:56;15.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:28:26;15.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:30:53;15.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:33:20;15.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:35:49;15.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:38:16;15.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:40:43;15.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:43:11;15.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:45:41;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:48:08;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:50:36;15.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:53:04;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:55:31;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T04:58:03;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:00:30;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:02:58;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:05:28;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:08:00;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:10:28;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:12:55;15.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:15:22;15.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:17:49;15.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:20:19;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:22:46;15.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:25:13;15.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:27:40;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:30:08;15.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:32:35;15.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:35:02;15.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:37:32;15.90;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:39:58;16.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:42:29;16.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:44:57;16.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:47:23;16.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:49:54;16.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:52:21;16.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:54:50;16.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:57:17;16.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T05:59:45;16.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:02:12;16.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:04:39;16.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:07:07;16.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:09:34;16.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:12:02;17.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:14:29;17.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:16:56;17.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:19:23;17.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:21:52;17.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:24:19;17.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:26:45;17.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:29:13;17.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:31:40;17.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:34:08;17.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:36:36;17.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:39:03;17.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:41:32;17.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:43:59;17.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:46:28;17.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:48:58;17.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:51:27;17.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:53:55;17.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:56:23;17.90;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T06:58:51;18.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:01:19;18.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:03:48;18.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:06:18;18.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:08:50;18.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:11:19;18.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:13:46;18.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:16:15;18.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:18:43;18.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:21:12;18.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:23:40;18.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:26:09;19.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:28:36;19.90;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:31:04;20.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:33:32;20.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:36:05;20.90;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:38:37;21.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:41:06;22.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:43:34;22.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:46:01;23.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:48:28;23.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:51:06;23.90;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:53:35;24.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:56:05;24.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T07:58:32;25.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:00:59;26.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:03:26;26.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:05:53;25.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:08:19;25.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:10:48;26.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:13:14;26.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:15:43;25.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:18:10;24.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:20:37;24.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:23:04;24.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:25:31;24.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:28:00;23.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:30:28;22.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:32:55;22.90;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:35:22;22.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:37:53;22.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:40:29;22.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:43:01;22.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:45:33;22.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:48:11;22.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:50:41;22.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:53:12;22.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:55:45;22.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T08:58:17;22.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:01:00;21.90;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:03:34;21.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:06:09;22.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:08:46;22.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:11:15;22.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:13:45;23.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:16:21;23.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:18:50;23.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:21:21;23.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:23:55;23.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:26:24;23.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:28:55;23.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:31:23;24.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:33:53;24.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:36:24;24.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:38:54;24.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:41:32;24.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:44:03;24.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:46:30;23.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:48:58;23.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:51:26;23.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:53:54;23.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:56:31;23.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T09:58:58;23.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:01:28;23.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:03:59;23.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:06:30;23.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:09:00;23.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:11:41;23.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:14:17;23.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:16:56;23.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:19:31;23.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:22:08;23.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:27:48;23.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:30:20;23.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:32:57;24.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:35:30;23.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:38:15;23.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:40:47;24.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:43:26;24.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:46:01;24.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:48:52;23.90;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:51:28;23.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:54:14;23.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:56:51;23.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T10:59:25;23.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T11:01:57;23.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T11:04:29;23.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T11:07:02;23.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T11:09:36;23.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T11:12:05;23.40;99.60
14053;DHT22;7101;51.600;7.310;2022-09-09T11:14:41;23.20;99.20
14053;DHT22;7101;51.600;7.310;2022-09-09T11:17:12;23.40;99.70
14053;DHT22;7101;51.600;7.310;2022-09-09T11:19:43;23.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T11:22:19;23.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T11:24:51;23.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T11:27:22;23.40;99.40
14053;DHT22;7101;51.600;7.310;2022-09-09T11:30:20;23.30;99.70
14053;DHT22;7101;51.600;7.310;2022-09-09T11:33:13;23.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T11:35:53;23.20;99.70
14053;DHT22;7101;51.600;7.310;2022-09-09T11:38:26;23.40;97.90
14053;DHT22;7101;51.600;7.310;2022-09-09T11:40:58;23.20;99.00
14053;DHT22;7101;51.600;7.310;2022-09-09T11:43:29;23.30;99.30
14053;DHT22;7101;51.600;7.310;2022-09-09T11:45:58;23.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T11:48:29;23.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T11:51:02;23.30;99.40
14053;DHT22;7101;51.600;7.310;2022-09-09T11:53:31;23.60;99.60
14053;DHT22;7101;51.600;7.310;2022-09-09T11:56:10;23.60;97.90
14053;DHT22;7101;51.600;7.310;2022-09-09T11:58:41;23.70;99.00
14053;DHT22;7101;51.600;7.310;2022-09-09T12:01:28;23.90;96.60
14053;DHT22;7101;51.600;7.310;2022-09-09T12:04:05;24.40;94.80
14053;DHT22;7101;51.600;7.310;2022-09-09T12:06:42;24.40;96.50
14053;DHT22;7101;51.600;7.310;2022-09-09T12:09:26;23.90;94.00
14053;DHT22;7101;51.600;7.310;2022-09-09T12:12:05;23.60;96.10
14053;DHT22;7101;51.600;7.310;2022-09-09T12:14:37;23.60;97.10
14053;DHT22;7101;51.600;7.310;2022-09-09T12:17:19;23.70;98.00
14053;DHT22;7101;51.600;7.310;2022-09-09T12:19:47;23.90;95.90
14053;DHT22;7101;51.600;7.310;2022-09-09T12:22:24;24.00;98.30
14053;DHT22;7101;51.600;7.310;2022-09-09T12:24:59;24.40;96.40
14053;DHT22;7101;51.600;7.310;2022-09-09T12:27:34;24.00;96.90
14053;DHT22;7101;51.600;7.310;2022-09-09T12:30:07;23.70;96.60
14053;DHT22;7101;51.600;7.310;2022-09-09T12:32:35;23.30;98.80
14053;DHT22;7101;51.600;7.310;2022-09-09T12:35:09;23.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T12:37:39;23.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T12:40:20;22.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T12:42:47;22.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T12:45:19;22.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T12:47:48;22.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T12:50:20;22.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T12:52:51;22.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T12:55:21;23.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T12:57:50;23.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:00:19;23.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:02:51;23.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:05:20;23.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:07:48;23.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:10:22;22.90;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:12:49;22.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:15:22;22.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:17:52;22.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:20:20;23.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:22:50;23.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:25:20;23.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:27:57;23.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:30:27;23.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:33:17;23.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:35:48;22.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:38:17;22.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:40:53;22.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:43:24;22.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:45:55;22.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:48:23;22.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:50:56;22.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:53:24;22.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:55:53;21.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T13:58:20;21.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:00:49;21.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:03:16;20.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:05:44;19.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:08:16;18.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:10:46;18.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:13:13;18.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:15:41;18.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:18:10;17.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:20:37;17.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:23:10;17.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:25:40;17.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:28:10;17.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:30:38;17.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:33:06;17.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:35:33;17.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:38:02;17.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:40:29;18.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:42:56;18.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:45:25;19.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:47:52;19.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:50:20;19.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:52:48;19.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:55:16;19.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T14:57:42;19.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:00:11;19.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:02:40;19.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:05:07;19.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:07:34;19.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:10:02;19.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:12:29;19.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:14:57;20.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:17:24;20.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:19:54;20.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:22:21;20.00;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:24:49;19.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:27:16;19.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:29:43;19.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:32:10;19.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:34:38;19.40;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:37:06;19.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:39:36;18.70;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:42:04;18.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:44:38;17.90;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:47:05;17.80;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:49:32;17.60;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:52:00;17.50;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:54:32;17.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:57:01;17.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T15:59:30;17.10;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T16:01:58;17.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T16:04:25;17.20;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T16:06:54;17.30;99.90
14053;DHT22;7101;51.600;7.310;2022-09-09T16:09:25;17.30;99.90