sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4056;DHT22;2043;52.184;8.690;2023-05-20T00:01:54;14.10;87.60
4056;DHT22;2043;52.184;8.690;2023-05-20T00:04:21;14.10;87.80
4056;DHT22;2043;52.184;8.690;2023-05-20T00:06:48;14.10;87.50
4056;DHT22;2043;52.184;8.690;2023-05-20T00:09:14;14.10;87.70
4056;DHT22;2043;52.184;8.690;2023-05-20T00:11:43;14.10;87.70
4056;DHT22;2043;52.184;8.690;2023-05-20T00:14:09;14.00;87.50
4056;DHT22;2043;52.184;8.690;2023-05-20T00:16:36;14.00;87.70
4056;DHT22;2043;52.184;8.690;2023-05-20T00:19:03;14.00;88.30
4056;DHT22;2043;52.184;8.690;2023-05-20T00:21:30;13.90;88.30
4056;DHT22;2043;52.184;8.690;2023-05-20T00:23:57;13.80;88.20
4056;DHT22;2043;52.184;8.690;2023-05-20T00:26:24;13.80;88.30
4056;DHT22;2043;52.184;8.690;2023-05-20T00:28:52;13.80;88.00
4056;DHT22;2043;52.184;8.690;2023-05-20T00:31:19;13.80;88.00
4056;DHT22;2043;52.184;8.690;2023-05-20T00:33:45;13.80;87.60
4056;DHT22;2043;52.184;8.690;2023-05-20T00:36:12;13.80;87.60
4056;DHT22;2043;52.184;8.690;2023-05-20T00:38:39;13.80;87.30
4056;DHT22;2043;52.184;8.690;2023-05-20T00:41:06;13.90;87.10
4056;DHT22;2043;52.184;8.690;2023-05-20T00:43:33;13.90;87.20
4056;DHT22;2043;52.184;8.690;2023-05-20T00:46:00;13.80;87.20
4056;DHT22;2043;52.184;8.690;2023-05-20T00:48:34;13.80;87.10
4056;DHT22;2043;52.184;8.690;2023-05-20T00:51:03;13.80;87.40
4056;DHT22;2043;52.184;8.690;2023-05-20T00:53:30;13.70;87.70
4056;DHT22;2043;52.184;8.690;2023-05-20T00:55:57;13.70;87.80
4056;DHT22;2043;52.184;8.690;2023-05-20T00:58:24;13.70;87.90
4056;DHT22;2043;52.184;8.690;2023-05-20T01:00:51;13.60;87.90
4056;DHT22;2043;52.184;8.690;2023-05-20T01:03:18;13.60;87.80
4056;DHT22;2043;52.184;8.690;2023-05-20T01:05:45;13.60;87.80
4056;DHT22;2043;52.184;8.690;2023-05-20T01:08:12;13.50;88.20
4056;DHT22;2043;52.184;8.690;2023-05-20T01:10:43;13.50;88.10
4056;DHT22;2043;52.184;8.690;2023-05-20T01:13:16;13.40;88.30
4056;DHT22;2043;52.184;8.690;2023-05-20T01:15:44;13.40;88.30
4056;DHT22;2043;52.184;8.690;2023-05-20T01:18:14;13.30;88.40
4056;DHT22;2043;52.184;8.690;2023-05-20T01:20:48;13.30;88.60
4056;DHT22;2043;52.184;8.690;2023-05-20T01:23:16;13.30;88.40
4056;DHT22;2043;52.184;8.690;2023-05-20T01:25:43;13.30;88.30
4056;DHT22;2043;52.184;8.690;2023-05-20T01:28:10;13.30;88.50
4056;DHT22;2043;52.184;8.690;2023-05-20T01:30:47;13.20;88.40
4056;DHT22;2043;52.184;8.690;2023-05-20T01:33:18;13.10;88.50
4056;DHT22;2043;52.184;8.690;2023-05-20T01:35:46;13.10;88.30
4056;DHT22;2043;52.184;8.690;2023-05-20T01:38:14;13.10;88.40
4056;DHT22;2043;52.184;8.690;2023-05-20T01:40:43;13.10;88.50
4056;DHT22;2043;52.184;8.690;2023-05-20T01:43:12;13.10;88.50
4056;DHT22;2043;52.184;8.690;2023-05-20T01:45:43;13.00;88.50
4056;DHT22;2043;52.184;8.690;2023-05-20T01:48:10;13.10;88.50
4056;DHT22;2043;52.184;8.690;2023-05-20T01:50:38;13.00;88.60
4056;DHT22;2043;52.184;8.690;2023-05-20T01:53:05;13.00;88.70
4056;DHT22;2043;52.184;8.690;2023-05-20T01:55:35;13.00;88.90
4056;DHT22;2043;52.184;8.690;2023-05-20T01:58:02;12.90;89.20
4056;DHT22;2043;52.184;8.690;2023-05-20T02:00:30;12.80;89.10
4056;DHT22;2043;52.184;8.690;2023-05-20T02:02:57;12.80;89.40
4056;DHT22;2043;52.184;8.690;2023-05-20T02:05:24;12.70;89.70
4056;DHT22;2043;52.184;8.690;2023-05-20T02:07:51;12.60;90.10
4056;DHT22;2043;52.184;8.690;2023-05-20T02:10:18;12.50;90.50
4056;DHT22;2043;52.184;8.690;2023-05-20T02:12:45;12.40;90.70
4056;DHT22;2043;52.184;8.690;2023-05-20T02:15:13;12.40;90.90
4056;DHT22;2043;52.184;8.690;2023-05-20T02:17:40;12.40;91.20
4056;DHT22;2043;52.184;8.690;2023-05-20T02:20:09;12.30;91.30
4056;DHT22;2043;52.184;8.690;2023-05-20T02:22:37;12.20;91.60
4056;DHT22;2043;52.184;8.690;2023-05-20T02:25:04;12.20;91.40
4056;DHT22;2043;52.184;8.690;2023-05-20T02:27:31;12.20;91.60
4056;DHT22;2043;52.184;8.690;2023-05-20T02:29:59;12.20;91.70
4056;DHT22;2043;52.184;8.690;2023-05-20T02:32:26;12.20;92.00
4056;DHT22;2043;52.184;8.690;2023-05-20T02:34:54;12.20;92.40
4056;DHT22;2043;52.184;8.690;2023-05-20T02:37:21;12.20;92.30
4056;DHT22;2043;52.184;8.690;2023-05-20T02:39:48;12.10;92.40
4056;DHT22;2043;52.184;8.690;2023-05-20T02:42:15;12.10;92.50
4056;DHT22;2043;52.184;8.690;2023-05-20T02:44:42;12.00;92.50
4056;DHT22;2043;52.184;8.690;2023-05-20T02:47:09;11.90;92.80
4056;DHT22;2043;52.184;8.690;2023-05-20T02:49:36;11.90;92.90
4056;DHT22;2043;52.184;8.690;2023-05-20T02:52:03;11.80;93.10
4056;DHT22;2043;52.184;8.690;2023-05-20T02:54:29;11.80;93.40
4056;DHT22;2043;52.184;8.690;2023-05-20T02:56:56;11.70;93.60
4056;DHT22;2043;52.184;8.690;2023-05-20T02:59:23;11.70;93.50
4056;DHT22;2043;52.184;8.690;2023-05-20T03:01:50;11.70;93.30
4056;DHT22;2043;52.184;8.690;2023-05-20T03:04:17;11.80;93.10
4056;DHT22;2043;52.184;8.690;2023-05-20T03:06:45;11.80;93.20
4056;DHT22;2043;52.184;8.690;2023-05-20T03:09:12;11.70;93.40
4056;DHT22;2043;52.184;8.690;2023-05-20T03:11:39;11.70;93.70
4056;DHT22;2043;52.184;8.690;2023-05-20T03:14:06;11.70;93.60
4056;DHT22;2043;52.184;8.690;2023-05-20T03:16:33;11.60;93.60
4056;DHT22;2043;52.184;8.690;2023-05-20T03:19:01;11.60;93.80
4056;DHT22;2043;52.184;8.690;2023-05-20T03:21:28;11.50;93.90
4056;DHT22;2043;52.184;8.690;2023-05-20T03:23:55;11.50;94.10
4056;DHT22;2043;52.184;8.690;2023-05-20T03:26:22;11.50;93.80
4056;DHT22;2043;52.184;8.690;2023-05-20T03:28:48;11.50;93.90
4056;DHT22;2043;52.184;8.690;2023-05-20T03:31:15;11.50;94.20
4056;DHT22;2043;52.184;8.690;2023-05-20T03:33:43;11.40;94.50
4056;DHT22;2043;52.184;8.690;2023-05-20T03:36:12;11.30;94.80
4056;DHT22;2043;52.184;8.690;2023-05-20T03:38:38;11.30;94.80
4056;DHT22;2043;52.184;8.690;2023-05-20T03:41:05;11.30;94.70
4056;DHT22;2043;52.184;8.690;2023-05-20T03:43:32;11.40;94.50
4056;DHT22;2043;52.184;8.690;2023-05-20T03:45:59;11.30;94.60
4056;DHT22;2043;52.184;8.690;2023-05-20T03:48:26;11.20;94.90
4056;DHT22;2043;52.184;8.690;2023-05-20T03:53:20;11.20;95.00
4056;DHT22;2043;52.184;8.690;2023-05-20T03:55:46;11.30;95.10
4056;DHT22;2043;52.184;8.690;2023-05-20T03:58:14;11.20;95.00
4056;DHT22;2043;52.184;8.690;2023-05-20T04:03:08;11.30;94.90
4056;DHT22;2043;52.184;8.690;2023-05-20T04:05:36;11.20;95.10
4056;DHT22;2043;52.184;8.690;2023-05-20T04:08:03;11.10;95.30
4056;DHT22;2043;52.184;8.690;2023-05-20T04:10:33;11.10;95.60
4056;DHT22;2043;52.184;8.690;2023-05-20T04:13:00;11.10;95.60
4056;DHT22;2043;52.184;8.690;2023-05-20T04:15:26;11.10;95.60
4056;DHT22;2043;52.184;8.690;2023-05-20T04:17:55;11.10;95.50
4056;DHT22;2043;52.184;8.690;2023-05-20T04:20:22;11.10;95.50
4056;DHT22;2043;52.184;8.690;2023-05-20T04:22:50;11.00;95.70
4056;DHT22;2043;52.184;8.690;2023-05-20T04:25:17;11.00;95.80
4056;DHT22;2043;52.184;8.690;2023-05-20T04:27:44;11.00;95.90
4056;DHT22;2043;52.184;8.690;2023-05-20T04:30:11;11.00;95.80
4056;DHT22;2043;52.184;8.690;2023-05-20T04:35:07;11.10;95.50
4056;DHT22;2043;52.184;8.690;2023-05-20T04:37:37;11.10;95.30
4056;DHT22;2043;52.184;8.690;2023-05-20T04:40:05;11.10;95.30
4056;DHT22;2043;52.184;8.690;2023-05-20T04:42:35;11.10;95.40
4056;DHT22;2043;52.184;8.690;2023-05-20T04:45:03;11.10;95.30
4056;DHT22;2043;52.184;8.690;2023-05-20T04:47:31;11.20;95.00
4056;DHT22;2043;52.184;8.690;2023-05-20T04:50:06;11.20;94.70
4056;DHT22;2043;52.184;8.690;2023-05-20T04:52:39;11.30;94.80
4056;DHT22;2043;52.184;8.690;2023-05-20T04:55:09;11.40;94.20
4056;DHT22;2043;52.184;8.690;2023-05-20T04:57:38;11.40;93.90
4056;DHT22;2043;52.184;8.690;2023-05-20T05:00:09;11.50;93.60
4056;DHT22;2043;52.184;8.690;2023-05-20T05:02:36;11.50;93.60
4056;DHT22;2043;52.184;8.690;2023-05-20T05:05:03;11.60;93.50
4056;DHT22;2043;52.184;8.690;2023-05-20T05:07:30;11.70;92.60
4056;DHT22;2043;52.184;8.690;2023-05-20T05:09:57;11.70;92.80
4056;DHT22;2043;52.184;8.690;2023-05-20T05:12:24;11.80;92.20
4056;DHT22;2043;52.184;8.690;2023-05-20T05:14:51;11.90;91.80
4056;DHT22;2043;52.184;8.690;2023-05-20T05:17:18;12.00;91.70
4056;DHT22;2043;52.184;8.690;2023-05-20T05:22:12;12.20;91.30
4056;DHT22;2043;52.184;8.690;2023-05-20T05:24:38;12.30;90.70
4056;DHT22;2043;52.184;8.690;2023-05-20T05:27:05;12.40;90.20
4056;DHT22;2043;52.184;8.690;2023-05-20T05:29:32;12.40;90.00
4056;DHT22;2043;52.184;8.690;2023-05-20T05:31:59;12.40;90.10
4056;DHT22;2043;52.184;8.690;2023-05-20T05:34:26;12.40;90.10
4056;DHT22;2043;52.184;8.690;2023-05-20T05:39:20;12.70;88.90
4056;DHT22;2043;52.184;8.690;2023-05-20T05:41:47;12.70;88.80
4056;DHT22;2043;52.184;8.690;2023-05-20T05:44:13;12.80;88.70
4056;DHT22;2043;52.184;8.690;2023-05-20T05:46:41;12.70;88.70
4056;DHT22;2043;52.184;8.690;2023-05-20T05:49:07;12.80;88.80
4056;DHT22;2043;52.184;8.690;2023-05-20T05:51:34;12.90;88.80
4056;DHT22;2043;52.184;8.690;2023-05-20T05:54:04;12.80;88.60
4056;DHT22;2043;52.184;8.690;2023-05-20T05:56:31;12.90;89.20
4056;DHT22;2043;52.184;8.690;2023-05-20T05:58:57;12.90;88.80
4056;DHT22;2043;52.184;8.690;2023-05-20T06:01:24;13.00;88.90
4056;DHT22;2043;52.184;8.690;2023-05-20T06:03:52;12.90;89.00
4056;DHT22;2043;52.184;8.690;2023-05-20T06:06:19;13.00;88.70
4056;DHT22;2043;52.184;8.690;2023-05-20T06:08:46;13.10;88.50
4056;DHT22;2043;52.184;8.690;2023-05-20T06:11:13;13.30;88.20
4056;DHT22;2043;52.184;8.690;2023-05-20T06:13:39;13.40;88.10
4056;DHT22;2043;52.184;8.690;2023-05-20T06:16:06;13.40;87.80
4056;DHT22;2043;52.184;8.690;2023-05-20T06:18:33;13.60;87.50
4056;DHT22;2043;52.184;8.690;2023-05-20T06:21:00;13.70;87.20
4056;DHT22;2043;52.184;8.690;2023-05-20T06:23:27;13.50;87.00
4056;DHT22;2043;52.184;8.690;2023-05-20T06:25:57;13.50;87.70
4056;DHT22;2043;52.184;8.690;2023-05-20T06:28:25;13.50;87.70
4056;DHT22;2043;52.184;8.690;2023-05-20T06:30:56;13.50;87.60
4056;DHT22;2043;52.184;8.690;2023-05-20T06:33:23;13.60;87.80
4056;DHT22;2043;52.184;8.690;2023-05-20T06:35:57;13.80;87.80
4056;DHT22;2043;52.184;8.690;2023-05-20T06:38:24;13.80;87.20
4056;DHT22;2043;52.184;8.690;2023-05-20T06:40:51;14.00;87.50
4056;DHT22;2043;52.184;8.690;2023-05-20T06:43:18;14.20;87.30
4056;DHT22;2043;52.184;8.690;2023-05-20T06:45:45;14.20;86.50
4056;DHT22;2043;52.184;8.690;2023-05-20T06:48:12;14.30;87.00
4056;DHT22;2043;52.184;8.690;2023-05-20T06:50:38;14.40;86.50
4056;DHT22;2043;52.184;8.690;2023-05-20T06:53:05;14.50;86.20
4056;DHT22;2043;52.184;8.690;2023-05-20T06:55:32;14.60;85.90
4056;DHT22;2043;52.184;8.690;2023-05-20T06:57:59;14.70;85.80
4056;DHT22;2043;52.184;8.690;2023-05-20T07:00:26;14.70;85.80
4056;DHT22;2043;52.184;8.690;2023-05-20T07:02:52;14.70;86.00
4056;DHT22;2043;52.184;8.690;2023-05-20T07:05:19;14.90;85.90
4056;DHT22;2043;52.184;8.690;2023-05-20T07:07:46;15.00;85.60
4056;DHT22;2043;52.184;8.690;2023-05-20T07:10:13;15.20;85.40
4056;DHT22;2043;52.184;8.690;2023-05-20T07:12:40;15.10;85.40
4056;DHT22;2043;52.184;8.690;2023-05-20T07:15:07;15.20;85.80
4056;DHT22;2043;52.184;8.690;2023-05-20T07:17:34;15.30;85.40
4056;DHT22;2043;52.184;8.690;2023-05-20T07:20:01;15.50;85.40
4056;DHT22;2043;52.184;8.690;2023-05-20T07:22:29;15.70;84.40
4056;DHT22;2043;52.184;8.690;2023-05-20T07:24:57;15.70;84.20
4056;DHT22;2043;52.184;8.690;2023-05-20T07:27:25;15.70;84.60
4056;DHT22;2043;52.184;8.690;2023-05-20T07:29:51;15.90;84.20
4056;DHT22;2043;52.184;8.690;2023-05-20T07:32:18;16.20;83.60
4056;DHT22;2043;52.184;8.690;2023-05-20T07:34:45;16.40;82.90
4056;DHT22;2043;52.184;8.690;2023-05-20T07:37:12;16.60;82.50
4056;DHT22;2043;52.184;8.690;2023-05-20T07:39:40;16.60;82.30
4056;DHT22;2043;52.184;8.690;2023-05-20T07:42:07;16.60;82.60
4056;DHT22;2043;52.184;8.690;2023-05-20T07:44:33;16.70;82.60
4056;DHT22;2043;52.184;8.690;2023-05-20T07:47:00;16.80;82.50
4056;DHT22;2043;52.184;8.690;2023-05-20T07:49:27;16.90;81.90
4056;DHT22;2043;52.184;8.690;2023-05-20T07:51:54;17.00;81.80
4056;DHT22;2043;52.184;8.690;2023-05-20T07:54:21;17.00;82.00
4056;DHT22;2043;52.184;8.690;2023-05-20T07:56:48;17.20;81.10
4056;DHT22;2043;52.184;8.690;2023-05-20T07:59:15;17.30;81.40
4056;DHT22;2043;52.184;8.690;2023-05-20T08:01:42;17.30;81.70
4056;DHT22;2043;52.184;8.690;2023-05-20T08:04:09;17.20;81.30
4056;DHT22;2043;52.184;8.690;2023-05-20T08:06:36;17.40;81.30
4056;DHT22;2043;52.184;8.690;2023-05-20T08:09:03;17.70;80.80
4056;DHT22;2043;52.184;8.690;2023-05-20T08:11:30;17.90;80.50
4056;DHT22;2043;52.184;8.690;2023-05-20T08:13:57;17.90;78.90
4056;DHT22;2043;52.184;8.690;2023-05-20T08:16:24;18.10;79.70
4056;DHT22;2043;52.184;8.690;2023-05-20T08:18:51;18.20;79.80
4056;DHT22;2043;52.184;8.690;2023-05-20T08:21:17;18.10;78.00
4056;DHT22;2043;52.184;8.690;2023-05-20T08:23:44;18.20;78.00
4056;DHT22;2043;52.184;8.690;2023-05-20T08:26:11;18.30;77.60
4056;DHT22;2043;52.184;8.690;2023-05-20T08:28:38;18.30;78.20
4056;DHT22;2043;52.184;8.690;2023-05-20T08:31:05;18.40;77.50
4056;DHT22;2043;52.184;8.690;2023-05-20T08:33:32;18.50;77.30
4056;DHT22;2043;52.184;8.690;2023-05-20T08:40:56;18.50;77.30
4056;DHT22;2043;52.184;8.690;2023-05-20T08:43:24;18.70;77.00
4056;DHT22;2043;52.184;8.690;2023-05-20T08:45:51;18.80;76.60
4056;DHT22;2043;52.184;8.690;2023-05-20T08:48:18;18.70;76.40
4056;DHT22;2043;52.184;8.690;2023-05-20T08:50:49;18.70;76.70
4056;DHT22;2043;52.184;8.690;2023-05-20T08:53:18;18.80;77.00
4056;DHT22;2043;52.184;8.690;2023-05-20T08:55:52;18.90;76.70
4056;DHT22;2043;52.184;8.690;2023-05-20T08:58:20;18.90;77.00
4056;DHT22;2043;52.184;8.690;2023-05-20T09:00:47;19.30;77.20
4056;DHT22;2043;52.184;8.690;2023-05-20T09:03:14;19.50;75.40
4056;DHT22;2043;52.184;8.690;2023-05-20T09:05:41;19.50;76.00
4056;DHT22;2043;52.184;8.690;2023-05-20T09:08:10;19.70;75.80
4056;DHT22;2043;52.184;8.690;2023-05-20T09:10:40;19.40;75.10
4056;DHT22;2043;52.184;8.690;2023-05-20T09:13:08;19.40;75.20
4056;DHT22;2043;52.184;8.690;2023-05-20T09:15:36;19.60;75.60
4056;DHT22;2043;52.184;8.690;2023-05-20T09:18:05;19.70;75.10
4056;DHT22;2043;52.184;8.690;2023-05-20T09:20:36;19.70;75.10
4056;DHT22;2043;52.184;8.690;2023-05-20T09:23:06;19.90;75.50
4056;DHT22;2043;52.184;8.690;2023-05-20T09:25:34;20.10;75.60
4056;DHT22;2043;52.184;8.690;2023-05-20T09:28:06;20.30;76.00
4056;DHT22;2043;52.184;8.690;2023-05-20T09:30:34;20.60;74.60
4056;DHT22;2043;52.184;8.690;2023-05-20T09:33:03;20.50;74.40
4056;DHT22;2043;52.184;8.690;2023-05-20T09:35:34;20.20;75.70
4056;DHT22;2043;52.184;8.690;2023-05-20T09:38:05;19.90;75.40
4056;DHT22;2043;52.184;8.690;2023-05-20T09:40:33;19.90;75.40
4056;DHT22;2043;52.184;8.690;2023-05-20T09:43:06;19.90;75.90
4056;DHT22;2043;52.184;8.690;2023-05-20T09:45:33;19.90;75.40
4056;DHT22;2043;52.184;8.690;2023-05-20T09:48:01;19.80;75.80
4056;DHT22;2043;52.184;8.690;2023-05-20T09:50:29;19.70;76.20
4056;DHT22;2043;52.184;8.690;2023-05-20T09:53:02;19.50;76.50
4056;DHT22;2043;52.184;8.690;2023-05-20T09:55:29;19.30;77.10
4056;DHT22;2043;52.184;8.690;2023-05-20T09:58:00;19.20;77.50
4056;DHT22;2043;52.184;8.690;2023-05-20T10:00:27;19.50;76.90
4056;DHT22;2043;52.184;8.690;2023-05-20T10:02:56;19.60;77.10
4056;DHT22;2043;52.184;8.690;2023-05-20T10:05:27;19.90;76.90
4056;DHT22;2043;52.184;8.690;2023-05-20T10:08:11;20.00;76.00
4056;DHT22;2043;52.184;8.690;2023-05-20T10:10:50;19.90;76.40
4056;DHT22;2043;52.184;8.690;2023-05-20T10:16:47;19.20;77.60
4056;DHT22;2043;52.184;8.690;2023-05-20T10:22:05;18.40;79.10
4056;DHT22;2043;52.184;8.690;2023-05-20T10:27:01;18.20;80.10
4056;DHT22;2043;52.184;8.690;2023-05-20T10:29:40;18.50;79.70
4056;DHT22;2043;52.184;8.690;2023-05-20T10:32:07;18.60;79.70
4056;DHT22;2043;52.184;8.690;2023-05-20T10:34:45;18.50;79.70
4056;DHT22;2043;52.184;8.690;2023-05-20T10:37:43;18.60;79.80
4056;DHT22;2043;52.184;8.690;2023-05-20T10:40:12;18.70;79.70
4056;DHT22;2043;52.184;8.690;2023-05-20T10:42:41;18.50;79.30
4056;DHT22;2043;52.184;8.690;2023-05-20T10:45:09;18.40;80.10
4056;DHT22;2043;52.184;8.690;2023-05-20T10:47:41;18.30;80.40
4056;DHT22;2043;52.184;8.690;2023-05-20T10:50:25;18.40;80.50
4056;DHT22;2043;52.184;8.690;2023-05-20T10:52:53;18.70;80.20
4056;DHT22;2043;52.184;8.690;2023-05-20T10:55:21;18.50;80.10
4056;DHT22;2043;52.184;8.690;2023-05-20T10:57:48;18.50;80.50
4056;DHT22;2043;52.184;8.690;2023-05-20T11:00:17;18.90;79.90
4056;DHT22;2043;52.184;8.690;2023-05-20T11:02:44;19.20;79.00
4056;DHT22;2043;52.184;8.690;2023-05-20T11:05:12;19.20;79.10
4056;DHT22;2043;52.184;8.690;2023-05-20T11:07:39;19.00;78.60
4056;DHT22;2043;52.184;8.690;2023-05-20T11:10:09;19.00;79.60
4056;DHT22;2043;52.184;8.690;2023-05-20T11:12:36;19.20;79.20
4056;DHT22;2043;52.184;8.690;2023-05-20T11:15:03;19.50;78.90
4056;DHT22;2043;52.184;8.690;2023-05-20T11:17:30;19.40;78.90
4056;DHT22;2043;52.184;8.690;2023-05-20T11:19:58;19.20;78.90
4056;DHT22;2043;52.184;8.690;2023-05-20T11:22:26;19.00;78.50
4056;DHT22;2043;52.184;8.690;2023-05-20T11:24:53;18.80;79.10
4056;DHT22;2043;52.184;8.690;2023-05-20T11:27:20;18.60;79.20
4056;DHT22;2043;52.184;8.690;2023-05-20T11:29:49;18.40;79.10
4056;DHT22;2043;52.184;8.690;2023-05-20T11:32:18;18.20;79.60
4056;DHT22;2043;52.184;8.690;2023-05-20T11:34:50;18.20;80.10
4056;DHT22;2043;52.184;8.690;2023-05-20T11:37:18;18.50;80.10
4056;DHT22;2043;52.184;8.690;2023-05-20T11:39:45;18.50;79.60
4056;DHT22;2043;52.184;8.690;2023-05-20T11:42:14;18.50;79.60
4056;DHT22;2043;52.184;8.690;2023-05-20T11:44:43;18.50;79.60
4056;DHT22;2043;52.184;8.690;2023-05-20T11:47:10;18.80;79.60
4056;DHT22;2043;52.184;8.690;2023-05-20T11:49:40;19.00;78.80
4056;DHT22;2043;52.184;8.690;2023-05-20T11:52:08;19.10;78.60
4056;DHT22;2043;52.184;8.690;2023-05-20T11:54:36;19.20;78.50
4056;DHT22;2043;52.184;8.690;2023-05-20T11:57:03;19.10;77.80
4056;DHT22;2043;52.184;8.690;2023-05-20T11:59:32;18.90;78.80
4056;DHT22;2043;52.184;8.690;2023-05-20T12:02:00;19.00;78.70
4056;DHT22;2043;52.184;8.690;2023-05-20T12:04:26;19.10;78.40
4056;DHT22;2043;52.184;8.690;2023-05-20T12:06:53;19.50;78.40
4056;DHT22;2043;52.184;8.690;2023-05-20T12:09:21;19.60;78.30
4056;DHT22;2043;52.184;8.690;2023-05-20T12:11:49;19.80;77.10
4056;DHT22;2043;52.184;8.690;2023-05-20T12:14:16;19.90;77.10
4056;DHT22;2043;52.184;8.690;2023-05-20T12:16:43;19.80;77.20
4056;DHT22;2043;52.184;8.690;2023-05-20T12:19:10;19.80;77.70
4056;DHT22;2043;52.184;8.690;2023-05-20T12:21:37;19.60;78.20
4056;DHT22;2043;52.184;8.690;2023-05-20T12:24:03;19.50;78.00
4056;DHT22;2043;52.184;8.690;2023-05-20T12:26:32;19.40;78.30
4056;DHT22;2043;52.184;8.690;2023-05-20T12:29:00;19.40;78.30
4056;DHT22;2043;52.184;8.690;2023-05-20T12:31:27;19.50;78.20
4056;DHT22;2043;52.184;8.690;2023-05-20T12:33:54;19.50;78.00
4056;DHT22;2043;52.184;8.690;2023-05-20T12:36:21;19.30;78.80
4056;DHT22;2043;52.184;8.690;2023-05-20T12:38:48;19.20;79.20
4056;DHT22;2043;52.184;8.690;2023-05-20T12:41:15;19.20;79.40
4056;DHT22;2043;52.184;8.690;2023-05-20T12:43:42;19.20;79.30
4056;DHT22;2043;52.184;8.690;2023-05-20T12:46:09;19.00;79.80
4056;DHT22;2043;52.184;8.690;2023-05-20T12:48:36;19.20;80.20
4056;DHT22;2043;52.184;8.690;2023-05-20T12:53:30;19.60;78.10
4056;DHT22;2043;52.184;8.690;2023-05-20T12:55:57;19.60;78.20
4056;DHT22;2043;52.184;8.690;2023-05-20T12:58:24;19.80;78.20
4056;DHT22;2043;52.184;8.690;2023-05-20T13:00:50;19.90;78.20
4056;DHT22;2043;52.184;8.690;2023-05-20T13:03:17;20.20;77.40
4056;DHT22;2043;52.184;8.690;2023-05-20T13:05:44;20.20;77.50
4056;DHT22;2043;52.184;8.690;2023-05-20T13:08:11;20.20;77.80
4056;DHT22;2043;52.184;8.690;2023-05-20T13:10:40;19.90;78.50
4056;DHT22;2043;52.184;8.690;2023-05-20T13:13:07;19.80;78.50
4056;DHT22;2043;52.184;8.690;2023-05-20T13:15:34;19.70;79.10
4056;DHT22;2043;52.184;8.690;2023-05-20T13:18:01;19.80;78.80
4056;DHT22;2043;52.184;8.690;2023-05-20T13:20:29;20.00;78.20
4056;DHT22;2043;52.184;8.690;2023-05-20T13:22:56;19.80;78.10
4056;DHT22;2043;52.184;8.690;2023-05-20T13:25:23;19.70;78.80
4056;DHT22;2043;52.184;8.690;2023-05-20T13:27:50;19.60;79.20
4056;DHT22;2043;52.184;8.690;2023-05-20T13:30:17;19.80;79.30
4056;DHT22;2043;52.184;8.690;2023-05-20T13:32:44;19.80;78.60
4056;DHT22;2043;52.184;8.690;2023-05-20T13:35:11;19.70;78.60
4056;DHT22;2043;52.184;8.690;2023-05-20T13:37:40;19.70;79.20
4056;DHT22;2043;52.184;8.690;2023-05-20T13:40:07;19.80;79.20
4056;DHT22;2043;52.184;8.690;2023-05-20T13:42:34;19.70;78.40
4056;DHT22;2043;52.184;8.690;2023-05-20T13:45:01;19.60;78.70
4056;DHT22;2043;52.184;8.690;2023-05-20T13:47:28;19.60;79.10
4056;DHT22;2043;52.184;8.690;2023-05-20T13:49:55;19.40;79.30
4056;DHT22;2043;52.184;8.690;2023-05-20T13:52:22;19.40;79.50
4056;DHT22;2043;52.184;8.690;2023-05-20T13:54:49;19.50;80.10
4056;DHT22;2043;52.184;8.690;2023-05-20T13:57:16;19.50;80.20
4056;DHT22;2043;52.184;8.690;2023-05-20T13:59:43;19.30;79.90
4056;DHT22;2043;52.184;8.690;2023-05-20T14:02:09;19.20;80.40
4056;DHT22;2043;52.184;8.690;2023-05-20T14:04:37;19.10;80.70
4056;DHT22;2043;52.184;8.690;2023-05-20T14:07:06;19.20;80.40
4056;DHT22;2043;52.184;8.690;2023-05-20T14:09:35;19.00;80.90
4056;DHT22;2043;52.184;8.690;2023-05-20T14:12:03;19.00;81.10
4056;DHT22;2043;52.184;8.690;2023-05-20T14:14:30;19.20;81.10
4056;DHT22;2043;52.184;8.690;2023-05-20T14:16:56;19.40;80.60
4056;DHT22;2043;52.184;8.690;2023-05-20T14:19:24;19.40;80.60
4056;DHT22;2043;52.184;8.690;2023-05-20T14:21:51;19.40;80.30
4056;DHT22;2043;52.184;8.690;2023-05-20T14:24:18;19.50;80.30
4056;DHT22;2043;52.184;8.690;2023-05-20T14:26:48;19.20;80.90
4056;DHT22;2043;52.184;8.690;2023-05-20T14:29:15;19.20;80.90
4056;DHT22;2043;52.184;8.690;2023-05-20T14:31:42;19.10;81.30
4056;DHT22;2043;52.184;8.690;2023-05-20T14:34:11;19.10;81.00
4056;DHT22;2043;52.184;8.690;2023-05-20T14:36:41;19.00;81.30
4056;DHT22;2043;52.184;8.690;2023-05-20T14:39:09;18.80;82.00
4056;DHT22;2043;52.184;8.690;2023-05-20T14:41:36;18.80;82.20
4056;DHT22;2043;52.184;8.690;2023-05-20T14:44:02;18.80;82.30
4056;DHT22;2043;52.184;8.690;2023-05-20T14:46:29;18.90;82.10
4056;DHT22;2043;52.184;8.690;2023-05-20T14:48:56;18.80;81.90
4056;DHT22;2043;52.184;8.690;2023-05-20T14:51:23;18.70;82.50
4056;DHT22;2043;52.184;8.690;2023-05-20T14:53:50;18.70;82.50
4056;DHT22;2043;52.184;8.690;2023-05-20T14:56:17;18.70;82.60
4056;DHT22;2043;52.184;8.690;2023-05-20T15:01:11;18.80;82.30
4056;DHT22;2043;52.184;8.690;2023-05-20T15:03:38;18.60;82.50
4056;DHT22;2043;52.184;8.690;2023-05-20T15:08:42;18.50;83.10
4056;DHT22;2043;52.184;8.690;2023-05-20T15:11:09;18.50;83.00
4056;DHT22;2043;52.184;8.690;2023-05-20T15:13:36;18.50;83.30
4056;DHT22;2043;52.184;8.690;2023-05-20T15:16:06;18.70;83.60
4056;DHT22;2043;52.184;8.690;2023-05-20T15:18:33;18.70;83.00
4056;DHT22;2043;52.184;8.690;2023-05-20T15:21:00;18.70;82.90
4056;DHT22;2043;52.184;8.690;2023-05-20T15:23:27;18.50;83.00
4056;DHT22;2043;52.184;8.690;2023-05-20T15:25:54;18.50;83.30
4056;DHT22;2043;52.184;8.690;2023-05-20T15:28:20;18.50;83.40
4056;DHT22;2043;52.184;8.690;2023-05-20T15:30:52;18.50;83.10
4056;DHT22;2043;52.184;8.690;2023-05-20T15:33:19;18.40;83.20
4056;DHT22;2043;52.184;8.690;2023-05-20T15:35:47;18.20;83.80
4056;DHT22;2043;52.184;8.690;2023-05-20T15:38:15;18.20;84.10
4056;DHT22;2043;52.184;8.690;2023-05-20T15:40:43;18.10;84.30
4056;DHT22;2043;52.184;8.690;2023-05-20T15:43:09;18.00;84.80
4056;DHT22;2043;52.184;8.690;2023-05-20T15:45:36;17.80;84.90
4056;DHT22;2043;52.184;8.690;2023-05-20T15:48:03;17.80;84.80
4056;DHT22;2043;52.184;8.690;2023-05-20T15:50:30;17.70;84.90
4056;DHT22;2043;52.184;8.690;2023-05-20T15:52:57;17.60;85.10
4056;DHT22;2043;52.184;8.690;2023-05-20T15:55:24;17.70;85.00
4056;DHT22;2043;52.184;8.690;2023-05-20T15:57:51;17.60;85.20
4056;DHT22;2043;52.184;8.690;2023-05-20T16:00:18;17.60;85.50
4056;DHT22;2043;52.184;8.690;2023-05-20T16:02:45;17.60;85.60
4056;DHT22;2043;52.184;8.690;2023-05-20T16:05:13;17.50;85.60
4056;DHT22;2043;52.184;8.690;2023-05-20T16:07:40;17.50;85.90
4056;DHT22;2043;52.184;8.690;2023-05-20T16:10:08;17.30;86.00
4056;DHT22;2043;52.184;8.690;2023-05-20T16:12:35;17.30;86.10
4056;DHT22;2043;52.184;8.690;2023-05-20T16:15:02;17.20;86.30
4056;DHT22;2043;52.184;8.690;2023-05-20T16:17:29;17.20;86.50
4056;DHT22;2043;52.184;8.690;2023-05-20T16:19:56;17.20;86.50
4056;DHT22;2043;52.184;8.690;2023-05-20T16:22:23;17.20;86.60
4056;DHT22;2043;52.184;8.690;2023-05-20T16:24:49;17.30;86.60
4056;DHT22;2043;52.184;8.690;2023-05-20T16:27:16;17.30;86.70
4056;DHT22;2043;52.184;8.690;2023-05-20T16:29:44;17.40;86.70
4056;DHT22;2043;52.184;8.690;2023-05-20T16:32:10;17.40;86.50
4056;DHT22;2043;52.184;8.690;2023-05-20T16:34:37;17.30;86.50
4056;DHT22;2043;52.184;8.690;2023-05-20T16:37:04;17.40;86.40
4056;DHT22;2043;52.184;8.690;2023-05-20T16:39:31;17.50;86.60