sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30594;DHT22;33199;47.590;8.300;2023-04-03T00:01:15;12.30;74.80
30594;DHT22;33199;47.590;8.300;2023-04-03T00:03:41;12.30;74.70
30594;DHT22;33199;47.590;8.300;2023-04-03T00:06:07;12.30;74.80
30594;DHT22;33199;47.590;8.300;2023-04-03T00:08:35;12.30;74.70
30594;DHT22;33199;47.590;8.300;2023-04-03T00:11:01;12.30;74.60
30594;DHT22;33199;47.590;8.300;2023-04-03T00:13:28;12.30;74.70
30594;DHT22;33199;47.590;8.300;2023-04-03T00:15:53;12.30;74.70
30594;DHT22;33199;47.590;8.300;2023-04-03T00:18:21;12.30;74.70
30594;DHT22;33199;47.590;8.300;2023-04-03T00:20:47;12.30;74.70
30594;DHT22;33199;47.590;8.300;2023-04-03T00:23:13;12.30;74.70
30594;DHT22;33199;47.590;8.300;2023-04-03T00:25:39;12.30;74.70
30594;DHT22;33199;47.590;8.300;2023-04-03T00:28:04;12.30;74.60
30594;DHT22;33199;47.590;8.300;2023-04-03T00:30:31;12.30;74.60
30594;DHT22;33199;47.590;8.300;2023-04-03T00:32:57;12.30;74.60
30594;DHT22;33199;47.590;8.300;2023-04-03T00:35:23;12.30;74.60
30594;DHT22;33199;47.590;8.300;2023-04-03T00:37:53;12.30;74.60
30594;DHT22;33199;47.590;8.300;2023-04-03T00:40:19;12.30;74.60
30594;DHT22;33199;47.590;8.300;2023-04-03T00:42:47;12.30;74.50
30594;DHT22;33199;47.590;8.300;2023-04-03T00:45:36;12.30;74.50
30594;DHT22;33199;47.590;8.300;2023-04-03T00:48:05;12.30;74.50
30594;DHT22;33199;47.590;8.300;2023-04-03T00:50:34;12.20;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T00:53:01;12.20;74.50
30594;DHT22;33199;47.590;8.300;2023-04-03T00:55:27;12.30;75.30
30594;DHT22;33199;47.590;8.300;2023-04-03T00:57:55;12.30;74.50
30594;DHT22;33199;47.590;8.300;2023-04-03T01:00:21;12.30;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T01:02:49;12.30;74.50
30594;DHT22;33199;47.590;8.300;2023-04-03T01:05:16;12.20;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T01:07:42;12.20;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T01:10:11;12.20;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T01:12:40;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T01:15:14;12.20;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T01:17:52;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T01:23:04;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T01:25:34;12.20;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T01:28:00;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T01:30:31;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T01:32:58;12.20;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T01:35:24;12.20;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T01:37:49;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T01:40:15;12.20;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T01:42:40;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T01:45:06;12.20;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T01:47:32;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T01:49:58;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T01:52:23;12.20;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T01:54:49;12.20;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T01:57:16;12.20;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T01:59:42;12.20;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T02:02:08;12.20;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T02:04:33;12.20;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T02:06:59;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T02:09:25;12.20;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T02:11:52;12.20;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T02:14:18;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T02:16:44;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T02:19:09;12.20;75.10
30594;DHT22;33199;47.590;8.300;2023-04-03T02:21:35;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T02:24:01;12.20;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T02:26:27;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T02:28:53;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T02:31:18;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T02:33:44;12.10;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T02:36:10;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T02:38:37;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T02:41:05;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T02:43:31;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T02:45:56;12.20;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T02:48:22;12.20;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T02:50:48;12.10;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T02:53:14;12.20;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T02:55:41;12.10;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T02:58:07;12.10;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T03:00:33;12.10;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T03:02:59;12.10;75.20
30594;DHT22;33199;47.590;8.300;2023-04-03T03:05:25;12.10;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T03:07:51;12.10;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T03:10:17;12.10;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T03:12:43;12.10;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T03:15:09;12.10;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T03:17:35;12.10;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T03:20:02;12.10;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T03:22:28;12.10;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T03:24:53;12.10;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T03:27:20;12.10;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T03:29:46;12.10;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T03:32:12;12.10;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T03:34:37;12.10;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T03:37:03;12.00;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T03:39:29;12.10;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T03:41:54;12.00;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T03:44:20;12.00;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T03:46:46;12.00;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T03:49:12;12.00;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T03:51:39;12.00;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T03:54:05;12.00;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T03:56:31;12.00;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T03:58:57;12.00;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T04:01:23;12.00;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T04:03:49;12.00;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T04:06:15;12.00;74.10
30594;DHT22;33199;47.590;8.300;2023-04-03T04:08:41;12.00;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T04:11:07;12.00;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T04:13:33;12.00;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T04:15:59;12.00;74.10
30594;DHT22;33199;47.590;8.300;2023-04-03T04:18:25;12.00;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T04:20:51;12.00;74.70
30594;DHT22;33199;47.590;8.300;2023-04-03T04:23:17;12.00;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T04:25:47;12.00;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T04:28:13;12.00;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T04:30:39;12.00;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T04:33:05;12.00;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T04:35:32;12.00;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T04:37:58;12.00;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T04:40:23;12.00;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T04:42:49;12.00;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T04:45:15;12.00;74.40
30594;DHT22;33199;47.590;8.300;2023-04-03T04:47:41;11.90;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T04:50:07;12.00;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T04:52:33;12.00;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T04:54:59;12.00;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T04:57:25;11.90;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T04:59:50;11.90;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T05:02:16;12.00;74.30
30594;DHT22;33199;47.590;8.300;2023-04-03T05:04:42;11.90;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T05:07:07;12.00;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T05:09:33;11.90;74.10
30594;DHT22;33199;47.590;8.300;2023-04-03T05:11:59;11.90;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T05:14:25;11.90;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T05:16:50;11.90;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T05:19:19;11.90;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T05:21:45;11.90;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T05:24:11;11.90;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T05:26:36;11.90;74.20
30594;DHT22;33199;47.590;8.300;2023-04-03T05:29:03;11.90;74.10
30594;DHT22;33199;47.590;8.300;2023-04-03T05:31:29;11.90;74.10
30594;DHT22;33199;47.590;8.300;2023-04-03T05:33:55;11.90;74.00
30594;DHT22;33199;47.590;8.300;2023-04-03T05:36:21;11.90;74.00
30594;DHT22;33199;47.590;8.300;2023-04-03T05:38:47;11.90;74.00
30594;DHT22;33199;47.590;8.300;2023-04-03T05:41:14;11.90;73.90
30594;DHT22;33199;47.590;8.300;2023-04-03T05:43:39;11.90;74.00
30594;DHT22;33199;47.590;8.300;2023-04-03T05:46:12;11.90;74.00
30594;DHT22;33199;47.590;8.300;2023-04-03T05:48:38;11.90;74.00
30594;DHT22;33199;47.590;8.300;2023-04-03T05:51:06;11.90;74.00
30594;DHT22;33199;47.590;8.300;2023-04-03T05:53:34;11.90;73.90
30594;DHT22;33199;47.590;8.300;2023-04-03T05:56:01;11.90;73.90
30594;DHT22;33199;47.590;8.300;2023-04-03T05:58:26;11.80;73.90
30594;DHT22;33199;47.590;8.300;2023-04-03T06:00:52;11.80;73.80
30594;DHT22;33199;47.590;8.300;2023-04-03T06:03:19;11.80;73.70
30594;DHT22;33199;47.590;8.300;2023-04-03T06:05:45;11.80;73.90
30594;DHT22;33199;47.590;8.300;2023-04-03T06:08:11;11.80;73.70
30594;DHT22;33199;47.590;8.300;2023-04-03T06:10:38;11.80;73.70
30594;DHT22;33199;47.590;8.300;2023-04-03T06:13:03;11.80;73.90
30594;DHT22;33199;47.590;8.300;2023-04-03T06:15:29;11.80;73.90
30594;DHT22;33199;47.590;8.300;2023-04-03T06:17:55;11.80;73.70
30594;DHT22;33199;47.590;8.300;2023-04-03T06:20:21;11.80;73.80
30594;DHT22;33199;47.590;8.300;2023-04-03T06:22:47;11.80;73.90
30594;DHT22;33199;47.590;8.300;2023-04-03T06:25:13;11.80;73.70
30594;DHT22;33199;47.590;8.300;2023-04-03T06:27:40;11.80;73.70
30594;DHT22;33199;47.590;8.300;2023-04-03T06:30:06;11.80;73.70
30594;DHT22;33199;47.590;8.300;2023-04-03T06:32:32;11.40;54.60
30594;DHT22;33199;47.590;8.300;2023-04-03T06:34:58;10.90;53.20
30594;DHT22;33199;47.590;8.300;2023-04-03T06:37:25;10.60;52.80
30594;DHT22;33199;47.590;8.300;2023-04-03T06:39:55;10.40;53.40
30594;DHT22;33199;47.590;8.300;2023-04-03T06:42:20;10.30;56.10
30594;DHT22;33199;47.590;8.300;2023-04-03T06:44:47;10.40;58.00
30594;DHT22;33199;47.590;8.300;2023-04-03T06:47:14;10.40;59.20
30594;DHT22;33199;47.590;8.300;2023-04-03T06:49:41;10.50;59.90
30594;DHT22;33199;47.590;8.300;2023-04-03T06:52:08;10.60;60.40
30594;DHT22;33199;47.590;8.300;2023-04-03T06:54:35;10.60;60.40
30594;DHT22;33199;47.590;8.300;2023-04-03T06:57:01;10.70;60.60
30594;DHT22;33199;47.590;8.300;2023-04-03T06:59:27;10.80;61.30
30594;DHT22;33199;47.590;8.300;2023-04-03T07:01:53;10.80;62.40
30594;DHT22;33199;47.590;8.300;2023-04-03T07:04:18;10.80;61.80
30594;DHT22;33199;47.590;8.300;2023-04-03T07:06:46;10.80;62.40
30594;DHT22;33199;47.590;8.300;2023-04-03T07:09:13;10.90;63.20
30594;DHT22;33199;47.590;8.300;2023-04-03T07:11:40;10.90;63.50
30594;DHT22;33199;47.590;8.300;2023-04-03T07:14:05;10.90;63.50
30594;DHT22;33199;47.590;8.300;2023-04-03T07:16:33;11.00;64.10
30594;DHT22;33199;47.590;8.300;2023-04-03T07:18:59;11.00;64.50
30594;DHT22;33199;47.590;8.300;2023-04-03T07:21:26;11.00;64.90
30594;DHT22;33199;47.590;8.300;2023-04-03T07:23:51;11.00;65.20
30594;DHT22;33199;47.590;8.300;2023-04-03T07:26:17;11.00;65.20
30594;DHT22;33199;47.590;8.300;2023-04-03T07:28:43;11.00;65.40
30594;DHT22;33199;47.590;8.300;2023-04-03T07:31:13;11.00;66.00
30594;DHT22;33199;47.590;8.300;2023-04-03T07:33:39;11.10;67.40
30594;DHT22;33199;47.590;8.300;2023-04-03T07:36:08;11.10;66.60
30594;DHT22;33199;47.590;8.300;2023-04-03T07:38:34;11.10;66.60
30594;DHT22;33199;47.590;8.300;2023-04-03T07:41:00;11.10;67.40
30594;DHT22;33199;47.590;8.300;2023-04-03T07:43:26;11.10;67.60
30594;DHT22;33199;47.590;8.300;2023-04-03T07:45:54;11.10;68.70
30594;DHT22;33199;47.590;8.300;2023-04-03T07:48:24;11.10;68.60
30594;DHT22;33199;47.590;8.300;2023-04-03T07:50:50;11.10;68.80
30594;DHT22;33199;47.590;8.300;2023-04-03T07:53:17;11.10;69.10
30594;DHT22;33199;47.590;8.300;2023-04-03T07:55:46;11.10;69.70
30594;DHT22;33199;47.590;8.300;2023-04-03T07:58:14;11.10;69.70
30594;DHT22;33199;47.590;8.300;2023-04-03T08:00:41;11.10;69.50
30594;DHT22;33199;47.590;8.300;2023-04-03T08:03:08;11.10;69.70
30594;DHT22;33199;47.590;8.300;2023-04-03T08:05:39;11.10;69.50
30594;DHT22;33199;47.590;8.300;2023-04-03T08:08:06;11.10;69.60
30594;DHT22;33199;47.590;8.300;2023-04-03T08:10:32;11.10;69.80
30594;DHT22;33199;47.590;8.300;2023-04-03T08:12:58;11.10;69.70
30594;DHT22;33199;47.590;8.300;2023-04-03T08:15:24;11.20;69.60
30594;DHT22;33199;47.590;8.300;2023-04-03T08:17:50;11.20;69.50
30594;DHT22;33199;47.590;8.300;2023-04-03T08:20:16;11.20;69.10
30594;DHT22;33199;47.590;8.300;2023-04-03T08:22:41;11.20;69.20
30594;DHT22;33199;47.590;8.300;2023-04-03T08:25:07;11.20;69.80
30594;DHT22;33199;47.590;8.300;2023-04-03T08:27:33;11.20;69.50
30594;DHT22;33199;47.590;8.300;2023-04-03T08:29:59;11.20;69.40
30594;DHT22;33199;47.590;8.300;2023-04-03T08:32:25;11.20;69.60
30594;DHT22;33199;47.590;8.300;2023-04-03T08:34:51;11.20;69.70
30594;DHT22;33199;47.590;8.300;2023-04-03T08:37:16;11.20;69.80
30594;DHT22;33199;47.590;8.300;2023-04-03T08:39:43;11.20;70.50
30594;DHT22;33199;47.590;8.300;2023-04-03T08:48:06;11.20;69.60
30594;DHT22;33199;47.590;8.300;2023-04-03T08:50:59;11.20;69.70
30594;DHT22;33199;47.590;8.300;2023-04-03T08:53:29;11.20;69.70
30594;DHT22;33199;47.590;8.300;2023-04-03T08:55:58;11.20;69.70
30594;DHT22;33199;47.590;8.300;2023-04-03T08:58:28;11.20;69.80
30594;DHT22;33199;47.590;8.300;2023-04-03T09:01:04;11.10;69.90
30594;DHT22;33199;47.590;8.300;2023-04-03T09:03:38;11.10;62.60
30594;DHT22;33199;47.590;8.300;2023-04-03T09:06:06;11.00;60.70
30594;DHT22;33199;47.590;8.300;2023-04-03T09:08:37;11.00;61.30
30594;DHT22;33199;47.590;8.300;2023-04-03T09:11:25;10.90;62.90
30594;DHT22;33199;47.590;8.300;2023-04-03T09:17:04;10.90;64.40
30594;DHT22;33199;47.590;8.300;2023-04-03T09:19:44;11.00;65.50
30594;DHT22;33199;47.590;8.300;2023-04-03T09:22:21;10.90;67.40
30594;DHT22;33199;47.590;8.300;2023-04-03T09:25:16;11.00;68.10
30594;DHT22;33199;47.590;8.300;2023-04-03T09:27:43;11.00;68.50
30594;DHT22;33199;47.590;8.300;2023-04-03T09:30:17;11.00;67.60
30594;DHT22;33199;47.590;8.300;2023-04-03T09:32:45;11.00;67.70
30594;DHT22;33199;47.590;8.300;2023-04-03T09:37:51;11.00;67.90
30594;DHT22;33199;47.590;8.300;2023-04-03T09:43:00;11.00;68.30
30594;DHT22;33199;47.590;8.300;2023-04-03T09:45:32;11.00;68.50
30594;DHT22;33199;47.590;8.300;2023-04-03T09:48:12;11.00;68.20
30594;DHT22;33199;47.590;8.300;2023-04-03T09:53:39;11.00;68.40
30594;DHT22;33199;47.590;8.300;2023-04-03T09:56:21;11.00;68.40
30594;DHT22;33199;47.590;8.300;2023-04-03T10:01:35;11.00;68.60
30594;DHT22;33199;47.590;8.300;2023-04-03T10:06:32;10.80;58.90
30594;DHT22;33199;47.590;8.300;2023-04-03T10:09:00;10.80;59.90
30594;DHT22;33199;47.590;8.300;2023-04-03T10:11:30;10.70;62.90
30594;DHT22;33199;47.590;8.300;2023-04-03T10:13:57;10.80;65.00
30594;DHT22;33199;47.590;8.300;2023-04-03T10:16:35;10.80;66.40
30594;DHT22;33199;47.590;8.300;2023-04-03T10:19:05;10.80;66.80
30594;DHT22;33199;47.590;8.300;2023-04-03T10:21:59;10.80;67.00
30594;DHT22;33199;47.590;8.300;2023-04-03T10:28:00;10.80;67.20
30594;DHT22;33199;47.590;8.300;2023-04-03T10:30:51;10.90;66.70
30594;DHT22;33199;47.590;8.300;2023-04-03T10:36:02;10.90;66.50
30594;DHT22;33199;47.590;8.300;2023-04-03T10:43:53;10.90;66.90
30594;DHT22;33199;47.590;8.300;2023-04-03T10:46:33;10.90;67.00
30594;DHT22;33199;47.590;8.300;2023-04-03T10:57:40;10.90;67.40
30594;DHT22;33199;47.590;8.300;2023-04-03T11:00:21;10.90;67.30
30594;DHT22;33199;47.590;8.300;2023-04-03T11:03:00;10.90;67.30
30594;DHT22;33199;47.590;8.300;2023-04-03T11:05:50;10.90;67.50
30594;DHT22;33199;47.590;8.300;2023-04-03T11:11:08;10.90;67.50
30594;DHT22;33199;47.590;8.300;2023-04-03T11:16:27;11.00;67.70
30594;DHT22;33199;47.590;8.300;2023-04-03T11:19:03;11.00;67.80
30594;DHT22;33199;47.590;8.300;2023-04-03T11:22:13;11.00;67.70
30594;DHT22;33199;47.590;8.300;2023-04-03T11:24:38;11.00;67.80
30594;DHT22;33199;47.590;8.300;2023-04-03T11:27:11;11.00;67.90
30594;DHT22;33199;47.590;8.300;2023-04-03T11:29:41;10.90;67.90
30594;DHT22;33199;47.590;8.300;2023-04-03T11:34:57;11.00;68.10
30594;DHT22;33199;47.590;8.300;2023-04-03T11:37:47;11.00;68.70
30594;DHT22;33199;47.590;8.300;2023-04-03T11:40:28;11.00;68.10
30594;DHT22;33199;47.590;8.300;2023-04-03T11:43:07;11.00;68.20
30594;DHT22;33199;47.590;8.300;2023-04-03T11:45:49;11.00;68.20
30594;DHT22;33199;47.590;8.300;2023-04-03T11:50:56;11.00;68.30
30594;DHT22;33199;47.590;8.300;2023-04-03T11:58:28;11.00;68.30
30594;DHT22;33199;47.590;8.300;2023-04-03T12:01:00;11.00;68.30
30594;DHT22;33199;47.590;8.300;2023-04-03T12:21:22;11.00;68.40
30594;DHT22;33199;47.590;8.300;2023-04-03T12:35:34;11.00;68.40
30594;DHT22;33199;47.590;8.300;2023-04-03T12:40:53;11.00;68.40
30594;DHT22;33199;47.590;8.300;2023-04-03T12:46:16;11.00;68.50
30594;DHT22;33199;47.590;8.300;2023-04-03T12:48:49;11.00;68.60
30594;DHT22;33199;47.590;8.300;2023-04-03T12:51:28;11.00;68.50
30594;DHT22;33199;47.590;8.300;2023-04-03T12:54:01;11.00;68.60
30594;DHT22;33199;47.590;8.300;2023-04-03T12:56:29;11.00;68.60
30594;DHT22;33199;47.590;8.300;2023-04-03T12:59:33;11.00;68.50
30594;DHT22;33199;47.590;8.300;2023-04-03T13:02:00;11.00;68.60
30594;DHT22;33199;47.590;8.300;2023-04-03T13:04:28;11.00;68.60
30594;DHT22;33199;47.590;8.300;2023-04-03T13:06:54;11.00;68.70
30594;DHT22;33199;47.590;8.300;2023-04-03T13:09:28;11.00;68.60
30594;DHT22;33199;47.590;8.300;2023-04-03T13:12:01;11.00;68.70
30594;DHT22;33199;47.590;8.300;2023-04-03T13:14:29;11.00;68.60
30594;DHT22;33199;47.590;8.300;2023-04-03T13:17:15;11.00;68.60
30594;DHT22;33199;47.590;8.300;2023-04-03T13:19:42;11.00;68.60
30594;DHT22;33199;47.590;8.300;2023-04-03T13:24:54;11.00;68.70
30594;DHT22;33199;47.590;8.300;2023-04-03T13:27:22;11.00;68.70
30594;DHT22;33199;47.590;8.300;2023-04-03T13:29:58;11.00;68.70
30594;DHT22;33199;47.590;8.300;2023-04-03T13:32:27;11.00;68.60
30594;DHT22;33199;47.590;8.300;2023-04-03T13:34:54;11.00;68.70
30594;DHT22;33199;47.590;8.300;2023-04-03T13:37:29;11.00;68.60
30594;DHT22;33199;47.590;8.300;2023-04-03T13:42:35;11.00;68.70
30594;DHT22;33199;47.590;8.300;2023-04-03T13:47:44;10.70;56.10
30594;DHT22;33199;47.590;8.300;2023-04-03T13:50:24;10.60;54.50
30594;DHT22;33199;47.590;8.300;2023-04-03T13:53:08;10.40;54.10
30594;DHT22;33199;47.590;8.300;2023-04-03T13:55:39;10.30;55.00
30594;DHT22;33199;47.590;8.300;2023-04-03T13:58:23;10.20;54.70
30594;DHT22;33199;47.590;8.300;2023-04-03T14:00:53;10.20;54.10
30594;DHT22;33199;47.590;8.300;2023-04-03T14:03:30;10.20;55.80
30594;DHT22;33199;47.590;8.300;2023-04-03T14:05:57;10.20;57.00
30594;DHT22;33199;47.590;8.300;2023-04-03T14:08:23;10.20;58.50
30594;DHT22;33199;47.590;8.300;2023-04-03T14:10:50;10.20;59.00
30594;DHT22;33199;47.590;8.300;2023-04-03T14:13:18;10.30;59.90
30594;DHT22;33199;47.590;8.300;2023-04-03T14:15:45;10.30;59.10
30594;DHT22;33199;47.590;8.300;2023-04-03T14:18:12;10.30;59.20
30594;DHT22;33199;47.590;8.300;2023-04-03T14:20:39;10.30;60.30
30594;DHT22;33199;47.590;8.300;2023-04-03T14:23:05;10.40;62.50
30594;DHT22;33199;47.590;8.300;2023-04-03T14:25:31;10.40;61.00
30594;DHT22;33199;47.590;8.300;2023-04-03T14:27:58;10.40;61.30
30594;DHT22;33199;47.590;8.300;2023-04-03T14:30:31;10.40;61.80
30594;DHT22;33199;47.590;8.300;2023-04-03T14:32:58;10.50;61.60
30594;DHT22;33199;47.590;8.300;2023-04-03T14:35:25;10.50;62.20
30594;DHT22;33199;47.590;8.300;2023-04-03T14:37:53;10.50;62.40
30594;DHT22;33199;47.590;8.300;2023-04-03T14:40:25;10.50;63.00
30594;DHT22;33199;47.590;8.300;2023-04-03T14:42:51;10.50;63.00
30594;DHT22;33199;47.590;8.300;2023-04-03T14:45:21;10.50;63.10
30594;DHT22;33199;47.590;8.300;2023-04-03T14:47:54;10.50;63.50
30594;DHT22;33199;47.590;8.300;2023-04-03T14:50:22;10.50;63.40
30594;DHT22;33199;47.590;8.300;2023-04-03T14:52:50;10.50;63.80
30594;DHT22;33199;47.590;8.300;2023-04-03T14:55:18;10.50;63.70
30594;DHT22;33199;47.590;8.300;2023-04-03T14:57:44;10.50;63.80
30594;DHT22;33199;47.590;8.300;2023-04-03T15:00:18;10.50;63.80
30594;DHT22;33199;47.590;8.300;2023-04-03T15:02:44;10.50;63.80
30594;DHT22;33199;47.590;8.300;2023-04-03T15:05:11;10.60;63.60
30594;DHT22;33199;47.590;8.300;2023-04-03T15:07:48;10.60;64.20
30594;DHT22;33199;47.590;8.300;2023-04-03T15:10:22;10.60;63.70
30594;DHT22;33199;47.590;8.300;2023-04-03T15:12:49;10.60;63.90
30594;DHT22;33199;47.590;8.300;2023-04-03T15:15:16;10.60;63.90
30594;DHT22;33199;47.590;8.300;2023-04-03T15:17:43;10.60;64.20
30594;DHT22;33199;47.590;8.300;2023-04-03T15:20:16;10.60;64.10
30594;DHT22;33199;47.590;8.300;2023-04-03T15:22:42;10.60;64.10
30594;DHT22;33199;47.590;8.300;2023-04-03T15:25:09;10.60;64.30
30594;DHT22;33199;47.590;8.300;2023-04-03T15:27:35;10.60;64.10
30594;DHT22;33199;47.590;8.300;2023-04-03T15:30:01;10.70;64.10
30594;DHT22;33199;47.590;8.300;2023-04-03T15:32:27;10.60;64.30
30594;DHT22;33199;47.590;8.300;2023-04-03T15:34:54;10.60;64.30
30594;DHT22;33199;47.590;8.300;2023-04-03T15:37:20;10.70;64.60
30594;DHT22;33199;47.590;8.300;2023-04-03T15:39:45;10.60;64.40
30594;DHT22;33199;47.590;8.300;2023-04-03T15:42:11;10.60;64.30
30594;DHT22;33199;47.590;8.300;2023-04-03T15:44:38;10.60;64.40
30594;DHT22;33199;47.590;8.300;2023-04-03T15:47:04;10.60;64.70
30594;DHT22;33199;47.590;8.300;2023-04-03T15:49:32;10.70;64.40
30594;DHT22;33199;47.590;8.300;2023-04-03T15:51:58;10.60;64.70
30594;DHT22;33199;47.590;8.300;2023-04-03T15:54:24;10.60;64.70
30594;DHT22;33199;47.590;8.300;2023-04-03T15:56:51;10.60;64.60
30594;DHT22;33199;47.590;8.300;2023-04-03T15:59:18;10.60;64.70
30594;DHT22;33199;47.590;8.300;2023-04-03T16:01:44;10.60;64.80
30594;DHT22;33199;47.590;8.300;2023-04-03T16:04:10;10.60;64.80
30594;DHT22;33199;47.590;8.300;2023-04-03T16:06:36;10.60;64.80
30594;DHT22;33199;47.590;8.300;2023-04-03T16:09:02;10.60;65.00
30594;DHT22;33199;47.590;8.300;2023-04-03T16:11:28;10.60;64.90
30594;DHT22;33199;47.590;8.300;2023-04-03T16:13:54;10.60;65.00
30594;DHT22;33199;47.590;8.300;2023-04-03T16:16:20;10.60;65.00
30594;DHT22;33199;47.590;8.300;2023-04-03T16:18:47;10.60;65.10
30594;DHT22;33199;47.590;8.300;2023-04-03T16:21:14;10.60;65.10
30594;DHT22;33199;47.590;8.300;2023-04-03T16:23:41;10.70;65.10
30594;DHT22;33199;47.590;8.300;2023-04-03T16:26:07;10.70;65.20
30594;DHT22;33199;47.590;8.300;2023-04-03T16:28:32;10.70;65.40
30594;DHT22;33199;47.590;8.300;2023-04-03T16:31:00;10.70;65.50
30594;DHT22;33199;47.590;8.300;2023-04-03T16:33:27;10.70;65.40
30594;DHT22;33199;47.590;8.300;2023-04-03T16:35:52;10.70;65.60
30594;DHT22;33199;47.590;8.300;2023-04-03T16:38:18;10.70;65.40
30594;DHT22;33199;47.590;8.300;2023-04-03T16:40:45;10.70;65.40
30594;DHT22;33199;47.590;8.300;2023-04-03T16:43:11;10.70;65.40
30594;DHT22;33199;47.590;8.300;2023-04-03T16:45:36;10.60;65.50
30594;DHT22;33199;47.590;8.300;2023-04-03T16:48:02;10.70;65.60
30594;DHT22;33199;47.590;8.300;2023-04-03T16:50:28;10.70;65.70
30594;DHT22;33199;47.590;8.300;2023-04-03T16:52:55;10.70;65.70
30594;DHT22;33199;47.590;8.300;2023-04-03T16:55:20;10.70;65.70
30594;DHT22;33199;47.590;8.300;2023-04-03T16:57:46;10.70;65.80
30594;DHT22;33199;47.590;8.300;2023-04-03T17:00:13;10.70;65.80
30594;DHT22;33199;47.590;8.300;2023-04-03T17:02:39;10.70;65.70
30594;DHT22;33199;47.590;8.300;2023-04-03T17:05:06;10.70;65.90
30594;DHT22;33199;47.590;8.300;2023-04-03T17:07:32;10.70;65.90
30594;DHT22;33199;47.590;8.300;2023-04-03T17:09:57;10.70;65.90
30594;DHT22;33199;47.590;8.300;2023-04-03T17:12:23;10.70;65.90
30594;DHT22;33199;47.590;8.300;2023-04-03T17:14:49;10.70;66.00
30594;DHT22;33199;47.590;8.300;2023-04-03T17:17:18;10.70;66.00
30594;DHT22;33199;47.590;8.300;2023-04-03T17:19:45;10.70;66.00
30594;DHT22;33199;47.590;8.300;2023-04-03T17:22:11;10.70;66.10