sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66710;DHT22;53624;0.000;0.000;2023-05-07T00:00:14;20.80;76.10
66710;DHT22;53624;0.000;0.000;2023-05-07T00:02:44;20.80;76.10
66710;DHT22;53624;0.000;0.000;2023-05-07T00:05:11;20.90;75.80
66710;DHT22;53624;0.000;0.000;2023-05-07T00:07:40;20.90;75.90
66710;DHT22;53624;0.000;0.000;2023-05-07T00:10:08;20.80;76.10
66710;DHT22;53624;0.000;0.000;2023-05-07T00:12:36;20.80;76.50
66710;DHT22;53624;0.000;0.000;2023-05-07T00:15:03;20.70;76.50
66710;DHT22;53624;0.000;0.000;2023-05-07T00:17:32;20.70;76.60
66710;DHT22;53624;0.000;0.000;2023-05-07T00:20:00;20.70;76.80
66710;DHT22;53624;0.000;0.000;2023-05-07T00:22:27;20.70;77.00
66710;DHT22;53624;0.000;0.000;2023-05-07T00:24:57;20.70;77.20
66710;DHT22;53624;0.000;0.000;2023-05-07T00:27:25;20.70;77.60
66710;DHT22;53624;0.000;0.000;2023-05-07T00:29:52;20.60;78.00
66710;DHT22;53624;0.000;0.000;2023-05-07T00:32:20;20.60;78.20
66710;DHT22;53624;0.000;0.000;2023-05-07T00:34:47;20.50;78.60
66710;DHT22;53624;0.000;0.000;2023-05-07T00:37:15;20.50;78.60
66710;DHT22;53624;0.000;0.000;2023-05-07T00:39:42;20.50;79.00
66710;DHT22;53624;0.000;0.000;2023-05-07T00:42:11;20.40;79.10
66710;DHT22;53624;0.000;0.000;2023-05-07T00:44:39;20.40;79.30
66710;DHT22;53624;0.000;0.000;2023-05-07T00:47:06;20.40;79.50
66710;DHT22;53624;0.000;0.000;2023-05-07T00:49:35;20.40;79.80
66710;DHT22;53624;0.000;0.000;2023-05-07T00:52:05;20.30;80.10
66710;DHT22;53624;0.000;0.000;2023-05-07T00:54:33;20.30;80.10
66710;DHT22;53624;0.000;0.000;2023-05-07T00:57:01;20.30;80.00
66710;DHT22;53624;0.000;0.000;2023-05-07T00:59:31;20.30;79.40
66710;DHT22;53624;0.000;0.000;2023-05-07T01:01:58;20.30;79.20
66710;DHT22;53624;0.000;0.000;2023-05-07T01:04:26;20.30;79.50
66710;DHT22;53624;0.000;0.000;2023-05-07T01:06:53;20.30;79.80
66710;DHT22;53624;0.000;0.000;2023-05-07T01:09:22;20.20;80.10
66710;DHT22;53624;0.000;0.000;2023-05-07T01:11:50;20.20;80.30
66710;DHT22;53624;0.000;0.000;2023-05-07T01:14:18;20.20;80.40
66710;DHT22;53624;0.000;0.000;2023-05-07T01:16:48;20.20;80.10
66710;DHT22;53624;0.000;0.000;2023-05-07T01:19:19;20.20;80.20
66710;DHT22;53624;0.000;0.000;2023-05-07T01:21:47;20.20;80.50
66710;DHT22;53624;0.000;0.000;2023-05-07T01:24:18;20.20;80.80
66710;DHT22;53624;0.000;0.000;2023-05-07T01:26:46;20.20;81.70
66710;DHT22;53624;0.000;0.000;2023-05-07T01:29:16;20.20;81.10
66710;DHT22;53624;0.000;0.000;2023-05-07T01:31:44;20.20;81.50
66710;DHT22;53624;0.000;0.000;2023-05-07T01:34:12;20.20;81.60
66710;DHT22;53624;0.000;0.000;2023-05-07T01:36:40;20.20;81.90
66710;DHT22;53624;0.000;0.000;2023-05-07T01:39:08;20.10;82.20
66710;DHT22;53624;0.000;0.000;2023-05-07T01:41:38;20.10;82.20
66710;DHT22;53624;0.000;0.000;2023-05-07T01:44:05;20.10;82.50
66710;DHT22;53624;0.000;0.000;2023-05-07T01:46:33;20.00;82.90
66710;DHT22;53624;0.000;0.000;2023-05-07T01:49:01;20.00;83.30
66710;DHT22;53624;0.000;0.000;2023-05-07T01:51:29;19.90;83.60
66710;DHT22;53624;0.000;0.000;2023-05-07T01:53:57;19.90;83.60
66710;DHT22;53624;0.000;0.000;2023-05-07T01:56:24;19.90;83.60
66710;DHT22;53624;0.000;0.000;2023-05-07T01:58:53;19.80;84.10
66710;DHT22;53624;0.000;0.000;2023-05-07T02:01:21;19.80;84.20
66710;DHT22;53624;0.000;0.000;2023-05-07T02:03:49;19.70;84.40
66710;DHT22;53624;0.000;0.000;2023-05-07T02:06:22;19.70;84.20
66710;DHT22;53624;0.000;0.000;2023-05-07T02:08:53;19.70;84.30
66710;DHT22;53624;0.000;0.000;2023-05-07T02:11:20;19.60;84.30
66710;DHT22;53624;0.000;0.000;2023-05-07T02:13:48;19.60;84.40
66710;DHT22;53624;0.000;0.000;2023-05-07T02:16:17;19.60;84.40
66710;DHT22;53624;0.000;0.000;2023-05-07T02:18:45;19.50;84.30
66710;DHT22;53624;0.000;0.000;2023-05-07T02:21:13;19.50;84.10
66710;DHT22;53624;0.000;0.000;2023-05-07T02:23:40;19.50;84.40
66710;DHT22;53624;0.000;0.000;2023-05-07T02:26:07;19.40;84.40
66710;DHT22;53624;0.000;0.000;2023-05-07T02:28:35;19.40;84.60
66710;DHT22;53624;0.000;0.000;2023-05-07T02:31:04;19.40;85.00
66710;DHT22;53624;0.000;0.000;2023-05-07T02:33:34;19.40;85.30
66710;DHT22;53624;0.000;0.000;2023-05-07T02:36:05;19.30;85.50
66710;DHT22;53624;0.000;0.000;2023-05-07T02:38:34;19.30;85.80
66710;DHT22;53624;0.000;0.000;2023-05-07T02:41:02;19.30;85.60
66710;DHT22;53624;0.000;0.000;2023-05-07T02:43:30;19.30;85.60
66710;DHT22;53624;0.000;0.000;2023-05-07T02:46:00;19.20;85.40
66710;DHT22;53624;0.000;0.000;2023-05-07T02:48:29;19.20;85.20
66710;DHT22;53624;0.000;0.000;2023-05-07T02:50:58;19.20;85.50
66710;DHT22;53624;0.000;0.000;2023-05-07T02:53:26;19.20;85.30
66710;DHT22;53624;0.000;0.000;2023-05-07T02:55:53;19.20;85.30
66710;DHT22;53624;0.000;0.000;2023-05-07T02:58:21;19.20;85.80
66710;DHT22;53624;0.000;0.000;2023-05-07T03:00:48;19.10;85.60
66710;DHT22;53624;0.000;0.000;2023-05-07T03:03:30;19.10;85.30
66710;DHT22;53624;0.000;0.000;2023-05-07T03:05:59;19.10;85.10
66710;DHT22;53624;0.000;0.000;2023-05-07T03:08:26;19.00;85.10
66710;DHT22;53624;0.000;0.000;2023-05-07T03:10:54;19.00;85.10
66710;DHT22;53624;0.000;0.000;2023-05-07T03:13:21;19.00;85.70
66710;DHT22;53624;0.000;0.000;2023-05-07T03:15:49;18.90;85.90
66710;DHT22;53624;0.000;0.000;2023-05-07T03:18:16;18.90;85.80
66710;DHT22;53624;0.000;0.000;2023-05-07T03:20:44;18.90;85.60
66710;DHT22;53624;0.000;0.000;2023-05-07T03:23:13;18.90;85.40
66710;DHT22;53624;0.000;0.000;2023-05-07T03:25:40;18.90;85.20
66710;DHT22;53624;0.000;0.000;2023-05-07T03:28:07;18.80;85.00
66710;DHT22;53624;0.000;0.000;2023-05-07T03:30:41;18.80;85.10
66710;DHT22;53624;0.000;0.000;2023-05-07T03:33:09;18.80;85.30
66710;DHT22;53624;0.000;0.000;2023-05-07T03:35:36;18.80;85.70
66710;DHT22;53624;0.000;0.000;2023-05-07T03:38:04;18.70;85.80
66710;DHT22;53624;0.000;0.000;2023-05-07T03:40:36;18.70;85.70
66710;DHT22;53624;0.000;0.000;2023-05-07T03:43:04;18.70;85.80
66710;DHT22;53624;0.000;0.000;2023-05-07T03:45:34;18.70;85.80
66710;DHT22;53624;0.000;0.000;2023-05-07T03:48:13;18.70;85.30
66710;DHT22;53624;0.000;0.000;2023-05-07T03:50:40;18.70;85.60
66710;DHT22;53624;0.000;0.000;2023-05-07T03:53:08;18.70;86.00
66710;DHT22;53624;0.000;0.000;2023-05-07T03:55:40;18.80;86.30
66710;DHT22;53624;0.000;0.000;2023-05-07T03:58:07;18.80;86.20
66710;DHT22;53624;0.000;0.000;2023-05-07T04:00:35;18.80;86.00
66710;DHT22;53624;0.000;0.000;2023-05-07T04:03:13;18.80;85.80
66710;DHT22;53624;0.000;0.000;2023-05-07T04:05:41;18.80;86.00
66710;DHT22;53624;0.000;0.000;2023-05-07T04:08:09;18.70;86.40
66710;DHT22;53624;0.000;0.000;2023-05-07T04:10:41;18.80;86.70
66710;DHT22;53624;0.000;0.000;2023-05-07T04:13:10;18.80;86.60
66710;DHT22;53624;0.000;0.000;2023-05-07T04:15:38;18.80;86.70
66710;DHT22;53624;0.000;0.000;2023-05-07T04:18:09;18.80;86.70
66710;DHT22;53624;0.000;0.000;2023-05-07T04:20:38;18.80;86.60
66710;DHT22;53624;0.000;0.000;2023-05-07T04:23:09;18.80;87.00
66710;DHT22;53624;0.000;0.000;2023-05-07T04:25:37;18.70;86.80
66710;DHT22;53624;0.000;0.000;2023-05-07T04:28:12;18.70;86.60
66710;DHT22;53624;0.000;0.000;2023-05-07T04:30:41;18.70;86.50
66710;DHT22;53624;0.000;0.000;2023-05-07T04:33:09;18.60;86.60
66710;DHT22;53624;0.000;0.000;2023-05-07T04:35:38;18.70;87.10
66710;DHT22;53624;0.000;0.000;2023-05-07T04:38:06;18.70;87.50
66710;DHT22;53624;0.000;0.000;2023-05-07T04:40:35;18.60;87.60
66710;DHT22;53624;0.000;0.000;2023-05-07T04:43:03;18.60;87.50
66710;DHT22;53624;0.000;0.000;2023-05-07T04:45:36;18.60;87.40
66710;DHT22;53624;0.000;0.000;2023-05-07T04:48:04;18.70;87.10
66710;DHT22;53624;0.000;0.000;2023-05-07T04:50:32;18.80;87.10
66710;DHT22;53624;0.000;0.000;2023-05-07T04:53:01;18.80;87.20
66710;DHT22;53624;0.000;0.000;2023-05-07T04:55:29;18.80;87.10
66710;DHT22;53624;0.000;0.000;2023-05-07T04:57:57;18.80;87.20
66710;DHT22;53624;0.000;0.000;2023-05-07T05:00:26;18.80;87.30
66710;DHT22;53624;0.000;0.000;2023-05-07T05:02:56;18.90;87.50
66710;DHT22;53624;0.000;0.000;2023-05-07T05:05:24;18.90;87.70
66710;DHT22;53624;0.000;0.000;2023-05-07T05:07:53;18.90;87.70
66710;DHT22;53624;0.000;0.000;2023-05-07T05:10:21;18.90;88.10
66710;DHT22;53624;0.000;0.000;2023-05-07T05:12:50;18.90;88.50
66710;DHT22;53624;0.000;0.000;2023-05-07T05:15:17;18.90;88.80
66710;DHT22;53624;0.000;0.000;2023-05-07T05:17:45;18.90;89.10
66710;DHT22;53624;0.000;0.000;2023-05-07T05:20:14;18.80;89.30
66710;DHT22;53624;0.000;0.000;2023-05-07T05:22:41;18.80;89.50
66710;DHT22;53624;0.000;0.000;2023-05-07T05:25:11;18.80;89.50
66710;DHT22;53624;0.000;0.000;2023-05-07T05:27:38;18.80;90.00
66710;DHT22;53624;0.000;0.000;2023-05-07T05:30:06;18.80;90.20
66710;DHT22;53624;0.000;0.000;2023-05-07T05:32:35;18.80;90.30
66710;DHT22;53624;0.000;0.000;2023-05-07T05:35:02;18.80;90.30
66710;DHT22;53624;0.000;0.000;2023-05-07T05:37:31;18.90;90.40
66710;DHT22;53624;0.000;0.000;2023-05-07T05:40:01;18.90;90.40
66710;DHT22;53624;0.000;0.000;2023-05-07T05:42:30;18.90;90.60
66710;DHT22;53624;0.000;0.000;2023-05-07T05:44:58;18.90;90.70
66710;DHT22;53624;0.000;0.000;2023-05-07T05:47:26;18.90;90.70
66710;DHT22;53624;0.000;0.000;2023-05-07T05:49:55;18.90;90.40
66710;DHT22;53624;0.000;0.000;2023-05-07T05:52:23;19.00;90.70
66710;DHT22;53624;0.000;0.000;2023-05-07T05:54:52;19.00;90.70
66710;DHT22;53624;0.000;0.000;2023-05-07T05:57:20;19.10;90.80
66710;DHT22;53624;0.000;0.000;2023-05-07T05:59:48;19.10;90.90
66710;DHT22;53624;0.000;0.000;2023-05-07T06:02:15;19.20;91.20
66710;DHT22;53624;0.000;0.000;2023-05-07T06:04:43;19.30;91.00
66710;DHT22;53624;0.000;0.000;2023-05-07T06:07:15;19.30;91.20
66710;DHT22;53624;0.000;0.000;2023-05-07T06:09:43;19.40;90.80
66710;DHT22;53624;0.000;0.000;2023-05-07T06:12:12;19.40;90.80
66710;DHT22;53624;0.000;0.000;2023-05-07T06:14:40;19.40;90.60
66710;DHT22;53624;0.000;0.000;2023-05-07T06:17:10;19.50;90.60
66710;DHT22;53624;0.000;0.000;2023-05-07T06:19:38;19.50;90.60
66710;DHT22;53624;0.000;0.000;2023-05-07T06:22:06;19.60;90.70
66710;DHT22;53624;0.000;0.000;2023-05-07T06:24:35;19.60;90.60
66710;DHT22;53624;0.000;0.000;2023-05-07T06:27:04;19.70;90.70
66710;DHT22;53624;0.000;0.000;2023-05-07T06:29:33;19.70;90.60
66710;DHT22;53624;0.000;0.000;2023-05-07T06:32:06;19.60;90.90
66710;DHT22;53624;0.000;0.000;2023-05-07T06:34:33;19.60;90.80
66710;DHT22;53624;0.000;0.000;2023-05-07T06:37:01;19.60;90.80
66710;DHT22;53624;0.000;0.000;2023-05-07T06:39:42;19.60;90.80
66710;DHT22;53624;0.000;0.000;2023-05-07T06:42:09;19.60;91.00
66710;DHT22;53624;0.000;0.000;2023-05-07T06:44:42;19.70;91.10
66710;DHT22;53624;0.000;0.000;2023-05-07T06:47:14;19.70;91.20
66710;DHT22;53624;0.000;0.000;2023-05-07T06:49:43;19.70;91.10
66710;DHT22;53624;0.000;0.000;2023-05-07T06:52:14;19.70;90.70
66710;DHT22;53624;0.000;0.000;2023-05-07T06:54:42;19.70;90.20
66710;DHT22;53624;0.000;0.000;2023-05-07T06:57:10;19.70;89.20
66710;DHT22;53624;0.000;0.000;2023-05-07T06:59:38;19.70;89.20
66710;DHT22;53624;0.000;0.000;2023-05-07T07:02:07;19.70;88.60
66710;DHT22;53624;0.000;0.000;2023-05-07T07:04:35;19.80;88.50
66710;DHT22;53624;0.000;0.000;2023-05-07T07:07:06;19.80;88.30
66710;DHT22;53624;0.000;0.000;2023-05-07T07:09:35;19.80;88.90
66710;DHT22;53624;0.000;0.000;2023-05-07T07:12:04;19.80;89.00
66710;DHT22;53624;0.000;0.000;2023-05-07T07:14:32;19.80;89.20
66710;DHT22;53624;0.000;0.000;2023-05-07T07:16:59;19.80;89.40
66710;DHT22;53624;0.000;0.000;2023-05-07T07:19:29;19.90;90.10
66710;DHT22;53624;0.000;0.000;2023-05-07T07:21:57;19.90;89.50
66710;DHT22;53624;0.000;0.000;2023-05-07T07:24:25;19.90;89.60
66710;DHT22;53624;0.000;0.000;2023-05-07T07:26:56;20.00;89.40
66710;DHT22;53624;0.000;0.000;2023-05-07T07:29:25;20.00;88.90
66710;DHT22;53624;0.000;0.000;2023-05-07T07:31:53;20.10;88.30
66710;DHT22;53624;0.000;0.000;2023-05-07T07:34:21;20.10;89.00
66710;DHT22;53624;0.000;0.000;2023-05-07T07:36:50;20.00;88.50
66710;DHT22;53624;0.000;0.000;2023-05-07T07:39:20;20.00;88.60
66710;DHT22;53624;0.000;0.000;2023-05-07T07:41:50;20.00;88.70
66710;DHT22;53624;0.000;0.000;2023-05-07T07:44:19;20.00;89.10
66710;DHT22;53624;0.000;0.000;2023-05-07T07:46:52;19.90;89.30
66710;DHT22;53624;0.000;0.000;2023-05-07T07:49:20;19.90;90.00
66710;DHT22;53624;0.000;0.000;2023-05-07T07:51:48;19.90;90.30
66710;DHT22;53624;0.000;0.000;2023-05-07T07:54:18;19.90;90.40
66710;DHT22;53624;0.000;0.000;2023-05-07T07:56:46;19.90;90.70
66710;DHT22;53624;0.000;0.000;2023-05-07T07:59:14;20.00;90.80
66710;DHT22;53624;0.000;0.000;2023-05-07T08:01:45;20.00;91.10
66710;DHT22;53624;0.000;0.000;2023-05-07T08:04:14;20.00;91.00
66710;DHT22;53624;0.000;0.000;2023-05-07T08:06:42;20.00;91.30
66710;DHT22;53624;0.000;0.000;2023-05-07T08:09:10;20.00;91.30
66710;DHT22;53624;0.000;0.000;2023-05-07T08:11:42;20.10;91.30
66710;DHT22;53624;0.000;0.000;2023-05-07T08:14:09;20.10;91.30
66710;DHT22;53624;0.000;0.000;2023-05-07T08:16:37;20.20;91.20
66710;DHT22;53624;0.000;0.000;2023-05-07T08:19:04;20.20;91.20
66710;DHT22;53624;0.000;0.000;2023-05-07T08:21:32;20.20;91.20
66710;DHT22;53624;0.000;0.000;2023-05-07T08:23:59;20.30;91.10
66710;DHT22;53624;0.000;0.000;2023-05-07T08:26:28;20.30;91.00
66710;DHT22;53624;0.000;0.000;2023-05-07T08:28:57;20.30;91.10
66710;DHT22;53624;0.000;0.000;2023-05-07T08:31:25;20.30;91.20
66710;DHT22;53624;0.000;0.000;2023-05-07T08:33:52;20.30;91.20
66710;DHT22;53624;0.000;0.000;2023-05-07T08:36:20;20.30;91.40
66710;DHT22;53624;0.000;0.000;2023-05-07T08:38:48;20.30;91.40
66710;DHT22;53624;0.000;0.000;2023-05-07T08:41:16;20.30;91.40
66710;DHT22;53624;0.000;0.000;2023-05-07T08:43:46;20.30;91.30
66710;DHT22;53624;0.000;0.000;2023-05-07T08:46:18;20.30;91.30
66710;DHT22;53624;0.000;0.000;2023-05-07T08:48:47;20.40;91.10
66710;DHT22;53624;0.000;0.000;2023-05-07T08:51:15;20.40;90.80
66710;DHT22;53624;0.000;0.000;2023-05-07T08:53:43;20.40;90.60
66710;DHT22;53624;0.000;0.000;2023-05-07T08:56:15;20.40;90.70
66710;DHT22;53624;0.000;0.000;2023-05-07T08:58:43;20.40;90.70
66710;DHT22;53624;0.000;0.000;2023-05-07T09:01:12;20.40;90.80
66710;DHT22;53624;0.000;0.000;2023-05-07T09:03:42;20.50;91.20
66710;DHT22;53624;0.000;0.000;2023-05-07T09:06:11;20.40;91.30
66710;DHT22;53624;0.000;0.000;2023-05-07T09:08:38;20.40;92.00
66710;DHT22;53624;0.000;0.000;2023-05-07T09:11:07;20.40;92.40
66710;DHT22;53624;0.000;0.000;2023-05-07T09:13:36;20.30;92.80
66710;DHT22;53624;0.000;0.000;2023-05-07T09:16:11;20.30;92.50
66710;DHT22;53624;0.000;0.000;2023-05-07T09:18:43;20.20;92.30
66710;DHT22;53624;0.000;0.000;2023-05-07T09:21:14;20.20;92.40
66710;DHT22;53624;0.000;0.000;2023-05-07T09:23:42;20.10;92.30
66710;DHT22;53624;0.000;0.000;2023-05-07T09:26:10;20.10;92.60
66710;DHT22;53624;0.000;0.000;2023-05-07T09:28:40;20.00;92.50
66710;DHT22;53624;0.000;0.000;2023-05-07T09:31:11;20.00;92.50
66710;DHT22;53624;0.000;0.000;2023-05-07T09:33:39;20.00;92.70
66710;DHT22;53624;0.000;0.000;2023-05-07T09:36:09;19.90;92.70
66710;DHT22;53624;0.000;0.000;2023-05-07T09:38:39;19.90;92.80
66710;DHT22;53624;0.000;0.000;2023-05-07T09:41:08;19.90;92.80
66710;DHT22;53624;0.000;0.000;2023-05-07T09:43:42;19.90;93.20
66710;DHT22;53624;0.000;0.000;2023-05-07T09:46:12;19.80;93.40
66710;DHT22;53624;0.000;0.000;2023-05-07T09:48:43;19.80;93.50
66710;DHT22;53624;0.000;0.000;2023-05-07T09:51:18;19.80;93.70
66710;DHT22;53624;0.000;0.000;2023-05-07T09:53:49;19.70;93.90
66710;DHT22;53624;0.000;0.000;2023-05-07T09:56:17;19.70;93.90
66710;DHT22;53624;0.000;0.000;2023-05-07T09:58:46;19.70;94.00
66710;DHT22;53624;0.000;0.000;2023-05-07T10:01:14;19.70;94.10
66710;DHT22;53624;0.000;0.000;2023-05-07T10:03:45;19.70;94.30
66710;DHT22;53624;0.000;0.000;2023-05-07T10:06:13;19.70;94.80
66710;DHT22;53624;0.000;0.000;2023-05-07T10:08:43;19.70;95.30
66710;DHT22;53624;0.000;0.000;2023-05-07T10:11:11;19.70;95.40
66710;DHT22;53624;0.000;0.000;2023-05-07T10:13:39;19.80;95.30
66710;DHT22;53624;0.000;0.000;2023-05-07T10:16:09;19.70;95.30
66710;DHT22;53624;0.000;0.000;2023-05-07T10:18:42;19.80;95.20
66710;DHT22;53624;0.000;0.000;2023-05-07T10:21:16;19.80;95.10
66710;DHT22;53624;0.000;0.000;2023-05-07T10:23:47;19.80;95.10
66710;DHT22;53624;0.000;0.000;2023-05-07T10:26:17;19.80;95.40
66710;DHT22;53624;0.000;0.000;2023-05-07T10:28:46;19.70;95.40
66710;DHT22;53624;0.000;0.000;2023-05-07T10:31:20;19.70;95.50
66710;DHT22;53624;0.000;0.000;2023-05-07T10:33:51;19.70;95.60
66710;DHT22;53624;0.000;0.000;2023-05-07T10:36:21;19.70;95.90
66710;DHT22;53624;0.000;0.000;2023-05-07T10:38:53;19.60;95.90
66710;DHT22;53624;0.000;0.000;2023-05-07T10:41:21;19.60;95.60
66710;DHT22;53624;0.000;0.000;2023-05-07T10:43:49;19.50;95.70
66710;DHT22;53624;0.000;0.000;2023-05-07T10:46:22;19.50;95.70
66710;DHT22;53624;0.000;0.000;2023-05-07T10:49:09;19.50;96.30
66710;DHT22;53624;0.000;0.000;2023-05-07T10:51:45;19.50;96.40
66710;DHT22;53624;0.000;0.000;2023-05-07T10:54:35;19.40;96.70
66710;DHT22;53624;0.000;0.000;2023-05-07T10:59:48;19.50;96.90
66710;DHT22;53624;0.000;0.000;2023-05-07T11:02:23;19.50;97.00
66710;DHT22;53624;0.000;0.000;2023-05-07T11:07:40;19.50;97.00
66710;DHT22;53624;0.000;0.000;2023-05-07T11:10:14;19.50;96.90
66710;DHT22;53624;0.000;0.000;2023-05-07T11:13:08;19.40;96.60
66710;DHT22;53624;0.000;0.000;2023-05-07T11:15:46;19.40;96.90
66710;DHT22;53624;0.000;0.000;2023-05-07T11:18:23;19.50;96.70
66710;DHT22;53624;0.000;0.000;2023-05-07T11:20:53;19.50;96.90
66710;DHT22;53624;0.000;0.000;2023-05-07T11:26:30;19.50;97.10
66710;DHT22;53624;0.000;0.000;2023-05-07T11:28:59;19.60;97.40
66710;DHT22;53624;0.000;0.000;2023-05-07T11:31:27;19.50;97.70
66710;DHT22;53624;0.000;0.000;2023-05-07T11:33:58;19.60;97.80
66710;DHT22;53624;0.000;0.000;2023-05-07T11:36:30;19.60;97.80
66710;DHT22;53624;0.000;0.000;2023-05-07T11:38:59;19.60;97.80
66710;DHT22;53624;0.000;0.000;2023-05-07T11:41:34;19.70;97.80
66710;DHT22;53624;0.000;0.000;2023-05-07T11:44:02;19.70;97.70
66710;DHT22;53624;0.000;0.000;2023-05-07T11:46:30;19.70;97.60
66710;DHT22;53624;0.000;0.000;2023-05-07T11:48:57;19.70;97.50
66710;DHT22;53624;0.000;0.000;2023-05-07T11:51:25;19.70;97.40
66710;DHT22;53624;0.000;0.000;2023-05-07T11:53:55;19.70;97.40
66710;DHT22;53624;0.000;0.000;2023-05-07T11:56:23;19.80;97.50
66710;DHT22;53624;0.000;0.000;2023-05-07T11:58:52;19.80;97.80
66710;DHT22;53624;0.000;0.000;2023-05-07T12:01:19;19.80;97.50
66710;DHT22;53624;0.000;0.000;2023-05-07T12:03:47;19.80;97.60
66710;DHT22;53624;0.000;0.000;2023-05-07T12:06:15;19.80;97.40
66710;DHT22;53624;0.000;0.000;2023-05-07T12:08:43;19.80;97.60
66710;DHT22;53624;0.000;0.000;2023-05-07T12:11:13;19.80;97.70
66710;DHT22;53624;0.000;0.000;2023-05-07T12:13:42;19.80;97.70
66710;DHT22;53624;0.000;0.000;2023-05-07T12:16:11;19.80;98.10
66710;DHT22;53624;0.000;0.000;2023-05-07T12:18:39;19.80;97.20
66710;DHT22;53624;0.000;0.000;2023-05-07T12:21:07;19.90;96.90
66710;DHT22;53624;0.000;0.000;2023-05-07T12:23:35;19.90;96.80
66710;DHT22;53624;0.000;0.000;2023-05-07T12:26:03;20.00;97.00
66710;DHT22;53624;0.000;0.000;2023-05-07T12:28:31;20.00;96.80
66710;DHT22;53624;0.000;0.000;2023-05-07T12:31:03;20.00;96.90
66710;DHT22;53624;0.000;0.000;2023-05-07T12:33:32;20.10;97.00
66710;DHT22;53624;0.000;0.000;2023-05-07T12:36:03;20.10;96.90
66710;DHT22;53624;0.000;0.000;2023-05-07T12:38:34;20.20;96.90
66710;DHT22;53624;0.000;0.000;2023-05-07T12:41:02;20.10;97.00
66710;DHT22;53624;0.000;0.000;2023-05-07T12:43:29;20.10;96.50
66710;DHT22;53624;0.000;0.000;2023-05-07T12:45:57;20.10;96.60
66710;DHT22;53624;0.000;0.000;2023-05-07T12:48:25;20.10;96.50
66710;DHT22;53624;0.000;0.000;2023-05-07T12:50:54;20.10;96.60
66710;DHT22;53624;0.000;0.000;2023-05-07T12:53:23;20.00;96.60
66710;DHT22;53624;0.000;0.000;2023-05-07T12:55:51;20.00;96.90
66710;DHT22;53624;0.000;0.000;2023-05-07T12:58:19;20.00;96.80
66710;DHT22;53624;0.000;0.000;2023-05-07T13:00:47;20.00;96.90
66710;DHT22;53624;0.000;0.000;2023-05-07T13:03:20;19.90;97.00
66710;DHT22;53624;0.000;0.000;2023-05-07T13:05:48;19.90;97.00
66710;DHT22;53624;0.000;0.000;2023-05-07T13:08:24;19.90;97.30
66710;DHT22;53624;0.000;0.000;2023-05-07T13:10:52;19.90;97.30
66710;DHT22;53624;0.000;0.000;2023-05-07T13:13:19;19.80;97.40
66710;DHT22;53624;0.000;0.000;2023-05-07T13:15:47;19.80;98.00
66710;DHT22;53624;0.000;0.000;2023-05-07T13:18:15;19.80;97.60
66710;DHT22;53624;0.000;0.000;2023-05-07T13:20:42;19.90;97.50
66710;DHT22;53624;0.000;0.000;2023-05-07T13:23:09;19.90;97.40
66710;DHT22;53624;0.000;0.000;2023-05-07T13:25:38;19.80;97.70
66710;DHT22;53624;0.000;0.000;2023-05-07T13:28:06;19.80;97.70
66710;DHT22;53624;0.000;0.000;2023-05-07T13:30:33;19.80;97.80
66710;DHT22;53624;0.000;0.000;2023-05-07T13:33:01;19.80;97.90
66710;DHT22;53624;0.000;0.000;2023-05-07T13:35:28;19.80;98.10
66710;DHT22;53624;0.000;0.000;2023-05-07T13:37:56;19.80;98.10
66710;DHT22;53624;0.000;0.000;2023-05-07T13:40:23;19.80;98.30
66710;DHT22;53624;0.000;0.000;2023-05-07T13:42:52;19.80;98.30
66710;DHT22;53624;0.000;0.000;2023-05-07T13:45:20;19.80;98.30
66710;DHT22;53624;0.000;0.000;2023-05-07T13:47:47;19.80;98.30
66710;DHT22;53624;0.000;0.000;2023-05-07T13:50:16;19.70;98.30
66710;DHT22;53624;0.000;0.000;2023-05-07T13:52:44;19.70;98.50
66710;DHT22;53624;0.000;0.000;2023-05-07T13:55:16;19.70;98.40
66710;DHT22;53624;0.000;0.000;2023-05-07T13:57:44;19.80;97.90
66710;DHT22;53624;0.000;0.000;2023-05-07T14:00:13;19.80;98.10
66710;DHT22;53624;0.000;0.000;2023-05-07T14:02:42;19.80;97.90
66710;DHT22;53624;0.000;0.000;2023-05-07T14:05:09;19.80;98.20
66710;DHT22;53624;0.000;0.000;2023-05-07T14:07:37;19.80;98.20
66710;DHT22;53624;0.000;0.000;2023-05-07T14:10:05;19.80;98.60
66710;DHT22;53624;0.000;0.000;2023-05-07T14:12:32;19.80;98.70
66710;DHT22;53624;0.000;0.000;2023-05-07T14:15:00;19.80;98.80
66710;DHT22;53624;0.000;0.000;2023-05-07T14:17:29;19.90;98.90
66710;DHT22;53624;0.000;0.000;2023-05-07T14:19:56;20.00;99.00
66710;DHT22;53624;0.000;0.000;2023-05-07T14:22:24;20.10;98.70
66710;DHT22;53624;0.000;0.000;2023-05-07T14:24:52;20.10;98.90
66710;DHT22;53624;0.000;0.000;2023-05-07T14:27:19;20.10;98.70
66710;DHT22;53624;0.000;0.000;2023-05-07T14:29:47;20.10;98.90
66710;DHT22;53624;0.000;0.000;2023-05-07T14:32:17;20.10;98.70
66710;DHT22;53624;0.000;0.000;2023-05-07T14:34:46;20.00;98.90
66710;DHT22;53624;0.000;0.000;2023-05-07T14:37:14;20.10;98.60
66710;DHT22;53624;0.000;0.000;2023-05-07T14:39:41;20.10;98.50
66710;DHT22;53624;0.000;0.000;2023-05-07T14:42:09;20.10;98.30
66710;DHT22;53624;0.000;0.000;2023-05-07T14:44:37;20.20;98.20
66710;DHT22;53624;0.000;0.000;2023-05-07T14:47:06;20.20;98.20
66710;DHT22;53624;0.000;0.000;2023-05-07T14:49:33;20.20;98.20
66710;DHT22;53624;0.000;0.000;2023-05-07T14:52:03;20.20;98.10
66710;DHT22;53624;0.000;0.000;2023-05-07T14:54:33;20.30;98.20
66710;DHT22;53624;0.000;0.000;2023-05-07T14:57:00;20.30;98.10
66710;DHT22;53624;0.000;0.000;2023-05-07T14:59:28;20.30;98.10
66710;DHT22;53624;0.000;0.000;2023-05-07T15:01:55;20.30;98.10
66710;DHT22;53624;0.000;0.000;2023-05-07T15:04:23;20.30;98.20
66710;DHT22;53624;0.000;0.000;2023-05-07T15:06:51;20.30;98.10
66710;DHT22;53624;0.000;0.000;2023-05-07T15:09:21;20.30;98.00
66710;DHT22;53624;0.000;0.000;2023-05-07T15:11:48;20.30;98.00
66710;DHT22;53624;0.000;0.000;2023-05-07T15:14:16;20.30;98.00
66710;DHT22;53624;0.000;0.000;2023-05-07T15:16:44;20.30;97.90
66710;DHT22;53624;0.000;0.000;2023-05-07T15:19:11;20.40;97.90
66710;DHT22;53624;0.000;0.000;2023-05-07T15:21:40;20.40;97.90
66710;DHT22;53624;0.000;0.000;2023-05-07T15:24:10;20.40;97.90
66710;DHT22;53624;0.000;0.000;2023-05-07T15:26:40;20.50;97.90
66710;DHT22;53624;0.000;0.000;2023-05-07T15:29:08;20.50;98.00
66710;DHT22;53624;0.000;0.000;2023-05-07T15:31:36;20.50;97.90
66710;DHT22;53624;0.000;0.000;2023-05-07T15:34:04;20.50;97.90
66710;DHT22;53624;0.000;0.000;2023-05-07T15:36:32;20.40;98.00
66710;DHT22;53624;0.000;0.000;2023-05-07T15:45:47;20.40;98.10
66710;DHT22;53624;0.000;0.000;2023-05-07T15:54:55;20.40;98.10
66710;DHT22;53624;0.000;0.000;2023-05-07T15:57:23;20.40;98.00
66710;DHT22;53624;0.000;0.000;2023-05-07T15:59:51;20.40;97.90
66710;DHT22;53624;0.000;0.000;2023-05-07T16:02:20;20.40;97.90
66710;DHT22;53624;0.000;0.000;2023-05-07T16:04:48;20.40;97.90
66710;DHT22;53624;0.000;0.000;2023-05-07T16:07:18;20.40;97.90
66710;DHT22;53624;0.000;0.000;2023-05-07T16:09:46;20.40;97.90
66710;DHT22;53624;0.000;0.000;2023-05-07T16:12:13;20.30;97.90
66710;DHT22;53624;0.000;0.000;2023-05-07T16:14:41;20.40;97.80
66710;DHT22;53624;0.000;0.000;2023-05-07T16:17:08;20.40;97.90