sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65040;HTU21D;51606;45.000;38.612;2023-12-20T04:36:03;5.46;88.05
65040;HTU21D;51606;45.000;38.612;2023-12-20T04:38:30;5.40;88.08
65040;HTU21D;51606;45.000;38.612;2023-12-20T04:40:56;5.30;88.13
65040;HTU21D;51606;45.000;38.612;2023-12-20T04:43:23;5.21;88.34
65040;HTU21D;51606;45.000;38.612;2023-12-20T04:45:49;5.18;88.45
65040;HTU21D;51606;45.000;38.612;2023-12-20T04:48:15;5.13;88.41
65040;HTU21D;51606;45.000;38.612;2023-12-20T04:50:42;5.08;88.38
65040;HTU21D;51606;45.000;38.612;2023-12-20T04:53:08;5.01;88.47
65040;HTU21D;51606;45.000;38.612;2023-12-20T04:55:34;4.94;88.54
65040;HTU21D;51606;45.000;38.612;2023-12-20T04:58:00;4.89;88.55
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:00:27;4.83;88.59
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:02:53;4.78;88.63
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:05:20;4.77;88.73
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:07:47;4.77;88.70
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:10:13;4.80;88.56
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:12:40;4.81;88.41
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:15:07;4.78;88.42
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:17:33;4.77;88.48
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:20:00;4.78;88.43
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:22:26;4.80;88.40
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:24:53;4.86;88.41
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:27:19;5.07;88.70
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:29:46;5.64;88.28
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:32:12;6.30;87.75
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:34:39;6.94;87.43
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:37:05;7.54;87.35
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:39:31;8.14;87.35
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:41:58;8.73;87.44
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:44:24;9.32;87.48
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:46:50;9.91;87.39
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:49:17;10.52;87.21
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:51:43;11.13;86.76
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:54:09;11.57;86.16
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:56:36;11.56;86.09
65040;HTU21D;51606;45.000;38.612;2023-12-20T05:59:02;11.39;86.59
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:01:29;11.53;87.44
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:03:55;12.30;86.43
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:06:22;13.15;84.93
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:08:48;13.91;83.99
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:11:14;14.69;83.13
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:13:41;15.43;82.12
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:16:07;16.08;81.22
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:18:33;16.01;81.07
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:20:59;15.39;83.10
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:23:26;15.49;84.94
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:25:53;16.31;83.49
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:28:20;17.30;81.75
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:30:46;18.11;80.21
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:33:15;18.84;79.21
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:35:42;19.53;78.38
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:38:08;20.20;77.56
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:40:35;20.78;76.85
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:43:01;21.31;76.28
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:45:28;21.85;75.91
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:47:54;22.09;76.19
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:50:20;22.48;76.01
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:52:47;22.83;75.67
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:55:13;23.01;75.31
65040;HTU21D;51606;45.000;38.612;2023-12-20T06:57:39;22.90;76.15
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:00:07;22.87;76.19
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:02:34;22.67;76.83
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:05:01;22.73;76.66
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:07:27;22.85;76.39
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:09:53;23.01;76.15
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:12:20;23.34;75.47
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:14:46;23.54;75.20
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:17:13;23.82;74.60
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:19:41;24.04;74.10
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:22:08;24.04;74.32
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:24:34;24.04;74.25
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:27:01;23.85;74.30
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:29:28;23.80;74.35
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:31:54;23.89;74.10
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:34:20;24.03;73.85
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:36:47;24.03;73.51
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:39:15;23.90;73.21
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:41:41;23.44;73.55
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:44:07;23.36;73.64
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:46:34;23.72;72.66
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:49:00;23.72;71.93
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:51:26;23.68;71.58
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:53:53;22.84;71.80
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:56:19;21.48;73.24
65040;HTU21D;51606;45.000;38.612;2023-12-20T07:58:46;20.47;74.75
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:01:16;19.76;75.14
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:03:43;18.96;75.89
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:09:19;20.55;73.42
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:11:48;20.90;71.87
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:14:15;20.34;71.82
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:16:42;19.60;72.83
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:19:08;19.06;73.45
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:21:35;18.79;73.47
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:24:01;18.42;73.67
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:26:27;18.09;73.83
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:28:54;17.77;73.99
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:31:20;17.46;74.34
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:33:48;17.22;74.51
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:36:17;17.21;74.64
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:38:44;17.38;74.22
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:41:10;17.33;73.93
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:43:37;17.01;74.18
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:46:06;16.95;74.80
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:48:32;17.38;74.60
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:50:58;17.73;74.04
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:53:25;17.70;73.70
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:55:51;17.85;74.20
65040;HTU21D;51606;45.000;38.612;2023-12-20T08:58:17;18.05;73.74
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:00:45;17.97;73.72
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:03:11;17.94;73.48
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:05:37;17.84;73.44
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:08:04;17.78;73.35
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:10:30;17.80;73.05
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:12:57;17.95;72.35
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:15:24;18.17;71.88
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:17:51;18.54;71.45
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:20:17;18.87;71.04
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:22:44;18.93;70.33
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:25:10;18.95;70.45
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:27:38;19.25;70.07
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:30:06;19.32;69.91
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:32:33;19.56;70.02
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:34:59;19.76;69.98
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:37:27;19.96;69.97
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:39:54;20.12;70.13
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:42:27;20.19;70.13
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:44:55;20.12;70.50
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:47:23;20.10;71.03
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:49:50;20.20;70.97
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:52:18;20.12;70.81
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:54:45;20.02;70.70
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:57:14;19.81;70.07
65040;HTU21D;51606;45.000;38.612;2023-12-20T09:59:40;19.75;70.43
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:02:12;19.72;69.74
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:04:46;19.39;69.27
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:07:16;18.97;69.51
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:09:43;18.66;69.36
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:12:10;18.17;69.10
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:14:38;17.78;69.47
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:17:05;17.45;69.57
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:19:32;17.15;69.61
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:21:59;16.84;69.37
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:24:28;16.44;69.61
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:27:06;16.18;69.73
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:29:35;16.01;69.84
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:32:27;15.87;69.61
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:34:54;15.74;69.68
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:37:22;15.59;69.65
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:39:54;15.45;69.61
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:42:27;15.30;69.61
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:44:53;15.15;69.61
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:47:20;15.06;69.68
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:49:47;15.02;69.67
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:52:14;14.96;69.53
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:54:40;14.82;69.62
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:57:07;14.75;69.71
65040;HTU21D;51606;45.000;38.612;2023-12-20T10:59:37;14.71;69.74
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:02:04;14.68;69.73
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:05:06;14.64;69.61
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:07:40;14.54;69.74
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:12:49;14.43;69.84
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:15:18;14.36;69.76
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:17:45;14.26;69.87
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:20:12;14.21;69.98
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:22:40;14.17;70.00
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:25:18;14.11;70.03
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:28:08;14.07;70.10
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:30:53;14.03;70.00
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:33:24;13.91;70.16
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:35:51;13.81;70.15
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:38:20;13.71;70.29
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:40:51;13.65;70.32
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:43:39;13.60;70.05
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:46:06;13.51;70.23
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:48:39;13.45;69.90
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:51:10;13.38;70.13
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:53:37;13.34;70.21
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:56:06;13.34;70.31
65040;HTU21D;51606;45.000;38.612;2023-12-20T11:58:33;13.34;70.26
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:00:59;13.32;70.02
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:03:26;13.23;70.03
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:05:52;13.16;70.10
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:08:18;13.07;70.01
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:10:45;13.02;70.10
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:13:11;12.95;70.05
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:15:38;12.89;70.15
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:18:04;12.84;70.24
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:20:31;12.79;70.37
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:22:58;12.74;70.43
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:25:25;12.70;70.48
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:27:53;12.64;70.42
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:30:19;12.58;70.55
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:32:46;12.51;70.68
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:35:13;12.45;70.78
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:37:40;12.40;70.90
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:40:14;12.35;70.90
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:42:42;12.29;70.85
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:45:09;12.22;70.97
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:47:37;12.16;70.89
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:50:05;12.08;70.92
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:52:31;12.00;71.00
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:54:57;11.92;70.86
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:57:24;11.84;70.95
65040;HTU21D;51606;45.000;38.612;2023-12-20T12:59:50;11.77;70.71
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:02:17;11.70;70.68
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:04:44;11.63;70.58
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:07:11;11.54;70.68
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:09:37;11.45;70.79
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:12:05;11.32;70.93
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:14:34;11.24;71.02
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:17:03;11.14;71.03
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:19:30;11.08;71.03
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:21:56;11.01;71.02
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:24:24;10.94;71.05
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:26:51;10.87;71.10
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:29:17;10.78;71.18
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:31:44;10.68;71.29
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:34:10;10.58;71.43
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:36:37;10.45;71.58
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:39:04;10.34;71.77
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:41:31;10.19;72.02
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:43:57;10.04;72.25
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:46:24;9.94;72.41
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:48:50;9.84;72.54
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:51:16;9.70;72.68
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:53:44;9.61;72.83
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:56:10;9.54;72.88
65040;HTU21D;51606;45.000;38.612;2023-12-20T13:58:36;9.47;72.94
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:01:03;9.38;73.06
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:03:29;9.38;73.00
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:05:57;9.26;73.04
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:08:23;9.16;73.23
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:10:50;9.05;73.37
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:13:16;8.97;73.42
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:15:42;8.86;73.58
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:18:09;8.77;73.64
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:20:36;8.68;73.73
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:23:03;8.63;73.78
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:25:29;8.57;73.83
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:27:57;8.53;73.82
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:30:23;8.49;73.80
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:32:50;8.45;73.81
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:35:16;8.41;73.83
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:37:43;8.34;73.90
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:40:11;8.29;73.97
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:42:44;8.26;74.02
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:45:11;8.26;73.99
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:47:37;8.23;73.96
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:50:04;8.22;74.02
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:52:32;8.26;73.96
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:55:00;8.26;73.92
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:57:28;8.24;73.89
65040;HTU21D;51606;45.000;38.612;2023-12-20T14:59:56;8.22;73.93
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:02:22;8.21;73.96
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:04:49;8.16;73.99
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:07:16;8.08;74.10
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:09:45;8.02;74.19
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:12:13;8.01;74.30
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:14:40;8.00;74.20
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:17:06;7.99;74.26
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:19:32;8.01;74.21
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:21:59;8.03;74.15
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:24:25;7.99;74.14
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:27:05;7.92;74.24
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:29:32;7.85;74.31
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:31:58;7.75;74.39
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:34:25;7.68;74.62
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:36:51;7.71;74.57
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:39:20;7.65;74.54
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:41:46;7.63;74.62
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:44:12;7.64;74.58
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:46:39;7.67;74.59
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:49:05;7.72;74.46
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:51:32;7.81;74.41
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:53:58;7.83;74.28
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:56:29;7.86;74.28
65040;HTU21D;51606;45.000;38.612;2023-12-20T15:58:55;7.87;74.28
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:01:23;7.89;74.28
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:03:49;7.88;74.25
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:06:16;7.84;74.39
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:08:43;7.84;74.41
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:11:09;7.85;74.46
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:13:35;7.87;74.40
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:16:02;7.86;74.37
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:18:29;7.85;74.41
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:20:56;7.83;74.41
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:23:26;7.88;74.47
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:25:52;7.94;74.33
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:28:19;7.98;74.27
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:30:46;8.05;74.18
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:33:12;8.09;74.06
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:35:39;8.07;73.99
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:38:06;7.91;74.19
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:40:32;7.71;74.52
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:42:58;7.53;74.93
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:45:25;7.44;75.07
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:47:51;7.39;75.09
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:50:17;7.28;75.15
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:52:44;7.14;75.28
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:55:16;6.94;75.49
65040;HTU21D;51606;45.000;38.612;2023-12-20T16:57:42;6.76;75.76
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:00:09;6.59;76.01
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:02:35;6.49;76.11
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:05:02;6.39;76.18
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:07:28;6.34;76.14
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:09:55;6.28;76.14
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:12:21;6.21;76.15
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:14:47;6.10;76.19
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:17:14;5.97;76.35
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:19:40;5.89;76.45
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:22:07;5.80;76.50
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:24:34;5.72;76.56
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:27:01;5.64;76.63
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:29:28;5.56;76.69
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:31:57;5.51;76.73
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:34:25;5.47;76.74
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:36:51;5.42;76.74
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:39:18;5.41;76.73
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:41:44;5.40;76.70
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:44:10;5.36;76.69
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:46:38;5.28;76.79
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:49:05;5.24;76.84
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:51:31;5.19;76.86
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:53:58;5.09;76.95
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:56:28;4.98;77.07
65040;HTU21D;51606;45.000;38.612;2023-12-20T17:58:57;4.89;77.24
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:01:24;4.83;77.34
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:03:50;4.80;77.35
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:06:16;4.75;77.36
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:08:42;4.67;77.41
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:11:09;4.61;77.55
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:13:36;4.57;77.60
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:16:02;4.52;77.60
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:18:38;4.43;77.64
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:21:04;4.34;77.75
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:23:31;4.31;77.83
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:25:57;4.34;77.82
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:28:23;4.34;77.72
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:30:50;4.34;77.70
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:33:16;4.41;77.69
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:35:43;4.48;77.57
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:38:12;4.56;77.53
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:41:00;4.61;77.51
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:43:26;4.63;77.47
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:45:53;4.65;77.50
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:48:19;4.64;77.60
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:50:46;4.69;77.78
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:53:13;4.74;77.77
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:55:40;4.74;77.80
65040;HTU21D;51606;45.000;38.612;2023-12-20T18:58:06;4.72;77.89
