sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80258;DHT22;69565;37.974;23.708;2023-07-29T00:00:41;29.50;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T00:03:08;29.50;42.40
80258;DHT22;69565;37.974;23.708;2023-07-29T00:05:34;29.50;42.40
80258;DHT22;69565;37.974;23.708;2023-07-29T00:07:59;29.50;42.40
80258;DHT22;69565;37.974;23.708;2023-07-29T00:10:25;29.50;42.40
80258;DHT22;69565;37.974;23.708;2023-07-29T00:12:51;29.50;42.40
80258;DHT22;69565;37.974;23.708;2023-07-29T00:15:17;29.50;42.40
80258;DHT22;69565;37.974;23.708;2023-07-29T00:17:42;29.50;42.40
80258;DHT22;69565;37.974;23.708;2023-07-29T00:20:08;29.50;42.40
80258;DHT22;69565;37.974;23.708;2023-07-29T00:22:34;29.50;42.50
80258;DHT22;69565;37.974;23.708;2023-07-29T00:24:59;29.50;42.50
80258;DHT22;69565;37.974;23.708;2023-07-29T00:27:26;29.50;42.60
80258;DHT22;69565;37.974;23.708;2023-07-29T00:29:52;29.50;42.70
80258;DHT22;69565;37.974;23.708;2023-07-29T00:32:18;29.50;42.70
80258;DHT22;69565;37.974;23.708;2023-07-29T00:34:43;29.50;42.70
80258;DHT22;69565;37.974;23.708;2023-07-29T00:37:09;29.50;42.80
80258;DHT22;69565;37.974;23.708;2023-07-29T00:39:36;29.50;42.70
80258;DHT22;69565;37.974;23.708;2023-07-29T00:42:05;29.50;42.70
80258;DHT22;69565;37.974;23.708;2023-07-29T00:44:31;29.40;42.60
80258;DHT22;69565;37.974;23.708;2023-07-29T00:47:00;29.40;42.60
80258;DHT22;69565;37.974;23.708;2023-07-29T00:49:28;29.50;42.60
80258;DHT22;69565;37.974;23.708;2023-07-29T00:51:54;29.50;42.60
80258;DHT22;69565;37.974;23.708;2023-07-29T00:54:20;29.40;42.50
80258;DHT22;69565;37.974;23.708;2023-07-29T00:56:46;29.40;42.50
80258;DHT22;69565;37.974;23.708;2023-07-29T00:59:11;29.50;43.70
80258;DHT22;69565;37.974;23.708;2023-07-29T01:01:38;29.50;42.60
80258;DHT22;69565;37.974;23.708;2023-07-29T01:04:04;29.50;42.60
80258;DHT22;69565;37.974;23.708;2023-07-29T01:10:07;29.50;42.50
80258;DHT22;69565;37.974;23.708;2023-07-29T01:15:30;29.40;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T01:18:21;29.40;42.40
80258;DHT22;69565;37.974;23.708;2023-07-29T01:20:47;29.40;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T01:23:16;29.40;42.40
80258;DHT22;69565;37.974;23.708;2023-07-29T01:25:41;29.40;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T01:28:07;29.40;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T01:30:39;29.40;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T01:33:16;29.40;42.10
80258;DHT22;69565;37.974;23.708;2023-07-29T01:35:50;29.40;42.00
80258;DHT22;69565;37.974;23.708;2023-07-29T01:38:27;29.40;42.00
80258;DHT22;69565;37.974;23.708;2023-07-29T01:40:54;29.40;42.00
80258;DHT22;69565;37.974;23.708;2023-07-29T01:43:21;29.40;41.90
80258;DHT22;69565;37.974;23.708;2023-07-29T01:45:50;29.40;42.00
80258;DHT22;69565;37.974;23.708;2023-07-29T01:48:16;29.40;41.90
80258;DHT22;69565;37.974;23.708;2023-07-29T01:50:42;29.40;41.90
80258;DHT22;69565;37.974;23.708;2023-07-29T01:53:08;29.40;42.00
80258;DHT22;69565;37.974;23.708;2023-07-29T01:55:34;29.40;42.00
80258;DHT22;69565;37.974;23.708;2023-07-29T01:57:59;29.40;42.00
80258;DHT22;69565;37.974;23.708;2023-07-29T02:00:26;29.40;42.10
80258;DHT22;69565;37.974;23.708;2023-07-29T02:02:51;29.30;42.10
80258;DHT22;69565;37.974;23.708;2023-07-29T02:05:17;29.40;42.10
80258;DHT22;69565;37.974;23.708;2023-07-29T02:07:43;29.30;42.00
80258;DHT22;69565;37.974;23.708;2023-07-29T02:10:08;29.30;42.10
80258;DHT22;69565;37.974;23.708;2023-07-29T02:12:34;29.40;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T02:15:00;29.30;42.10
80258;DHT22;69565;37.974;23.708;2023-07-29T02:17:26;29.30;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T02:19:52;29.30;42.10
80258;DHT22;69565;37.974;23.708;2023-07-29T02:22:18;29.40;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T02:24:44;29.30;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T02:27:10;29.30;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T02:29:37;29.40;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T02:32:03;29.30;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T02:34:29;29.30;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T02:36:54;29.30;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T02:39:20;29.30;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T02:41:46;29.30;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T02:44:12;29.40;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T02:46:37;29.30;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T02:49:03;29.30;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T02:51:32;29.40;43.20
80258;DHT22;69565;37.974;23.708;2023-07-29T02:53:57;29.40;42.10
80258;DHT22;69565;37.974;23.708;2023-07-29T02:56:23;29.30;42.00
80258;DHT22;69565;37.974;23.708;2023-07-29T02:58:49;29.40;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T03:01:17;29.40;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T03:03:43;29.30;43.30
80258;DHT22;69565;37.974;23.708;2023-07-29T03:06:10;29.30;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T03:08:36;29.30;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T03:11:11;29.30;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T03:13:37;29.30;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T03:16:11;29.30;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T03:18:37;29.30;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T03:21:03;29.30;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T03:23:30;29.30;43.30
80258;DHT22;69565;37.974;23.708;2023-07-29T03:25:56;29.30;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T03:28:27;29.30;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T03:30:56;29.30;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T03:33:23;29.30;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T03:35:49;29.30;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T03:38:15;29.30;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T03:40:41;29.30;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T03:43:07;29.30;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T03:45:34;29.30;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T03:48:00;29.30;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T03:50:26;29.30;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T03:52:52;29.30;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T03:55:18;29.30;42.30
80258;DHT22;69565;37.974;23.708;2023-07-29T03:57:44;29.30;42.40
80258;DHT22;69565;37.974;23.708;2023-07-29T04:00:10;29.30;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T04:02:36;29.40;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T04:05:05;29.40;42.20
80258;DHT22;69565;37.974;23.708;2023-07-29T04:07:34;29.40;42.10
80258;DHT22;69565;37.974;23.708;2023-07-29T04:10:00;29.50;42.00
80258;DHT22;69565;37.974;23.708;2023-07-29T04:12:26;29.50;41.90
80258;DHT22;69565;37.974;23.708;2023-07-29T04:14:52;29.50;41.80
80258;DHT22;69565;37.974;23.708;2023-07-29T04:17:17;29.60;41.70
80258;DHT22;69565;37.974;23.708;2023-07-29T04:19:43;29.60;41.60
80258;DHT22;69565;37.974;23.708;2023-07-29T04:22:09;29.70;41.60
80258;DHT22;69565;37.974;23.708;2023-07-29T04:24:35;29.70;41.40
80258;DHT22;69565;37.974;23.708;2023-07-29T04:27:00;29.80;41.30
80258;DHT22;69565;37.974;23.708;2023-07-29T04:29:26;29.80;41.20
80258;DHT22;69565;37.974;23.708;2023-07-29T04:31:52;29.90;41.10
80258;DHT22;69565;37.974;23.708;2023-07-29T04:34:19;29.90;40.70
80258;DHT22;69565;37.974;23.708;2023-07-29T04:36:48;30.00;41.20
80258;DHT22;69565;37.974;23.708;2023-07-29T04:39:14;30.00;39.80
80258;DHT22;69565;37.974;23.708;2023-07-29T04:41:40;30.00;39.20
80258;DHT22;69565;37.974;23.708;2023-07-29T04:44:06;30.10;38.80
80258;DHT22;69565;37.974;23.708;2023-07-29T04:46:33;30.20;38.40
80258;DHT22;69565;37.974;23.708;2023-07-29T04:48:58;30.20;37.90
80258;DHT22;69565;37.974;23.708;2023-07-29T04:51:24;30.30;37.50
80258;DHT22;69565;37.974;23.708;2023-07-29T04:53:50;30.30;37.20
80258;DHT22;69565;37.974;23.708;2023-07-29T04:56:16;30.30;37.00
80258;DHT22;69565;37.974;23.708;2023-07-29T04:58:42;30.40;36.80
80258;DHT22;69565;37.974;23.708;2023-07-29T05:01:08;30.40;36.40
80258;DHT22;69565;37.974;23.708;2023-07-29T05:03:33;30.50;36.40
80258;DHT22;69565;37.974;23.708;2023-07-29T05:05:59;30.50;36.20
80258;DHT22;69565;37.974;23.708;2023-07-29T05:08:29;30.60;36.10
80258;DHT22;69565;37.974;23.708;2023-07-29T05:10:55;30.60;35.90
80258;DHT22;69565;37.974;23.708;2023-07-29T05:13:21;30.70;35.90
80258;DHT22;69565;37.974;23.708;2023-07-29T05:15:48;30.80;35.80
80258;DHT22;69565;37.974;23.708;2023-07-29T05:18:15;30.80;35.70
80258;DHT22;69565;37.974;23.708;2023-07-29T05:20:41;30.80;35.60
80258;DHT22;69565;37.974;23.708;2023-07-29T05:23:07;30.80;35.50
80258;DHT22;69565;37.974;23.708;2023-07-29T05:25:33;30.90;35.50
80258;DHT22;69565;37.974;23.708;2023-07-29T05:28:00;31.00;35.50
80258;DHT22;69565;37.974;23.708;2023-07-29T05:30:26;31.00;35.40
80258;DHT22;69565;37.974;23.708;2023-07-29T05:32:56;31.10;35.50
80258;DHT22;69565;37.974;23.708;2023-07-29T05:35:23;31.10;35.40
80258;DHT22;69565;37.974;23.708;2023-07-29T05:37:48;31.20;35.50
80258;DHT22;69565;37.974;23.708;2023-07-29T05:40:14;31.20;35.40
80258;DHT22;69565;37.974;23.708;2023-07-29T05:42:40;31.20;35.30
80258;DHT22;69565;37.974;23.708;2023-07-29T05:45:06;31.30;35.40
80258;DHT22;69565;37.974;23.708;2023-07-29T05:47:32;31.30;35.30
80258;DHT22;69565;37.974;23.708;2023-07-29T05:49:58;31.30;35.30
80258;DHT22;69565;37.974;23.708;2023-07-29T05:52:24;31.40;35.40
80258;DHT22;69565;37.974;23.708;2023-07-29T05:54:49;31.40;35.20
80258;DHT22;69565;37.974;23.708;2023-07-29T05:57:15;31.50;35.30
80258;DHT22;69565;37.974;23.708;2023-07-29T05:59:41;31.50;35.20
80258;DHT22;69565;37.974;23.708;2023-07-29T06:02:06;31.50;35.10
80258;DHT22;69565;37.974;23.708;2023-07-29T06:04:32;31.60;35.20
80258;DHT22;69565;37.974;23.708;2023-07-29T06:06:58;31.60;36.10
80258;DHT22;69565;37.974;23.708;2023-07-29T06:09:24;31.70;35.10
80258;DHT22;69565;37.974;23.708;2023-07-29T06:11:51;31.70;35.10
80258;DHT22;69565;37.974;23.708;2023-07-29T06:14:17;31.70;35.00
80258;DHT22;69565;37.974;23.708;2023-07-29T06:16:42;31.80;35.10
80258;DHT22;69565;37.974;23.708;2023-07-29T06:19:08;31.80;35.00
80258;DHT22;69565;37.974;23.708;2023-07-29T06:21:34;31.80;34.90
80258;DHT22;69565;37.974;23.708;2023-07-29T06:24:01;31.90;35.00
80258;DHT22;69565;37.974;23.708;2023-07-29T06:26:26;31.90;34.90
80258;DHT22;69565;37.974;23.708;2023-07-29T06:28:52;31.90;34.90
80258;DHT22;69565;37.974;23.708;2023-07-29T06:31:18;31.90;34.90
80258;DHT22;69565;37.974;23.708;2023-07-29T06:33:43;32.00;34.90
80258;DHT22;69565;37.974;23.708;2023-07-29T06:36:09;32.00;35.00
80258;DHT22;69565;37.974;23.708;2023-07-29T06:38:35;32.00;34.90
80258;DHT22;69565;37.974;23.708;2023-07-29T06:41:00;32.00;34.80
80258;DHT22;69565;37.974;23.708;2023-07-29T06:43:26;32.00;34.80
80258;DHT22;69565;37.974;23.708;2023-07-29T06:45:52;32.10;34.80
80258;DHT22;69565;37.974;23.708;2023-07-29T06:48:18;32.10;34.70
80258;DHT22;69565;37.974;23.708;2023-07-29T06:50:44;32.10;34.60
80258;DHT22;69565;37.974;23.708;2023-07-29T06:53:10;32.20;34.70
80258;DHT22;69565;37.974;23.708;2023-07-29T06:55:35;32.20;34.60
80258;DHT22;69565;37.974;23.708;2023-07-29T06:58:01;32.20;34.60
80258;DHT22;69565;37.974;23.708;2023-07-29T07:00:27;32.20;35.50
80258;DHT22;69565;37.974;23.708;2023-07-29T07:02:53;32.20;34.40
80258;DHT22;69565;37.974;23.708;2023-07-29T07:05:19;32.20;34.40
80258;DHT22;69565;37.974;23.708;2023-07-29T07:07:44;32.30;34.40
80258;DHT22;69565;37.974;23.708;2023-07-29T07:10:10;32.30;34.40
80258;DHT22;69565;37.974;23.708;2023-07-29T07:12:36;32.30;34.30
80258;DHT22;69565;37.974;23.708;2023-07-29T07:15:02;32.30;34.20
80258;DHT22;69565;37.974;23.708;2023-07-29T07:17:28;32.40;34.40
80258;DHT22;69565;37.974;23.708;2023-07-29T07:19:53;32.40;34.30
80258;DHT22;69565;37.974;23.708;2023-07-29T07:22:19;32.40;34.30
80258;DHT22;69565;37.974;23.708;2023-07-29T07:24:45;32.40;34.30
80258;DHT22;69565;37.974;23.708;2023-07-29T07:27:10;32.40;34.30
80258;DHT22;69565;37.974;23.708;2023-07-29T07:29:36;32.40;34.30
80258;DHT22;69565;37.974;23.708;2023-07-29T07:32:02;32.40;34.30
80258;DHT22;69565;37.974;23.708;2023-07-29T07:34:28;32.40;34.20
80258;DHT22;69565;37.974;23.708;2023-07-29T07:36:53;32.40;34.20
80258;DHT22;69565;37.974;23.708;2023-07-29T07:39:19;32.40;34.10
80258;DHT22;69565;37.974;23.708;2023-07-29T07:41:45;32.40;34.10
80258;DHT22;69565;37.974;23.708;2023-07-29T07:44:11;32.40;34.10
80258;DHT22;69565;37.974;23.708;2023-07-29T07:46:41;32.50;34.10
80258;DHT22;69565;37.974;23.708;2023-07-29T07:49:07;32.40;33.90
80258;DHT22;69565;37.974;23.708;2023-07-29T07:51:32;32.50;33.90
80258;DHT22;69565;37.974;23.708;2023-07-29T07:53:58;32.50;33.80
80258;DHT22;69565;37.974;23.708;2023-07-29T07:56:24;32.50;33.60
80258;DHT22;69565;37.974;23.708;2023-07-29T07:58:49;32.40;33.40
80258;DHT22;69565;37.974;23.708;2023-07-29T08:01:15;32.40;33.30
80258;DHT22;69565;37.974;23.708;2023-07-29T08:03:41;32.40;33.20
80258;DHT22;69565;37.974;23.708;2023-07-29T08:06:06;32.50;33.30
80258;DHT22;69565;37.974;23.708;2023-07-29T08:08:32;32.40;33.10
80258;DHT22;69565;37.974;23.708;2023-07-29T08:10:58;32.40;33.00
80258;DHT22;69565;37.974;23.708;2023-07-29T08:13:24;32.40;33.00
80258;DHT22;69565;37.974;23.708;2023-07-29T08:15:51;32.40;32.80
80258;DHT22;69565;37.974;23.708;2023-07-29T08:18:17;32.40;32.70
80258;DHT22;69565;37.974;23.708;2023-07-29T08:20:57;32.50;32.70
80258;DHT22;69565;37.974;23.708;2023-07-29T08:23:34;32.50;32.50
80258;DHT22;69565;37.974;23.708;2023-07-29T08:26:01;32.50;32.50
80258;DHT22;69565;37.974;23.708;2023-07-29T08:28:28;32.50;32.30
80258;DHT22;69565;37.974;23.708;2023-07-29T08:30:55;32.50;31.90
80258;DHT22;69565;37.974;23.708;2023-07-29T08:33:20;32.50;31.50
80258;DHT22;69565;37.974;23.708;2023-07-29T08:35:46;32.50;31.20
80258;DHT22;69565;37.974;23.708;2023-07-29T08:38:12;32.50;31.10
80258;DHT22;69565;37.974;23.708;2023-07-29T08:40:45;32.50;30.90
80258;DHT22;69565;37.974;23.708;2023-07-29T08:43:12;32.60;30.70
80258;DHT22;69565;37.974;23.708;2023-07-29T08:45:40;32.60;30.50
80258;DHT22;69565;37.974;23.708;2023-07-29T08:48:08;32.60;30.40
80258;DHT22;69565;37.974;23.708;2023-07-29T08:50:36;32.60;30.10
80258;DHT22;69565;37.974;23.708;2023-07-29T08:53:05;32.60;30.00
80258;DHT22;69565;37.974;23.708;2023-07-29T08:55:31;32.60;30.00
80258;DHT22;69565;37.974;23.708;2023-07-29T08:57:58;32.60;30.00
80258;DHT22;69565;37.974;23.708;2023-07-29T09:00:26;32.60;30.10
80258;DHT22;69565;37.974;23.708;2023-07-29T09:02:51;32.60;30.00
80258;DHT22;69565;37.974;23.708;2023-07-29T09:05:17;32.60;29.90
80258;DHT22;69565;37.974;23.708;2023-07-29T09:07:44;32.60;29.90
80258;DHT22;69565;37.974;23.708;2023-07-29T09:10:13;32.60;29.80
80258;DHT22;69565;37.974;23.708;2023-07-29T09:12:39;32.60;29.60
80258;DHT22;69565;37.974;23.708;2023-07-29T09:15:06;32.60;29.70
80258;DHT22;69565;37.974;23.708;2023-07-29T09:17:33;32.60;29.80
80258;DHT22;69565;37.974;23.708;2023-07-29T09:19:59;32.60;29.60
80258;DHT22;69565;37.974;23.708;2023-07-29T09:22:27;32.60;29.40
80258;DHT22;69565;37.974;23.708;2023-07-29T09:24:53;32.60;29.40
80258;DHT22;69565;37.974;23.708;2023-07-29T09:27:37;32.60;29.50
80258;DHT22;69565;37.974;23.708;2023-07-29T09:30:05;32.70;29.60
80258;DHT22;69565;37.974;23.708;2023-07-29T09:32:31;32.60;29.60
80258;DHT22;69565;37.974;23.708;2023-07-29T09:34:57;32.60;29.50
80258;DHT22;69565;37.974;23.708;2023-07-29T09:37:23;32.60;29.60
80258;DHT22;69565;37.974;23.708;2023-07-29T09:39:50;32.60;29.50
80258;DHT22;69565;37.974;23.708;2023-07-29T09:42:18;32.60;29.70
80258;DHT22;69565;37.974;23.708;2023-07-29T09:44:44;32.60;29.80
80258;DHT22;69565;37.974;23.708;2023-07-29T09:47:22;32.60;29.90
80258;DHT22;69565;37.974;23.708;2023-07-29T09:49:48;32.60;30.00
80258;DHT22;69565;37.974;23.708;2023-07-29T09:52:18;32.60;30.40
80258;DHT22;69565;37.974;23.708;2023-07-29T09:54:45;32.50;30.70
80258;DHT22;69565;37.974;23.708;2023-07-29T09:57:15;32.50;31.00
80258;DHT22;69565;37.974;23.708;2023-07-29T09:59:42;32.50;31.10
80258;DHT22;69565;37.974;23.708;2023-07-29T10:02:14;32.50;31.30
80258;DHT22;69565;37.974;23.708;2023-07-29T10:04:44;32.40;31.70
80258;DHT22;69565;37.974;23.708;2023-07-29T10:07:11;32.40;32.60
80258;DHT22;69565;37.974;23.708;2023-07-29T10:09:40;32.40;33.10
80258;DHT22;69565;37.974;23.708;2023-07-29T10:12:07;32.40;34.50
80258;DHT22;69565;37.974;23.708;2023-07-29T10:14:33;32.40;33.70
80258;DHT22;69565;37.974;23.708;2023-07-29T10:17:00;32.40;34.00
80258;DHT22;69565;37.974;23.708;2023-07-29T10:19:26;32.40;34.30
80258;DHT22;69565;37.974;23.708;2023-07-29T10:21:56;32.40;34.50
80258;DHT22;69565;37.974;23.708;2023-07-29T10:24:26;32.30;34.90
80258;DHT22;69565;37.974;23.708;2023-07-29T10:26:57;32.30;35.20
80258;DHT22;69565;37.974;23.708;2023-07-29T10:29:23;32.20;35.20
80258;DHT22;69565;37.974;23.708;2023-07-29T10:31:52;32.20;35.50
80258;DHT22;69565;37.974;23.708;2023-07-29T10:34:20;32.20;35.60
80258;DHT22;69565;37.974;23.708;2023-07-29T10:36:47;32.20;35.90
80258;DHT22;69565;37.974;23.708;2023-07-29T10:39:14;32.20;36.10
80258;DHT22;69565;37.974;23.708;2023-07-29T10:47:20;32.10;36.50
80258;DHT22;69565;37.974;23.708;2023-07-29T10:49:49;32.00;36.70
80258;DHT22;69565;37.974;23.708;2023-07-29T10:52:28;32.10;36.90
80258;DHT22;69565;37.974;23.708;2023-07-29T10:54:54;32.00;36.90
80258;DHT22;69565;37.974;23.708;2023-07-29T10:57:34;32.10;37.20
80258;DHT22;69565;37.974;23.708;2023-07-29T11:00:00;32.00;37.20
80258;DHT22;69565;37.974;23.708;2023-07-29T11:02:35;32.00;37.20
80258;DHT22;69565;37.974;23.708;2023-07-29T11:05:41;32.00;37.30
80258;DHT22;69565;37.974;23.708;2023-07-29T11:08:20;32.00;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T11:11:11;32.00;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T11:13:38;31.90;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T11:16:05;31.90;37.50
80258;DHT22;69565;37.974;23.708;2023-07-29T11:18:32;31.90;37.50
80258;DHT22;69565;37.974;23.708;2023-07-29T11:20:59;31.90;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T11:23:36;31.90;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T11:26:03;31.90;37.70
80258;DHT22;69565;37.974;23.708;2023-07-29T11:28:30;31.90;37.70
80258;DHT22;69565;37.974;23.708;2023-07-29T11:30:56;31.90;37.70
80258;DHT22;69565;37.974;23.708;2023-07-29T11:33:25;31.90;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T11:35:51;31.90;37.70
80258;DHT22;69565;37.974;23.708;2023-07-29T11:38:19;31.90;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T11:40:59;31.90;37.70
80258;DHT22;69565;37.974;23.708;2023-07-29T11:43:25;31.90;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T11:45:52;31.90;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T11:48:31;31.80;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T11:50:57;31.80;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T11:53:27;31.80;37.70
80258;DHT22;69565;37.974;23.708;2023-07-29T11:55:53;31.80;37.80
80258;DHT22;69565;37.974;23.708;2023-07-29T11:58:20;31.80;37.70
80258;DHT22;69565;37.974;23.708;2023-07-29T12:00:46;31.80;37.70
80258;DHT22;69565;37.974;23.708;2023-07-29T12:03:12;31.70;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T12:05:39;31.70;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T12:08:05;31.70;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T12:10:31;31.70;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T12:12:57;31.70;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T12:15:24;31.70;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T12:17:56;31.70;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T12:20:22;31.70;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T12:22:56;31.70;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T12:25:23;31.70;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T12:27:49;31.70;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T12:30:15;31.70;37.60
80258;DHT22;69565;37.974;23.708;2023-07-29T12:32:45;31.70;37.50
80258;DHT22;69565;37.974;23.708;2023-07-29T12:35:11;31.70;37.50
80258;DHT22;69565;37.974;23.708;2023-07-29T12:37:37;31.60;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T12:40:04;31.70;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T12:42:30;31.60;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T12:44:56;31.60;37.30
80258;DHT22;69565;37.974;23.708;2023-07-29T12:47:22;31.70;37.30
80258;DHT22;69565;37.974;23.708;2023-07-29T12:49:47;31.60;37.20
80258;DHT22;69565;37.974;23.708;2023-07-29T12:52:13;31.70;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T12:54:39;31.70;37.20
80258;DHT22;69565;37.974;23.708;2023-07-29T12:57:06;31.70;37.20
80258;DHT22;69565;37.974;23.708;2023-07-29T12:59:31;31.60;37.20
80258;DHT22;69565;37.974;23.708;2023-07-29T13:01:57;31.70;37.30
80258;DHT22;69565;37.974;23.708;2023-07-29T13:04:23;31.60;37.20
80258;DHT22;69565;37.974;23.708;2023-07-29T13:06:48;31.70;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T13:09:14;31.60;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T13:11:40;31.60;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T13:14:05;31.60;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T13:16:31;31.60;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T13:18:57;31.60;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T13:21:23;31.60;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T13:23:49;31.60;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T13:26:15;31.60;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T13:28:40;31.60;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T13:31:06;31.60;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T13:33:32;31.60;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T13:36:00;31.60;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T13:38:27;31.60;37.50
80258;DHT22;69565;37.974;23.708;2023-07-29T13:40:53;31.50;37.40
80258;DHT22;69565;37.974;23.708;2023-07-29T13:43:19;31.50;37.30
80258;DHT22;69565;37.974;23.708;2023-07-29T13:45:44;31.50;37.30
80258;DHT22;69565;37.974;23.708;2023-07-29T13:48:10;31.50;37.20
80258;DHT22;69565;37.974;23.708;2023-07-29T13:50:36;31.50;37.20
80258;DHT22;69565;37.974;23.708;2023-07-29T13:53:01;31.50;37.10
80258;DHT22;69565;37.974;23.708;2023-07-29T13:55:27;31.60;38.20
80258;DHT22;69565;37.974;23.708;2023-07-29T13:57:53;31.50;37.10
80258;DHT22;69565;37.974;23.708;2023-07-29T14:00:19;31.60;37.20
80258;DHT22;69565;37.974;23.708;2023-07-29T14:02:45;31.60;37.10
80258;DHT22;69565;37.974;23.708;2023-07-29T14:05:11;31.50;37.10
80258;DHT22;69565;37.974;23.708;2023-07-29T14:07:37;31.50;37.00
80258;DHT22;69565;37.974;23.708;2023-07-29T14:10:04;31.50;37.10
80258;DHT22;69565;37.974;23.708;2023-07-29T14:12:30;31.50;37.10
80258;DHT22;69565;37.974;23.708;2023-07-29T14:14:55;31.50;37.10
80258;DHT22;69565;37.974;23.708;2023-07-29T14:17:21;31.50;38.20
80258;DHT22;69565;37.974;23.708;2023-07-29T14:19:47;31.50;37.10
80258;DHT22;69565;37.974;23.708;2023-07-29T14:22:13;31.50;37.20
80258;DHT22;69565;37.974;23.708;2023-07-29T14:24:38;31.50;37.10
80258;DHT22;69565;37.974;23.708;2023-07-29T14:27:04;31.50;37.10
80258;DHT22;69565;37.974;23.708;2023-07-29T14:29:30;31.50;37.10
80258;DHT22;69565;37.974;23.708;2023-07-29T14:31:56;31.50;37.00
80258;DHT22;69565;37.974;23.708;2023-07-29T14:34:22;31.50;37.00
80258;DHT22;69565;37.974;23.708;2023-07-29T14:36:48;31.50;37.10
80258;DHT22;69565;37.974;23.708;2023-07-29T14:39:14;31.50;37.00
80258;DHT22;69565;37.974;23.708;2023-07-29T14:41:39;31.50;37.00
80258;DHT22;69565;37.974;23.708;2023-07-29T14:44:05;31.50;36.90
80258;DHT22;69565;37.974;23.708;2023-07-29T14:46:31;31.50;36.90
80258;DHT22;69565;37.974;23.708;2023-07-29T14:48:56;31.50;36.90
80258;DHT22;69565;37.974;23.708;2023-07-29T14:51:22;31.50;37.00
80258;DHT22;69565;37.974;23.708;2023-07-29T14:53:48;31.50;36.90
80258;DHT22;69565;37.974;23.708;2023-07-29T14:56:14;31.50;37.00
80258;DHT22;69565;37.974;23.708;2023-07-29T14:58:43;31.50;36.90
80258;DHT22;69565;37.974;23.708;2023-07-29T15:01:09;31.50;36.90
80258;DHT22;69565;37.974;23.708;2023-07-29T15:03:34;31.50;36.90
80258;DHT22;69565;37.974;23.708;2023-07-29T15:06:00;31.50;36.90
80258;DHT22;69565;37.974;23.708;2023-07-29T15:08:26;31.50;36.80
80258;DHT22;69565;37.974;23.708;2023-07-29T15:10:52;31.50;36.80
80258;DHT22;69565;37.974;23.708;2023-07-29T15:13:19;31.50;36.90
80258;DHT22;69565;37.974;23.708;2023-07-29T15:15:45;31.50;36.90
80258;DHT22;69565;37.974;23.708;2023-07-29T15:18:11;31.50;36.90
80258;DHT22;69565;37.974;23.708;2023-07-29T15:20:36;31.50;37.10
80258;DHT22;69565;37.974;23.708;2023-07-29T15:23:02;31.50;37.10
80258;DHT22;69565;37.974;23.708;2023-07-29T15:25:28;31.50;37.20