sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30973;DHT22;25423;45.624;13.790;2022-08-05T00:01:29;27.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:03:55;27.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:06:20;27.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:08:46;27.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:11:12;27.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:13:39;27.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:16:09;27.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:18:35;27.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:21:01;27.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:23:27;27.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:25:52;27.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:28:18;27.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:30:43;27.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:33:09;27.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:35:35;27.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:38:00;27.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:40:27;27.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:42:53;27.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:45:19;27.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:47:44;27.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:50:10;27.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:52:36;27.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:55:02;27.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:57:27;27.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T00:59:53;27.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:02:19;27.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:04:44;26.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:07:10;26.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:09:35;27.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:12:02;27.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:14:46;27.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:17:15;26.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:22:13;26.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:30:06;26.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:32:32;26.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:35:00;26.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:37:37;26.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:40:04;26.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:42:30;26.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:44:58;26.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:47:25;26.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:49:51;26.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:52:17;26.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:54:44;26.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:57:11;26.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T01:59:37;26.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:02:03;26.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:04:30;26.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:06:58;26.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:09:24;26.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:11:50;26.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:14:20;26.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:16:50;26.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:19:18;26.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:21:50;26.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:24:17;26.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:26:51;26.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:29:19;26.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:31:45;26.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:34:11;26.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:36:42;26.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:39:09;26.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:41:35;26.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:44:01;25.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:46:27;25.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:48:53;25.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:51:19;26.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:53:45;26.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:56:12;26.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T02:58:38;26.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:01:06;25.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:03:33;25.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:06:00;25.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:08:27;25.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:10:52;25.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:13:18;25.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:15:44;25.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:18:10;25.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:20:36;25.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:23:03;25.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:25:29;25.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:27:55;25.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:30:21;25.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:32:47;25.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:35:13;25.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:37:39;25.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:40:05;25.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:42:33;25.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:44:59;25.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:47:25;25.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:49:50;25.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:52:27;25.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:54:57;25.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:57:26;24.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T03:59:59;24.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:02:27;24.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:04:54;24.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:07:20;25.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:09:46;25.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:12:12;25.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:14:38;25.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:17:04;25.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:19:29;25.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:21:55;25.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:24:20;25.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:26:46;25.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:29:11;25.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:31:37;25.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:34:03;25.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:36:28;25.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:38:54;25.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:41:19;25.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:43:45;25.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:46:10;25.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:48:36;25.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:51:02;25.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:53:27;25.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:55:53;25.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T04:58:19;25.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:00:44;25.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:03:10;25.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:05:36;25.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:10:31;25.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:12:57;25.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:15:23;26.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:17:48;26.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:20:14;26.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:22:40;26.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:25:06;26.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:27:33;26.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:29:59;26.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:32:24;26.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:34:50;26.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:37:16;26.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:39:41;26.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:42:07;26.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:44:33;26.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:46:58;26.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:49:24;26.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:51:50;26.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:54:16;26.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:56:41;26.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T05:59:07;26.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:01:37;27.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:04:03;27.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:06:29;27.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:08:54;27.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:11:20;27.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:13:45;27.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:16:11;27.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:18:36;27.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:21:02;27.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:23:28;27.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:25:54;27.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:28:20;27.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:30:45;27.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:33:11;28.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:35:37;28.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:38:02;28.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:40:28;28.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:42:53;28.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:45:20;28.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:47:46;28.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:50:11;28.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:52:37;28.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:55:03;28.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:57:28;28.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T06:59:54;28.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:02:20;28.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:04:45;28.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:07:11;29.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:09:37;29.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:12:02;29.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:14:28;29.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:17:12;29.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:19:38;29.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:22:04;29.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:24:29;29.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:26:55;29.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:29:20;29.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:31:46;29.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:34:12;29.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:36:37;29.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:39:03;29.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:41:29;29.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:43:55;29.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:46:21;29.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:48:47;29.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:51:12;29.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:53:40;29.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:56:06;29.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T07:58:31;29.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:00:57;29.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:03:22;29.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:05:48;29.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:08:16;29.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:10:42;29.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:13:07;29.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:15:33;29.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:17:59;29.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:20:24;29.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:22:58;29.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:25:24;30.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:27:50;29.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:30:16;29.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:32:41;29.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:35:07;29.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:37:33;29.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:39:59;29.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:42:25;29.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:44:54;29.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:47:24;29.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:49:55;29.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:52:25;29.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:54:52;29.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:57:17;29.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T08:59:43;30.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:02:09;29.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:04:35;30.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:07:04;30.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:09:31;30.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:11:56;30.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:14:22;30.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:16:48;30.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:19:14;30.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:21:39;30.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:24:05;30.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:26:34;30.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:29:02;30.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:31:29;30.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:33:59;30.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:36:38;30.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:39:05;30.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:41:31;30.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:43:57;30.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:46:26;30.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:48:56;30.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:51:35;30.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:54:02;30.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T09:56:31;30.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:01:25;30.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:03:58;30.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:06:25;30.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:08:51;30.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:11:17;30.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:13:43;30.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:18:53;30.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:21:19;30.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:23:44;30.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:26:10;30.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:28:39;30.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:31:05;30.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:33:31;30.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:36:00;30.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:38:28;30.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:41:01;30.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:46:05;31.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:53:32;31.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:56:03;31.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T10:58:30;31.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:00:55;31.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:03:21;31.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:06:03;31.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:08:29;31.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:10:55;31.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:13:42;31.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:16:20;31.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:18:46;31.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:21:30;31.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:23:56;31.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:26:22;31.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:28:48;31.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:36:58;31.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:39:05;31.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:41:30;31.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:46:29;31.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:48:56;31.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:51:22;31.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:53:48;31.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:56:14;31.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T11:58:41;31.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:01:17;32.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:03:43;32.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:06:09;31.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:11:04;31.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:13:32;31.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:15:59;31.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:18:27;31.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:21:05;31.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:23:32;31.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:25:58;31.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:28:33;32.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:30:59;32.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:33:25;32.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:35:52;32.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:38:18;32.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:40:44;32.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:43:09;32.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:45:35;32.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:48:13;32.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:50:39;32.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:53:05;32.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:55:30;32.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T12:57:57;32.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:00:23;32.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:02:51;32.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:05:16;32.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:07:42;31.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:10:10;31.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:12:39;31.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:15:05;31.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:17:34;31.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:22:35;31.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:25:03;31.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:27:33;32.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:29:59;32.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:32:25;32.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:34:51;32.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:37:17;32.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:39:43;31.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:42:09;31.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:44:35;31.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:47:01;31.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:49:26;31.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:51:52;31.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:54:18;32.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:56:44;32.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T13:59:10;32.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:01:36;32.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:04:02;32.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:06:46;32.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:09:11;32.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:11:37;32.40;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:14:08;32.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:16:33;32.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:18:59;32.50;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:21:25;32.30;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:23:51;32.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:26:16;32.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:28:42;32.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:31:10;32.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:33:36;32.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:36:02;32.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:38:27;32.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:40:53;32.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:43:19;32.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:45:45;32.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:48:11;31.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:50:36;32.00;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:53:02;32.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:55:27;32.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T14:57:53;32.20;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:00:19;32.10;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:02:46;31.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:05:11;31.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:07:38;31.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:10:04;31.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:12:30;31.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:14:57;31.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:17:23;31.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:19:49;31.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:22:14;31.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:24:40;31.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:27:06;31.90;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:29:32;31.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:31:57;31.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:34:23;31.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:36:48;31.80;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:39:14;31.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:41:40;31.70;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:44:05;31.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:46:31;31.60;99.90
30973;DHT22;25423;45.624;13.790;2022-08-05T15:48:56;31.80;99.90