sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2022-10-01T00:00:01;94690.13;;;25.44;42.04
65127;BME280;51927;49.080;19.652;2022-10-01T00:00:06;94686.66;;;25.43;41.86
65127;BME280;51927;49.080;19.652;2022-10-01T00:00:12;94683.66;;;25.45;41.84
65127;BME280;51927;49.080;19.652;2022-10-01T00:00:18;94679.09;;;25.46;41.86
65127;BME280;51927;49.080;19.652;2022-10-01T00:00:27;94685.22;;;25.46;41.88
65127;BME280;51927;49.080;19.652;2022-10-01T00:00:33;94692.97;;;25.48;41.90
65127;BME280;51927;49.080;19.652;2022-10-01T00:00:45;94682.22;;;25.48;41.76
65127;BME280;51927;49.080;19.652;2022-10-01T00:00:51;94687.28;;;25.49;41.67
65127;BME280;51927;49.080;19.652;2022-10-01T00:00:56;94681.91;;;25.49;41.82
65127;BME280;51927;49.080;19.652;2022-10-01T00:01:02;94680.00;;;25.50;41.86
65127;BME280;51927;49.080;19.652;2022-10-01T00:01:10;94676.22;;;25.51;41.67
65127;BME280;51927;49.080;19.652;2022-10-01T00:01:17;94678.09;;;25.50;41.69
65127;BME280;51927;49.080;19.652;2022-10-01T00:01:22;94675.09;;;25.52;41.28
65127;BME280;51927;49.080;19.652;2022-10-01T00:01:27;94684.72;;;25.53;41.61
65127;BME280;51927;49.080;19.652;2022-10-01T00:01:33;94682.03;;;25.53;41.64
65127;BME280;51927;49.080;19.652;2022-10-01T00:01:38;94682.81;;;25.53;41.81
65127;BME280;51927;49.080;19.652;2022-10-01T00:01:44;94676.69;;;25.53;41.64
65127;BME280;51927;49.080;19.652;2022-10-01T00:01:49;94679.81;;;25.55;41.22
65127;BME280;51927;49.080;19.652;2022-10-01T00:01:54;94682.19;;;25.56;41.42
65127;BME280;51927;49.080;19.652;2022-10-01T00:02:00;94676.81;;;25.56;41.72
65127;BME280;51927;49.080;19.652;2022-10-01T00:02:06;94682.97;;;25.57;41.51
65127;BME280;51927;49.080;19.652;2022-10-01T00:02:11;94679.97;;;25.58;41.71
65127;BME280;51927;49.080;19.652;2022-10-01T00:02:16;94676.50;;;25.58;41.47
65127;BME280;51927;49.080;19.652;2022-10-01T00:02:21;94677.28;;;25.58;41.63
65127;BME280;51927;49.080;19.652;2022-10-01T00:02:26;94678.09;;;25.59;41.41
65127;BME280;51927;49.080;19.652;2022-10-01T00:02:35;94680.75;;;25.59;41.46
65127;BME280;51927;49.080;19.652;2022-10-01T00:02:40;94675.84;;;25.61;41.43
65127;BME280;51927;49.080;19.652;2022-10-01T00:02:46;94677.75;;;25.60;41.40
65127;BME280;51927;49.080;19.652;2022-10-01T00:02:52;94683.91;;;25.61;41.57
65127;BME280;51927;49.080;19.652;2022-10-01T00:02:58;94678.53;;;25.61;41.70
65127;BME280;51927;49.080;19.652;2022-10-01T00:03:03;94680.13;;;25.62;41.74
65127;BME280;51927;49.080;19.652;2022-10-01T00:03:08;94688.94;;;25.63;41.55
65127;BME280;51927;49.080;19.652;2022-10-01T00:03:13;94685.50;;;25.62;41.72
65127;BME280;51927;49.080;19.652;2022-10-01T00:03:19;94681.69;;;25.63;41.25
65127;BME280;51927;49.080;19.652;2022-10-01T00:03:26;94679.81;;;25.64;41.52
65127;BME280;51927;49.080;19.652;2022-10-01T00:03:32;94684.34;;;25.63;41.69
65127;BME280;51927;49.080;19.652;2022-10-01T00:03:38;94680.56;;;25.64;41.43
65127;BME280;51927;49.080;19.652;2022-10-01T00:03:43;94676.00;;;25.65;41.57
65127;BME280;51927;49.080;19.652;2022-10-01T00:03:48;94685.63;;;25.66;41.28
65127;BME280;51927;49.080;19.652;2022-10-01T00:03:54;94684.03;;;25.65;41.67
65127;BME280;51927;49.080;19.652;2022-10-01T00:03:59;94682.94;;;25.66;41.34
65127;BME280;51927;49.080;19.652;2022-10-01T00:04:05;94677.56;;;25.66;41.23
65127;BME280;51927;49.080;19.652;2022-10-01T00:04:10;94676.78;;;25.65;41.39
65127;BME280;51927;49.080;19.652;2022-10-01T00:04:15;94684.81;;;25.65;41.16
65127;BME280;51927;49.080;19.652;2022-10-01T00:04:20;94680.25;;;25.66;41.59
65127;BME280;51927;49.080;19.652;2022-10-01T00:04:25;94682.13;;;25.65;41.64
65127;BME280;51927;49.080;19.652;2022-10-01T00:04:31;94681.03;;;25.66;41.26
65127;BME280;51927;49.080;19.652;2022-10-01T00:04:36;94675.66;;;25.66;41.21
65127;BME280;51927;49.080;19.652;2022-10-01T00:04:41;94683.72;;;25.66;41.31
65127;BME280;51927;49.080;19.652;2022-10-01T00:04:47;94681.03;;;25.66;41.49
65127;BME280;51927;49.080;19.652;2022-10-01T00:04:52;94681.03;;;25.66;41.46
65127;BME280;51927;49.080;19.652;2022-10-01T00:04:57;94682.63;;;25.67;41.61
65127;BME280;51927;49.080;19.652;2022-10-01T00:05:03;94679.13;;;25.67;41.56
65127;BME280;51927;49.080;19.652;2022-10-01T00:05:08;94678.03;;;25.68;41.41
65127;BME280;51927;49.080;19.652;2022-10-01T00:05:16;94681.03;;;25.66;41.38
65127;BME280;51927;49.080;19.652;2022-10-01T00:05:21;94681.81;;;25.67;41.68
65127;BME280;51927;49.080;19.652;2022-10-01T00:05:26;94684.50;;;25.67;41.60
65127;BME280;51927;49.080;19.652;2022-10-01T00:05:31;94676.44;;;25.67;41.40
65127;BME280;51927;49.080;19.652;2022-10-01T00:05:36;94681.03;;;25.66;41.51
65127;BME280;51927;49.080;19.652;2022-10-01T00:05:42;94679.94;;;25.67;41.65
65127;BME280;51927;49.080;19.652;2022-10-01T00:05:56;94679.94;;;25.67;41.34
65127;BME280;51927;49.080;19.652;2022-10-01T00:06:12;94686.41;;;25.66;41.56
65127;BME280;51927;49.080;19.652;2022-10-01T00:06:18;94687.19;;;25.67;41.32
65127;BME280;51927;49.080;19.652;2022-10-01T00:06:24;94683.72;;;25.66;41.56
65127;BME280;51927;49.080;19.652;2022-10-01T00:06:29;94684.50;;;25.67;41.12
65127;BME280;51927;49.080;19.652;2022-10-01T00:06:34;94690.97;;;25.66;41.16
65127;BME280;51927;49.080;19.652;2022-10-01T00:06:39;94685.31;;;25.67;41.52
65127;BME280;51927;49.080;19.652;2022-10-01T00:06:45;94687.97;;;25.67;41.56
65127;BME280;51927;49.080;19.652;2022-10-01T00:06:50;94685.31;;;25.67;41.41
65127;BME280;51927;49.080;19.652;2022-10-01T00:06:55;94680.72;;;25.68;41.55
65127;BME280;51927;49.080;19.652;2022-10-01T00:07:03;94687.97;;;25.67;41.59
65127;BME280;51927;49.080;19.652;2022-10-01T00:07:13;94688.75;;;25.68;41.12
65127;BME280;51927;49.080;19.652;2022-10-01T00:07:19;94686.84;;;25.68;41.37
65127;BME280;51927;49.080;19.652;2022-10-01T00:07:24;94686.84;;;25.68;41.29
65127;BME280;51927;49.080;19.652;2022-10-01T00:07:30;94682.28;;;25.69;41.37
65127;BME280;51927;49.080;19.652;2022-10-01T00:07:41;94688.44;;;25.69;41.49
65127;BME280;51927;49.080;19.652;2022-10-01T00:07:47;94691.91;;;25.70;41.18
65127;BME280;51927;49.080;19.652;2022-10-01T00:07:52;94684.97;;;25.69;41.64
65127;BME280;51927;49.080;19.652;2022-10-01T00:07:57;94691.91;;;25.70;41.55
65127;BME280;51927;49.080;19.652;2022-10-01T00:08:02;94691.91;;;25.70;41.55
65127;BME280;51927;49.080;19.652;2022-10-01T00:08:08;94693.47;;;25.71;41.32
65127;BME280;51927;49.080;19.652;2022-10-01T00:08:13;94694.25;;;25.71;41.21
65127;BME280;51927;49.080;19.652;2022-10-01T00:08:18;94687.03;;;25.72;41.17
65127;BME280;51927;49.080;19.652;2022-10-01T00:08:23;94695.84;;;25.72;41.28
65127;BME280;51927;49.080;19.652;2022-10-01T00:08:31;94691.56;;;25.71;41.31
65127;BME280;51927;49.080;19.652;2022-10-01T00:08:38;94690.47;;;25.72;41.46
65127;BME280;51927;49.080;19.652;2022-10-01T00:08:44;94695.06;;;25.72;41.57
65127;BME280;51927;49.080;19.652;2022-10-01T00:08:52;94690.47;;;25.72;41.50
65127;BME280;51927;49.080;19.652;2022-10-01T00:08:57;94693.94;;;25.73;41.58
65127;BME280;51927;49.080;19.652;2022-10-01T00:09:02;94687.78;;;25.72;41.57
65127;BME280;51927;49.080;19.652;2022-10-01T00:09:07;94687.47;;;25.74;41.06
65127;BME280;51927;49.080;19.652;2022-10-01T00:09:13;94690.47;;;25.72;41.54
65127;BME280;51927;49.080;19.652;2022-10-01T00:09:18;94690.94;;;25.74;41.49
65127;BME280;51927;49.080;19.652;2022-10-01T00:09:24;94695.53;;;25.74;41.27
65127;BME280;51927;49.080;19.652;2022-10-01T00:09:30;94689.03;;;25.75;41.53
65127;BME280;51927;49.080;19.652;2022-10-01T00:09:35;94689.38;;;25.73;41.52
65127;BME280;51927;49.080;19.652;2022-10-01T00:09:40;94688.25;;;25.74;41.24
65127;BME280;51927;49.080;19.652;2022-10-01T00:09:45;94685.56;;;25.74;41.52
65127;BME280;51927;49.080;19.652;2022-10-01T00:09:51;94693.28;;;25.76;41.24
65127;BME280;51927;49.080;19.652;2022-10-01T00:09:56;94695.19;;;25.75;41.51
65127;BME280;51927;49.080;19.652;2022-10-01T00:10:01;94689.03;;;25.75;41.11
65127;BME280;51927;49.080;19.652;2022-10-01T00:10:07;94700.56;;;25.75;41.43
65127;BME280;51927;49.080;19.652;2022-10-01T00:10:12;94694.38;;;25.75;41.38
65127;BME280;51927;49.080;19.652;2022-10-01T00:10:18;94695.19;;;25.75;41.27
65127;BME280;51927;49.080;19.652;2022-10-01T00:10:23;94694.38;;;25.75;41.21
65127;BME280;51927;49.080;19.652;2022-10-01T00:10:29;94695.19;;;25.75;41.37
65127;BME280;51927;49.080;19.652;2022-10-01T00:10:39;94695.97;;;25.76;41.13
65127;BME280;51927;49.080;19.652;2022-10-01T00:10:44;94691.38;;;25.76;41.45
65127;BME280;51927;49.080;19.652;2022-10-01T00:10:49;94690.59;;;25.76;41.46
65127;BME280;51927;49.080;19.652;2022-10-01T00:10:55;94694.06;;;25.76;41.42
65127;BME280;51927;49.080;19.652;2022-10-01T00:11:00;94686.03;;;25.76;41.01
65127;BME280;51927;49.080;19.652;2022-10-01T00:11:11;94683.34;;;25.76;41.20
65127;BME280;51927;49.080;19.652;2022-10-01T00:11:18;94687.16;;;25.75;41.08
65127;BME280;51927;49.080;19.652;2022-10-01T00:11:24;94686.03;;;25.76;41.31
65127;BME280;51927;49.080;19.652;2022-10-01T00:11:30;94696.75;;;25.76;41.11
65127;BME280;51927;49.080;19.652;2022-10-01T00:11:38;94691.38;;;25.76;41.50
65127;BME280;51927;49.080;19.652;2022-10-01T00:11:43;94697.56;;;25.77;41.51
65127;BME280;51927;49.080;19.652;2022-10-01T00:11:48;94686.81;;;25.77;41.42
65127;BME280;51927;49.080;19.652;2022-10-01T00:11:53;94692.19;;;25.77;41.44
65127;BME280;51927;49.080;19.652;2022-10-01T00:11:59;94691.38;;;25.76;41.25
65127;BME280;51927;49.080;19.652;2022-10-01T00:12:04;94691.38;;;25.76;41.26
65127;BME280;51927;49.080;19.652;2022-10-01T00:12:09;94692.97;;;25.77;41.39
65127;BME280;51927;49.080;19.652;2022-10-01T00:12:14;94687.59;;;25.77;41.51
65127;BME280;51927;49.080;19.652;2022-10-01T00:12:20;94691.06;;;25.78;41.16
65127;BME280;51927;49.080;19.652;2022-10-01T00:12:25;94692.19;;;25.77;41.27
65127;BME280;51927;49.080;19.652;2022-10-01T00:12:31;94693.75;;;25.78;41.53
65127;BME280;51927;49.080;19.652;2022-10-01T00:12:37;94692.97;;;25.77;41.25
65127;BME280;51927;49.080;19.652;2022-10-01T00:12:44;94689.50;;;25.77;41.52
65127;BME280;51927;49.080;19.652;2022-10-01T00:12:50;94688.69;;;25.76;41.50
65127;BME280;51927;49.080;19.652;2022-10-01T00:12:55;94688.69;;;25.76;41.20
65127;BME280;51927;49.080;19.652;2022-10-01T00:13:01;94694.06;;;25.76;41.57
65127;BME280;51927;49.080;19.652;2022-10-01T00:13:06;94689.84;;;25.75;41.42
65127;BME280;51927;49.080;19.652;2022-10-01T00:13:11;94687.94;;;25.76;41.37
65127;BME280;51927;49.080;19.652;2022-10-01T00:13:16;94685.25;;;25.76;41.08
65127;BME280;51927;49.080;19.652;2022-10-01T00:13:22;94691.38;;;25.76;41.21
65127;BME280;51927;49.080;19.652;2022-10-01T00:13:27;94694.88;;;25.77;41.45
65127;BME280;51927;49.080;19.652;2022-10-01T00:13:34;94686.81;;;25.77;41.17
65127;BME280;51927;49.080;19.652;2022-10-01T00:13:41;94691.38;;;25.76;41.24
65127;BME280;51927;49.080;19.652;2022-10-01T00:13:47;94695.19;;;25.75;41.87
65127;BME280;51927;49.080;19.652;2022-10-01T00:13:52;94694.38;;;25.75;41.43
65127;BME280;51927;49.080;19.652;2022-10-01T00:13:58;94689.84;;;25.75;41.25
65127;BME280;51927;49.080;19.652;2022-10-01T00:14:03;94692.84;;;25.74;41.52
65127;BME280;51927;49.080;19.652;2022-10-01T00:14:08;94693.63;;;25.74;41.36
65127;BME280;51927;49.080;19.652;2022-10-01T00:14:14;94689.38;;;25.73;41.84
65127;BME280;51927;49.080;19.652;2022-10-01T00:14:19;94684.34;;;25.72;41.28
65127;BME280;51927;49.080;19.652;2022-10-01T00:14:25;94690.47;;;25.72;41.87
65127;BME280;51927;49.080;19.652;2022-10-01T00:14:31;94690.03;;;25.70;41.34
65127;BME280;51927;49.080;19.652;2022-10-01T00:14:36;94688.44;;;25.69;41.52
65127;BME280;51927;49.080;19.652;2022-10-01T00:14:43;94691.91;;;25.70;41.84
65127;BME280;51927;49.080;19.652;2022-10-01T00:14:49;94687.34;;;25.70;41.77
65127;BME280;51927;49.080;19.652;2022-10-01T00:14:55;94691.13;;;25.69;41.80
65127;BME280;51927;49.080;19.652;2022-10-01T00:15:00;94689.53;;;25.68;41.55
65127;BME280;51927;49.080;19.652;2022-10-01T00:15:05;94689.53;;;25.68;41.58
65127;BME280;51927;49.080;19.652;2022-10-01T00:15:14;94684.97;;;25.69;41.54
65127;BME280;51927;49.080;19.652;2022-10-01T00:15:19;94693.81;;;25.69;41.67
65127;BME280;51927;49.080;19.652;2022-10-01T00:15:25;94687.34;;;25.70;41.77
65127;BME280;51927;49.080;19.652;2022-10-01T00:15:31;94686.53;;;25.70;41.78
65127;BME280;51927;49.080;19.652;2022-10-01T00:15:39;94687.34;;;25.70;41.59
65127;BME280;51927;49.080;19.652;2022-10-01T00:15:45;94689.69;;;25.72;41.54
65127;BME280;51927;49.080;19.652;2022-10-01T00:15:50;94691.56;;;25.71;41.77
65127;BME280;51927;49.080;19.652;2022-10-01T00:15:55;94689.69;;;25.72;41.33
65127;BME280;51927;49.080;19.652;2022-10-01T00:16:03;94687.78;;;25.72;41.70
65127;BME280;51927;49.080;19.652;2022-10-01T00:16:12;94690.47;;;25.72;41.22
65127;BME280;51927;49.080;19.652;2022-10-01T00:16:19;94689.38;;;25.73;41.40
65127;BME280;51927;49.080;19.652;2022-10-01T00:16:26;94692.06;;;25.73;41.66
65127;BME280;51927;49.080;19.652;2022-10-01T00:16:31;94692.84;;;25.74;41.66
65127;BME280;51927;49.080;19.652;2022-10-01T00:16:36;94693.63;;;25.74;41.27
65127;BME280;51927;49.080;19.652;2022-10-01T00:16:41;94689.38;;;25.73;41.41
65127;BME280;51927;49.080;19.652;2022-10-01T00:16:47;94689.38;;;25.73;41.31
65127;BME280;51927;49.080;19.652;2022-10-01T00:16:52;94693.63;;;25.74;41.51
65127;BME280;51927;49.080;19.652;2022-10-01T00:16:58;94697.44;;;25.73;41.34
65127;BME280;51927;49.080;19.652;2022-10-01T00:17:03;94690.16;;;25.74;41.36
65127;BME280;51927;49.080;19.652;2022-10-01T00:17:08;94694.38;;;25.75;41.61
65127;BME280;51927;49.080;19.652;2022-10-01T00:17:13;94692.50;;;25.75;41.40
65127;BME280;51927;49.080;19.652;2022-10-01T00:17:18;94692.50;;;25.75;41.20
65127;BME280;51927;49.080;19.652;2022-10-01T00:17:24;94689.84;;;25.75;41.27
65127;BME280;51927;49.080;19.652;2022-10-01T00:17:29;94689.84;;;25.75;41.56
65127;BME280;51927;49.080;19.652;2022-10-01T00:17:35;94693.28;;;25.76;41.31
65127;BME280;51927;49.080;19.652;2022-10-01T00:17:40;94689.84;;;25.75;41.30
65127;BME280;51927;49.080;19.652;2022-10-01T00:17:46;94687.94;;;25.76;41.52
65127;BME280;51927;49.080;19.652;2022-10-01T00:17:51;94690.59;;;25.76;41.59
65127;BME280;51927;49.080;19.652;2022-10-01T00:17:57;94692.19;;;25.77;41.26
65127;BME280;51927;49.080;19.652;2022-10-01T00:18:02;94689.50;;;25.77;41.48
65127;BME280;51927;49.080;19.652;2022-10-01T00:18:07;94687.59;;;25.77;41.51
65127;BME280;51927;49.080;19.652;2022-10-01T00:18:14;94688.38;;;25.78;41.23
65127;BME280;51927;49.080;19.652;2022-10-01T00:18:19;94692.19;;;25.77;41.08
65127;BME280;51927;49.080;19.652;2022-10-01T00:18:24;94692.66;;;25.79;41.51
65127;BME280;51927;49.080;19.652;2022-10-01T00:18:30;94690.75;;;25.79;41.29
65127;BME280;51927;49.080;19.652;2022-10-01T00:18:38;94691.06;;;25.78;41.39
65127;BME280;51927;49.080;19.652;2022-10-01T00:18:44;94692.66;;;25.79;41.34
65127;BME280;51927;49.080;19.652;2022-10-01T00:18:50;94692.66;;;25.79;41.44
65127;BME280;51927;49.080;19.652;2022-10-01T00:18:56;94689.19;;;25.78;41.31
65127;BME280;51927;49.080;19.652;2022-10-01T00:19:04;94690.75;;;25.79;41.15
65127;BME280;51927;49.080;19.652;2022-10-01T00:19:12;94690.75;;;25.79;41.13
65127;BME280;51927;49.080;19.652;2022-10-01T00:19:18;94691.56;;;25.80;41.07
65127;BME280;51927;49.080;19.652;2022-10-01T00:19:23;94693.44;;;25.79;41.23
65127;BME280;51927;49.080;19.652;2022-10-01T00:19:29;94691.88;;;25.78;41.44
65127;BME280;51927;49.080;19.652;2022-10-01T00:19:34;94690.75;;;25.79;41.18
65127;BME280;51927;49.080;19.652;2022-10-01T00:19:39;94692.66;;;25.79;41.47
65127;BME280;51927;49.080;19.652;2022-10-01T00:19:44;94692.31;;;25.80;41.22
65127;BME280;51927;49.080;19.652;2022-10-01T00:19:50;94689.66;;;25.80;41.11
65127;BME280;51927;49.080;19.652;2022-10-01T00:19:55;94692.31;;;25.80;41.36
65127;BME280;51927;49.080;19.652;2022-10-01T00:20:00;94692.66;;;25.79;41.34
65127;BME280;51927;49.080;19.652;2022-10-01T00:20:06;94694.22;;;25.80;41.23
65127;BME280;51927;49.080;19.652;2022-10-01T00:20:11;94691.56;;;25.80;41.34
65127;BME280;51927;49.080;19.652;2022-10-01T00:20:16;94685.38;;;25.79;40.97
65127;BME280;51927;49.080;19.652;2022-10-01T00:20:22;94688.88;;;25.80;40.96
65127;BME280;51927;49.080;19.652;2022-10-01T00:20:27;94692.31;;;25.80;41.27
65127;BME280;51927;49.080;19.652;2022-10-01T00:20:32;94691.56;;;25.80;41.21
65127;BME280;51927;49.080;19.652;2022-10-01T00:20:38;94691.56;;;25.80;40.88
65127;BME280;51927;49.080;19.652;2022-10-01T00:20:46;94689.66;;;25.80;40.97
65127;BME280;51927;49.080;19.652;2022-10-01T00:20:51;94692.31;;;25.80;41.31
65127;BME280;51927;49.080;19.652;2022-10-01T00:20:56;94686.97;;;25.80;41.08
65127;BME280;51927;49.080;19.652;2022-10-01T00:21:08;94694.22;;;25.80;41.01
65127;BME280;51927;49.080;19.652;2022-10-01T00:21:15;94691.56;;;25.80;40.97
65127;BME280;51927;49.080;19.652;2022-10-01T00:21:21;94688.06;;;25.79;40.92
65127;BME280;51927;49.080;19.652;2022-10-01T00:21:28;94690.41;;;25.81;40.96
65127;BME280;51927;49.080;19.652;2022-10-01T00:21:33;94685.38;;;25.79;41.22
65127;BME280;51927;49.080;19.652;2022-10-01T00:21:38;94688.06;;;25.79;40.85
65127;BME280;51927;49.080;19.652;2022-10-01T00:21:44;94692.31;;;25.80;41.13
65127;BME280;51927;49.080;19.652;2022-10-01T00:21:49;94689.66;;;25.80;41.41
65127;BME280;51927;49.080;19.652;2022-10-01T00:21:54;94686.19;;;25.80;41.04
65127;BME280;51927;49.080;19.652;2022-10-01T00:21:59;94690.75;;;25.79;41.38
65127;BME280;51927;49.080;19.652;2022-10-01T00:22:05;94686.97;;;25.80;40.91
65127;BME280;51927;49.080;19.652;2022-10-01T00:22:10;94682.69;;;25.79;41.18
65127;BME280;51927;49.080;19.652;2022-10-01T00:22:15;94683.50;;;25.80;41.40
65127;BME280;51927;49.080;19.652;2022-10-01T00:22:22;94683.50;;;25.80;41.10
65127;BME280;51927;49.080;19.652;2022-10-01T00:22:29;94689.31;;;25.82;41.30
65127;BME280;51927;49.080;19.652;2022-10-01T00:22:36;94692.31;;;25.80;41.28
65127;BME280;51927;49.080;19.652;2022-10-01T00:22:41;94687.75;;;25.81;40.92
65127;BME280;51927;49.080;19.652;2022-10-01T00:22:46;94679.69;;;25.81;41.30
65127;BME280;51927;49.080;19.652;2022-10-01T00:22:51;94683.19;;;25.82;41.18
65127;BME280;51927;49.080;19.652;2022-10-01T00:22:56;94686.97;;;25.80;41.12
65127;BME280;51927;49.080;19.652;2022-10-01T00:23:02;94685.06;;;25.81;41.02
65127;BME280;51927;49.080;19.652;2022-10-01T00:23:07;94683.19;;;25.82;41.33
65127;BME280;51927;49.080;19.652;2022-10-01T00:23:13;94685.88;;;25.82;41.11
65127;BME280;51927;49.080;19.652;2022-10-01T00:23:18;94685.88;;;25.82;41.02
65127;BME280;51927;49.080;19.652;2022-10-01T00:23:23;94683.19;;;25.82;41.01
65127;BME280;51927;49.080;19.652;2022-10-01T00:23:29;94685.88;;;25.82;41.28
65127;BME280;51927;49.080;19.652;2022-10-01T00:23:34;94680.50;;;25.82;41.08
65127;BME280;51927;49.080;19.652;2022-10-01T00:23:40;94683.97;;;25.82;40.92
65127;BME280;51927;49.080;19.652;2022-10-01T00:23:46;94683.97;;;25.82;41.04
65127;BME280;51927;49.080;19.652;2022-10-01T00:23:56;94686.63;;;25.82;40.83
65127;BME280;51927;49.080;19.652;2022-10-01T00:24:02;94685.88;;;25.82;41.21
65127;BME280;51927;49.080;19.652;2022-10-01T00:24:11;94683.19;;;25.82;41.29
65127;BME280;51927;49.080;19.652;2022-10-01T00:24:17;94683.19;;;25.82;40.80
65127;BME280;51927;49.080;19.652;2022-10-01T00:24:22;94681.28;;;25.82;40.88
65127;BME280;51927;49.080;19.652;2022-10-01T00:24:27;94684.72;;;25.83;40.90
65127;BME280;51927;49.080;19.652;2022-10-01T00:24:33;94683.97;;;25.82;41.18
65127;BME280;51927;49.080;19.652;2022-10-01T00:24:40;94683.19;;;25.82;41.24
65127;BME280;51927;49.080;19.652;2022-10-01T00:24:45;94682.06;;;25.83;41.18
65127;BME280;51927;49.080;19.652;2022-10-01T00:24:51;94683.97;;;25.82;40.86
65127;BME280;51927;49.080;19.652;2022-10-01T00:24:57;94685.53;;;25.83;41.01
65127;BME280;51927;49.080;19.652;2022-10-01T00:25:03;94680.50;;;25.82;40.99
65127;BME280;51927;49.080;19.652;2022-10-01T00:25:09;94684.72;;;25.83;41.17
65127;BME280;51927;49.080;19.652;2022-10-01T00:25:14;94683.19;;;25.82;41.10
65127;BME280;51927;49.080;19.652;2022-10-01T00:25:19;94679.38;;;25.83;41.04
65127;BME280;51927;49.080;19.652;2022-10-01T00:25:25;94678.59;;;25.82;40.82
65127;BME280;51927;49.080;19.652;2022-10-01T00:25:30;94680.50;;;25.82;40.93
65127;BME280;51927;49.080;19.652;2022-10-01T00:25:36;94685.88;;;25.82;40.86
65127;BME280;51927;49.080;19.652;2022-10-01T00:25:41;94684.72;;;25.83;40.99
65127;BME280;51927;49.080;19.652;2022-10-01T00:25:47;94681.28;;;25.82;41.29
65127;BME280;51927;49.080;19.652;2022-10-01T00:25:54;94682.38;;;25.81;41.33
65127;BME280;51927;49.080;19.652;2022-10-01T00:26:09;94681.28;;;25.82;40.98
65127;BME280;51927;49.080;19.652;2022-10-01T00:26:18;94681.59;;;25.80;41.31
65127;BME280;51927;49.080;19.652;2022-10-01T00:26:26;94682.69;;;25.79;41.01
65127;BME280;51927;49.080;19.652;2022-10-01T00:26:35;94685.38;;;25.79;40.87
65127;BME280;51927;49.080;19.652;2022-10-01T00:26:41;94681.16;;;25.78;41.16
65127;BME280;51927;49.080;19.652;2022-10-01T00:26:46;94684.59;;;25.79;41.26
65127;BME280;51927;49.080;19.652;2022-10-01T00:26:52;94682.69;;;25.79;41.07
65127;BME280;51927;49.080;19.652;2022-10-01T00:26:57;94683.81;;;25.78;41.39
65127;BME280;51927;49.080;19.652;2022-10-01T00:27:04;94680.34;;;25.78;41.36
65127;BME280;51927;49.080;19.652;2022-10-01T00:27:09;94683.81;;;25.78;41.16
65127;BME280;51927;49.080;19.652;2022-10-01T00:27:16;94683.81;;;25.78;41.18
65127;BME280;51927;49.080;19.652;2022-10-01T00:27:22;94677.66;;;25.78;41.23
65127;BME280;51927;49.080;19.652;2022-10-01T00:27:27;94686.50;;;25.78;41.13
65127;BME280;51927;49.080;19.652;2022-10-01T00:27:32;94680.00;;;25.79;41.37
65127;BME280;51927;49.080;19.652;2022-10-01T00:27:39;94677.66;;;25.78;41.29
65127;BME280;51927;49.080;19.652;2022-10-01T00:27:49;94683.81;;;25.78;41.00
65127;BME280;51927;49.080;19.652;2022-10-01T00:27:54;94677.66;;;25.78;41.39
65127;BME280;51927;49.080;19.652;2022-10-01T00:28:00;94683.03;;;25.78;41.29
65127;BME280;51927;49.080;19.652;2022-10-01T00:28:06;94686.81;;;25.77;41.19
65127;BME280;51927;49.080;19.652;2022-10-01T00:28:11;94686.81;;;25.77;41.45
65127;BME280;51927;49.080;19.652;2022-10-01T00:28:16;94684.16;;;25.77;40.96
65127;BME280;51927;49.080;19.652;2022-10-01T00:28:21;94683.34;;;25.76;41.31
65127;BME280;51927;49.080;19.652;2022-10-01T00:28:27;94680.66;;;25.76;41.16
65127;BME280;51927;49.080;19.652;2022-10-01T00:28:32;94683.34;;;25.76;41.37
65127;BME280;51927;49.080;19.652;2022-10-01T00:28:37;94681.47;;;25.77;41.10
65127;BME280;51927;49.080;19.652;2022-10-01T00:28:43;94686.03;;;25.76;41.33
65127;BME280;51927;49.080;19.652;2022-10-01T00:28:52;94684.94;;;25.77;41.14
65127;BME280;51927;49.080;19.652;2022-10-01T00:28:58;94676.88;;;25.77;41.19
65127;BME280;51927;49.080;19.652;2022-10-01T00:29:06;94681.47;;;25.77;41.26
65127;BME280;51927;49.080;19.652;2022-10-01T00:29:12;94683.34;;;25.76;41.06
65127;BME280;51927;49.080;19.652;2022-10-01T00:29:17;94683.34;;;25.76;40.99
65127;BME280;51927;49.080;19.652;2022-10-01T00:29:22;94681.47;;;25.77;41.05
65127;BME280;51927;49.080;19.652;2022-10-01T00:29:27;94686.81;;;25.77;41.33
65127;BME280;51927;49.080;19.652;2022-10-01T00:29:33;94680.66;;;25.76;41.11
65127;BME280;51927;49.080;19.652;2022-10-01T00:29:39;94682.25;;;25.77;41.35
65127;BME280;51927;49.080;19.652;2022-10-01T00:29:44;94683.34;;;25.76;41.32
65127;BME280;51927;49.080;19.652;2022-10-01T00:29:49;94680.34;;;25.78;41.23
65127;BME280;51927;49.080;19.652;2022-10-01T00:29:54;94680.66;;;25.76;41.33
65127;BME280;51927;49.080;19.652;2022-10-01T00:30:02;94677.66;;;25.78;41.31
65127;BME280;51927;49.080;19.652;2022-10-01T00:30:07;94676.88;;;25.77;41.44
65127;BME280;51927;49.080;19.652;2022-10-01T00:30:13;94687.59;;;25.77;41.32
65127;BME280;51927;49.080;19.652;2022-10-01T00:30:20;94687.59;;;25.77;41.14
65127;BME280;51927;49.080;19.652;2022-10-01T00:30:25;94683.03;;;25.78;41.24
65127;BME280;51927;49.080;19.652;2022-10-01T00:30:31;94683.03;;;25.78;41.10
65127;BME280;51927;49.080;19.652;2022-10-01T00:30:36;94683.81;;;25.78;41.24
65127;BME280;51927;49.080;19.652;2022-10-01T00:30:45;94679.25;;;25.79;41.32
65127;BME280;51927;49.080;19.652;2022-10-01T00:30:50;94689.97;;;25.79;41.34
65127;BME280;51927;49.080;19.652;2022-10-01T00:30:55;94679.25;;;25.79;41.28
65127;BME280;51927;49.080;19.652;2022-10-01T00:31:00;94682.69;;;25.79;41.11
65127;BME280;51927;49.080;19.652;2022-10-01T00:31:06;94681.91;;;25.79;41.07
65127;BME280;51927;49.080;19.652;2022-10-01T00:31:12;94673.09;;;25.78;41.00