sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78170;BME280;67412;49.892;14.490;2023-02-24T00:01:26;96614.28;;;6.46;86.14
78170;BME280;67412;49.892;14.490;2023-02-24T00:04:02;96615.94;;;6.49;86.48
78170;BME280;67412;49.892;14.490;2023-02-24T00:06:28;96603.19;;;6.49;87.20
78170;BME280;67412;49.892;14.490;2023-02-24T00:09:30;96603.91;;;6.60;86.58
78170;BME280;67412;49.892;14.490;2023-02-24T00:12:04;96601.44;;;6.54;86.05
78170;BME280;67412;49.892;14.490;2023-02-24T00:14:31;96603.25;;;6.43;86.26
78170;BME280;67412;49.892;14.490;2023-02-24T00:16:57;96599.97;;;6.30;86.57
78170;BME280;67412;49.892;14.490;2023-02-24T00:19:24;96603.38;;;6.30;86.38
78170;BME280;67412;49.892;14.490;2023-02-24T00:21:50;96596.53;;;6.36;87.30
78170;BME280;67412;49.892;14.490;2023-02-24T00:24:16;96601.63;;;6.37;87.59
78170;BME280;67412;49.892;14.490;2023-02-24T00:26:41;96589.56;;;6.51;87.62
78170;BME280;67412;49.892;14.490;2023-02-24T00:29:09;96583.56;;;6.55;87.09
78170;BME280;67412;49.892;14.490;2023-02-24T00:31:35;96593.78;;;6.54;86.83
78170;BME280;67412;49.892;14.490;2023-02-24T00:34:04;96592.97;;;6.49;86.47
78170;BME280;67412;49.892;14.490;2023-02-24T00:36:31;96585.28;;;6.55;86.25
78170;BME280;67412;49.892;14.490;2023-02-24T00:39:04;96586.19;;;6.49;86.55
78170;BME280;67412;49.892;14.490;2023-02-24T00:41:42;96580.13;;;6.58;87.01
78170;BME280;67412;49.892;14.490;2023-02-24T00:44:10;96584.34;;;6.62;87.14
78170;BME280;67412;49.892;14.490;2023-02-24T00:46:44;96573.13;;;6.75;86.78
78170;BME280;67412;49.892;14.490;2023-02-24T00:49:14;96571.44;;;6.75;86.88
78170;BME280;67412;49.892;14.490;2023-02-24T00:51:43;96569.78;;;6.71;86.88
78170;BME280;67412;49.892;14.490;2023-02-24T00:54:10;96563.81;;;6.72;86.96
78170;BME280;67412;49.892;14.490;2023-02-24T00:56:40;96562.03;;;6.80;86.86
78170;BME280;67412;49.892;14.490;2023-02-24T00:59:05;96566.28;;;6.82;86.67
78170;BME280;67412;49.892;14.490;2023-02-24T01:01:32;96565.28;;;6.92;86.48
78170;BME280;67412;49.892;14.490;2023-02-24T01:03:59;96559.34;;;6.93;86.41
78170;BME280;67412;49.892;14.490;2023-02-24T01:06:30;96552.47;;;6.96;86.22
78170;BME280;67412;49.892;14.490;2023-02-24T01:08:57;96548.22;;;6.97;86.13
78170;BME280;67412;49.892;14.490;2023-02-24T01:11:26;96542.31;;;6.90;86.40
78170;BME280;67412;49.892;14.490;2023-02-24T01:14:14;96542.34;;;6.89;86.26
78170;BME280;67412;49.892;14.490;2023-02-24T01:16:41;96539.81;;;6.89;86.61
78170;BME280;67412;49.892;14.490;2023-02-24T01:19:09;96537.25;;;6.87;86.58
78170;BME280;67412;49.892;14.490;2023-02-24T01:21:36;96537.41;;;6.76;86.03
78170;BME280;67412;49.892;14.490;2023-02-24T01:24:01;96537.44;;;6.73;86.42
78170;BME280;67412;49.892;14.490;2023-02-24T01:26:27;96534.94;;;6.70;85.91
78170;BME280;67412;49.892;14.490;2023-02-24T01:28:54;96520.59;;;6.59;85.60
78170;BME280;67412;49.892;14.490;2023-02-24T01:31:20;96521.50;;;6.53;85.16
78170;BME280;67412;49.892;14.490;2023-02-24T01:33:46;96523.31;;;6.42;85.87
78170;BME280;67412;49.892;14.490;2023-02-24T01:36:13;96517.38;;;6.42;86.22
78170;BME280;67412;49.892;14.490;2023-02-24T01:38:39;96515.72;;;6.38;86.54
78170;BME280;67412;49.892;14.490;2023-02-24T01:41:07;96515.03;;;6.23;87.16
78170;BME280;67412;49.892;14.490;2023-02-24T01:46:18;96509.88;;;6.28;87.27
78170;BME280;67412;49.892;14.490;2023-02-24T01:48:50;96509.16;;;6.18;87.52
78170;BME280;67412;49.892;14.490;2023-02-24T01:51:17;96503.31;;;6.06;87.84
78170;BME280;67412;49.892;14.490;2023-02-24T01:53:43;96503.28;;;6.10;87.20
78170;BME280;67412;49.892;14.490;2023-02-24T01:56:09;96499.06;;;6.05;87.22
78170;BME280;67412;49.892;14.490;2023-02-24T01:58:38;96499.09;;;6.03;87.49
78170;BME280;67412;49.892;14.490;2023-02-24T02:01:06;96506.72;;;6.05;87.83
78170;BME280;67412;49.892;14.490;2023-02-24T02:03:36;96499.97;;;5.99;87.90
78170;BME280;67412;49.892;14.490;2023-02-24T02:06:06;96493.13;;;6.06;87.50
78170;BME280;67412;49.892;14.490;2023-02-24T02:08:34;96505.91;;;6.01;87.63
78170;BME280;67412;49.892;14.490;2023-02-24T02:11:03;96503.34;;;6.03;87.83
78170;BME280;67412;49.892;14.490;2023-02-24T02:13:30;96511.72;;;6.14;87.36
78170;BME280;67412;49.892;14.490;2023-02-24T02:29:33;96492.25;;;6.05;87.55
78170;BME280;67412;49.892;14.490;2023-02-24T02:32:26;96491.41;;;6.05;87.83
78170;BME280;67412;49.892;14.490;2023-02-24T02:35:26;96490.69;;;5.94;88.54
78170;BME280;67412;49.892;14.490;2023-02-24T02:43:02;96488.09;;;6.00;88.67
78170;BME280;67412;49.892;14.490;2023-02-24T02:46:00;96482.88;;;6.10;88.99
78170;BME280;67412;49.892;14.490;2023-02-24T02:48:55;96482.72;;;6.24;88.60
78170;BME280;67412;49.892;14.490;2023-02-24T02:51:32;96477.53;;;6.30;88.38
78170;BME280;67412;49.892;14.490;2023-02-24T02:56:47;96478.25;;;6.43;87.68
78170;BME280;67412;49.892;14.490;2023-02-24T02:59:15;96475.63;;;6.50;87.28
78170;BME280;67412;49.892;14.490;2023-02-24T03:01:48;96468.09;;;6.40;86.64
78170;BME280;67412;49.892;14.490;2023-02-24T03:04:16;96472.44;;;6.30;86.70
78170;BME280;67412;49.892;14.490;2023-02-24T03:06:51;96462.31;;;6.24;87.10
78170;BME280;67412;49.892;14.490;2023-02-24T03:09:33;96458.97;;;6.19;87.63
78170;BME280;67412;49.892;14.490;2023-02-24T03:12:06;96458.06;;;6.24;88.11
78170;BME280;67412;49.892;14.490;2023-02-24T03:14:37;96446.94;;;6.31;88.19
78170;BME280;67412;49.892;14.490;2023-02-24T03:17:07;96440.94;;;6.36;88.02
78170;BME280;67412;49.892;14.490;2023-02-24T03:19:38;96440.00;;;6.44;87.60
78170;BME280;67412;49.892;14.490;2023-02-24T03:22:10;96433.09;;;6.52;87.06
78170;BME280;67412;49.892;14.490;2023-02-24T03:24:39;96428.69;;;6.60;86.45
78170;BME280;67412;49.892;14.490;2023-02-24T03:27:27;96425.34;;;6.58;86.76
78170;BME280;67412;49.892;14.490;2023-02-24T03:29:59;96432.94;;;6.63;85.62
78170;BME280;67412;49.892;14.490;2023-02-24T03:32:36;96421.28;;;6.42;85.88
78170;BME280;67412;49.892;14.490;2023-02-24T03:35:13;96420.53;;;6.36;86.39
78170;BME280;67412;49.892;14.490;2023-02-24T03:37:41;96419.84;;;6.21;87.25
78170;BME280;67412;49.892;14.490;2023-02-24T03:40:10;96431.75;;;6.21;87.44
78170;BME280;67412;49.892;14.490;2023-02-24T03:42:45;96422.41;;;6.21;87.51
78170;BME280;67412;49.892;14.490;2023-02-24T03:45:12;96415.66;;;6.17;87.39
78170;BME280;67412;49.892;14.490;2023-02-24T03:47:38;96412.28;;;6.14;87.28
78170;BME280;67412;49.892;14.490;2023-02-24T03:50:25;96416.56;;;6.12;87.52
78170;BME280;67412;49.892;14.490;2023-02-24T03:53:08;96422.53;;;6.08;86.75
78170;BME280;67412;49.892;14.490;2023-02-24T04:04:08;96400.56;;;5.96;87.39
78170;BME280;67412;49.892;14.490;2023-02-24T04:06:49;96407.38;;;5.97;87.29
78170;BME280;67412;49.892;14.490;2023-02-24T04:09:29;96403.16;;;5.95;87.16
78170;BME280;67412;49.892;14.490;2023-02-24T04:14:41;96394.31;;;6.23;87.57
78170;BME280;67412;49.892;14.490;2023-02-24T04:17:21;96384.88;;;6.31;87.07
78170;BME280;67412;49.892;14.490;2023-02-24T04:19:51;96387.31;;;6.40;86.64
78170;BME280;67412;49.892;14.490;2023-02-24T04:22:20;96385.56;;;6.42;86.54
78170;BME280;67412;49.892;14.490;2023-02-24T04:24:51;96398.28;;;6.47;86.65
78170;BME280;67412;49.892;14.490;2023-02-24T04:27:17;96405.78;;;6.57;86.04
78170;BME280;67412;49.892;14.490;2023-02-24T04:29:53;96393.09;;;6.53;86.28
78170;BME280;67412;49.892;14.490;2023-02-24T04:32:23;96388.69;;;6.64;85.72
78170;BME280;67412;49.892;14.490;2023-02-24T04:34:49;96383.72;;;6.53;86.13
78170;BME280;67412;49.892;14.490;2023-02-24T04:37:15;96381.00;;;6.65;85.85
78170;BME280;67412;49.892;14.490;2023-02-24T04:39:40;96380.94;;;6.70;85.59
78170;BME280;67412;49.892;14.490;2023-02-24T04:42:06;96378.44;;;6.67;85.88
78170;BME280;67412;49.892;14.490;2023-02-24T04:44:31;96379.31;;;6.64;86.24
78170;BME280;67412;49.892;14.490;2023-02-24T04:46:58;96373.25;;;6.74;85.48
78170;BME280;67412;49.892;14.490;2023-02-24T04:49:25;96375.69;;;6.79;85.27
78170;BME280;67412;49.892;14.490;2023-02-24T04:51:51;96371.59;;;6.67;85.83
78170;BME280;67412;49.892;14.490;2023-02-24T04:54:19;96363.78;;;6.79;85.25
78170;BME280;67412;49.892;14.490;2023-02-24T04:56:46;96361.28;;;6.78;85.27
78170;BME280;67412;49.892;14.490;2023-02-24T04:59:19;96354.47;;;6.75;85.02
78170;BME280;67412;49.892;14.490;2023-02-24T05:01:46;96354.47;;;6.75;85.10
78170;BME280;67412;49.892;14.490;2023-02-24T05:04:15;96360.38;;;6.79;84.88
78170;BME280;67412;49.892;14.490;2023-02-24T05:06:41;96345.00;;;6.84;84.86
78170;BME280;67412;49.892;14.490;2023-02-24T05:09:14;96352.59;;;6.87;84.72
78170;BME280;67412;49.892;14.490;2023-02-24T05:11:46;96356.06;;;6.86;84.61
78170;BME280;67412;49.892;14.490;2023-02-24T05:14:13;96358.56;;;6.87;84.67
78170;BME280;67412;49.892;14.490;2023-02-24T05:16:44;96356.91;;;6.85;84.68
78170;BME280;67412;49.892;14.490;2023-02-24T05:19:10;96356.06;;;6.82;84.92
78170;BME280;67412;49.892;14.490;2023-02-24T05:21:55;96352.59;;;6.88;84.48
78170;BME280;67412;49.892;14.490;2023-02-24T05:24:24;96348.34;;;6.89;84.57
78170;BME280;67412;49.892;14.490;2023-02-24T05:26:51;96350.94;;;6.86;84.48
78170;BME280;67412;49.892;14.490;2023-02-24T05:29:33;96356.06;;;6.82;84.61
78170;BME280;67412;49.892;14.490;2023-02-24T05:31:59;96355.25;;;6.82;84.82
78170;BME280;67412;49.892;14.490;2023-02-24T05:34:28;96345.13;;;6.76;84.94
78170;BME280;67412;49.892;14.490;2023-02-24T05:36:58;96347.59;;;6.80;84.74
78170;BME280;67412;49.892;14.490;2023-02-24T05:39:24;96345.88;;;6.82;84.79
78170;BME280;67412;49.892;14.490;2023-02-24T05:41:53;96338.19;;;6.86;84.62
78170;BME280;67412;49.892;14.490;2023-02-24T05:44:20;96336.44;;;6.88;84.42
78170;BME280;67412;49.892;14.490;2023-02-24T05:46:48;96316.94;;;6.84;84.13
78170;BME280;67412;49.892;14.490;2023-02-24T05:49:17;96323.66;;;6.88;84.17
78170;BME280;67412;49.892;14.490;2023-02-24T05:51:48;96322.13;;;6.77;84.18
78170;BME280;67412;49.892;14.490;2023-02-24T05:54:19;96323.78;;;6.82;84.13
78170;BME280;67412;49.892;14.490;2023-02-24T05:56:45;96321.13;;;6.86;83.88
78170;BME280;67412;49.892;14.490;2023-02-24T05:59:11;96317.91;;;6.75;84.04
78170;BME280;67412;49.892;14.490;2023-02-24T06:01:40;96315.34;;;6.76;84.42
78170;BME280;67412;49.892;14.490;2023-02-24T06:04:07;96322.09;;;6.80;84.04
78170;BME280;67412;49.892;14.490;2023-02-24T06:06:40;96313.69;;;6.74;84.37
78170;BME280;67412;49.892;14.490;2023-02-24T06:09:07;96309.31;;;6.80;84.21
78170;BME280;67412;49.892;14.490;2023-02-24T06:11:36;96314.41;;;6.82;84.35
78170;BME280;67412;49.892;14.490;2023-02-24T06:14:02;96313.63;;;6.77;84.56
78170;BME280;67412;49.892;14.490;2023-02-24T06:16:32;96321.19;;;6.83;84.53
78170;BME280;67412;49.892;14.490;2023-02-24T06:18:58;96319.53;;;6.80;84.45
78170;BME280;67412;49.892;14.490;2023-02-24T06:21:23;96319.47;;;6.84;84.44
78170;BME280;67412;49.892;14.490;2023-02-24T06:23:54;96316.06;;;6.85;84.52
78170;BME280;67412;49.892;14.490;2023-02-24T06:26:19;96315.09;;;6.92;83.92
78170;BME280;67412;49.892;14.490;2023-02-24T06:28:46;96321.91;;;6.93;84.35
78170;BME280;67412;49.892;14.490;2023-02-24T06:31:12;96319.28;;;6.96;84.15
78170;BME280;67412;49.892;14.490;2023-02-24T06:33:39;96320.88;;;7.01;84.40
78170;BME280;67412;49.892;14.490;2023-02-24T06:36:05;96305.56;;;7.03;84.06
78170;BME280;67412;49.892;14.490;2023-02-24T06:38:33;96300.50;;;7.00;83.73
78170;BME280;67412;49.892;14.490;2023-02-24T06:41:00;96309.03;;;6.99;84.01
78170;BME280;67412;49.892;14.490;2023-02-24T06:43:38;96308.97;;;7.02;84.07
78170;BME280;67412;49.892;14.490;2023-02-24T06:46:05;96309.72;;;7.08;83.99
78170;BME280;67412;49.892;14.490;2023-02-24T06:48:31;96307.19;;;7.07;84.13
78170;BME280;67412;49.892;14.490;2023-02-24T06:50:58;96303.00;;;7.03;84.64
78170;BME280;67412;49.892;14.490;2023-02-24T06:53:27;96310.69;;;7.01;84.47
78170;BME280;67412;49.892;14.490;2023-02-24T06:55:52;96307.31;;;7.01;84.33
78170;BME280;67412;49.892;14.490;2023-02-24T06:58:19;96302.13;;;7.04;83.96
78170;BME280;67412;49.892;14.490;2023-02-24T07:00:45;96296.91;;;7.11;83.98
78170;BME280;67412;49.892;14.490;2023-02-24T07:03:23;96301.03;;;7.17;83.63
78170;BME280;67412;49.892;14.490;2023-02-24T07:05:52;96290.03;;;7.13;83.68
78170;BME280;67412;49.892;14.490;2023-02-24T07:08:25;96291.59;;;7.23;83.15
78170;BME280;67412;49.892;14.490;2023-02-24T07:10:55;96283.88;;;7.25;83.10
78170;BME280;67412;49.892;14.490;2023-02-24T07:13:23;96292.25;;;7.33;82.70
78170;BME280;67412;49.892;14.490;2023-02-24T07:15:50;96289.69;;;7.33;82.79
78170;BME280;67412;49.892;14.490;2023-02-24T07:18:16;96283.03;;;7.26;82.69
78170;BME280;67412;49.892;14.490;2023-02-24T07:20:42;96281.97;;;7.36;82.26
78170;BME280;67412;49.892;14.490;2023-02-24T07:23:11;96273.59;;;7.29;82.62
78170;BME280;67412;49.892;14.490;2023-02-24T07:25:36;96276.81;;;7.39;82.95
78170;BME280;67412;49.892;14.490;2023-02-24T07:28:03;96274.22;;;7.42;83.08
78170;BME280;67412;49.892;14.490;2023-02-24T07:30:31;96268.97;;;7.50;82.46
78170;BME280;67412;49.892;14.490;2023-02-24T07:33:01;96273.09;;;7.55;82.33
78170;BME280;67412;49.892;14.490;2023-02-24T07:35:28;96273.16;;;7.52;82.51
78170;BME280;67412;49.892;14.490;2023-02-24T07:37:54;96267.19;;;7.53;82.25
78170;BME280;67412;49.892;14.490;2023-02-24T07:40:20;96268.78;;;7.57;82.46
78170;BME280;67412;49.892;14.490;2023-02-24T07:42:49;96267.84;;;7.63;81.43
78170;BME280;67412;49.892;14.490;2023-02-24T07:45:14;96260.19;;;7.61;82.19
78170;BME280;67412;49.892;14.490;2023-02-24T07:47:40;96264.34;;;7.68;82.45
78170;BME280;67412;49.892;14.490;2023-02-24T07:50:06;96262.41;;;7.80;81.62
78170;BME280;67412;49.892;14.490;2023-02-24T07:52:37;96254.69;;;7.81;82.17
78170;BME280;67412;49.892;14.490;2023-02-24T07:55:03;96256.16;;;7.91;81.62
78170;BME280;67412;49.892;14.490;2023-02-24T07:57:29;96258.63;;;7.96;81.61
78170;BME280;67412;49.892;14.490;2023-02-24T07:59:57;96251.03;;;7.93;81.59
78170;BME280;67412;49.892;14.490;2023-02-24T08:02:24;96252.63;;;7.98;81.70
78170;BME280;67412;49.892;14.490;2023-02-24T08:04:50;96246.59;;;8.01;80.95
78170;BME280;67412;49.892;14.490;2023-02-24T08:07:19;96243.88;;;8.08;80.31
78170;BME280;67412;49.892;14.490;2023-02-24T08:09:49;96240.31;;;8.15;80.28
78170;BME280;67412;49.892;14.490;2023-02-24T08:12:33;96233.59;;;8.10;79.83
78170;BME280;67412;49.892;14.490;2023-02-24T08:14:59;96222.16;;;8.26;79.40
78170;BME280;67412;49.892;14.490;2023-02-24T08:17:33;96227.97;;;8.36;79.68
78170;BME280;67412;49.892;14.490;2023-02-24T08:19:58;96227.09;;;8.35;79.30
78170;BME280;67412;49.892;14.490;2023-02-24T08:22:40;96216.03;;;8.35;79.01
78170;BME280;67412;49.892;14.490;2023-02-24T08:25:09;96211.53;;;8.44;78.33
78170;BME280;67412;49.892;14.490;2023-02-24T08:27:35;96213.72;;;8.59;77.93
78170;BME280;67412;49.892;14.490;2023-02-24T08:30:08;96214.38;;;8.67;77.32
78170;BME280;67412;49.892;14.490;2023-02-24T08:32:41;96208.88;;;8.83;76.13
78170;BME280;67412;49.892;14.490;2023-02-24T08:35:16;96204.38;;;8.92;75.62
78170;BME280;67412;49.892;14.490;2023-02-24T08:37:45;96194.84;;;8.97;75.55
78170;BME280;67412;49.892;14.490;2023-02-24T08:40:14;96203.38;;;8.98;76.26
78170;BME280;67412;49.892;14.490;2023-02-24T08:43:04;96196.63;;;8.94;76.12
78170;BME280;67412;49.892;14.490;2023-02-24T08:48:55;96187.72;;;8.76;76.07
78170;BME280;67412;49.892;14.490;2023-02-24T08:51:29;96188.56;;;8.77;74.13
78170;BME280;67412;49.892;14.490;2023-02-24T08:54:00;96194.63;;;8.72;75.92
78170;BME280;67412;49.892;14.490;2023-02-24T08:56:28;96185.72;;;8.87;74.85
78170;BME280;67412;49.892;14.490;2023-02-24T08:58:59;96189.25;;;8.83;74.51
78170;BME280;67412;49.892;14.490;2023-02-24T09:01:32;96189.44;;;8.76;75.42
78170;BME280;67412;49.892;14.490;2023-02-24T09:04:12;96191.91;;;8.79;75.56
78170;BME280;67412;49.892;14.490;2023-02-24T09:06:44;96191.13;;;8.77;75.30
78170;BME280;67412;49.892;14.490;2023-02-24T09:09:14;96188.56;;;8.77;75.22
78170;BME280;67412;49.892;14.490;2023-02-24T09:11:58;96175.47;;;8.87;75.76
78170;BME280;67412;49.892;14.490;2023-02-24T09:14:32;96173.97;;;8.80;75.10
78170;BME280;67412;49.892;14.490;2023-02-24T09:17:01;96173.97;;;8.79;72.88
78170;BME280;67412;49.892;14.490;2023-02-24T09:19:33;96166.38;;;8.76;71.33
78170;BME280;67412;49.892;14.490;2023-02-24T09:22:28;96175.09;;;8.68;71.60
78170;BME280;67412;49.892;14.490;2023-02-24T09:25:11;96172.56;;;8.67;71.96
78170;BME280;67412;49.892;14.490;2023-02-24T09:27:58;96166.69;;;8.63;71.52
78170;BME280;67412;49.892;14.490;2023-02-24T09:30:36;96159.88;;;8.62;71.27
78170;BME280;67412;49.892;14.490;2023-02-24T09:33:16;96165.81;;;8.64;71.21
78170;BME280;67412;49.892;14.490;2023-02-24T09:36:00;96157.75;;;8.80;72.40
78170;BME280;67412;49.892;14.490;2023-02-24T09:41:23;96156.47;;;8.96;70.82
78170;BME280;67412;49.892;14.490;2023-02-24T09:44:10;96153.19;;;8.91;70.93
78170;BME280;67412;49.892;14.490;2023-02-24T09:46:45;96153.75;;;9.02;70.51
78170;BME280;67412;49.892;14.490;2023-02-24T09:49:20;96146.84;;;9.04;69.65
78170;BME280;67412;49.892;14.490;2023-02-24T09:51:48;96145.72;;;9.14;70.01
78170;BME280;67412;49.892;14.490;2023-02-24T09:54:29;96142.78;;;9.28;69.59
78170;BME280;67412;49.892;14.490;2023-02-24T09:57:06;96146.38;;;9.22;69.25
78170;BME280;67412;49.892;14.490;2023-02-24T10:03:34;96132.09;;;9.43;68.85
78170;BME280;67412;49.892;14.490;2023-02-24T10:06:18;96132.06;;;9.44;67.90
78170;BME280;67412;49.892;14.490;2023-02-24T10:08:54;96123.00;;;9.60;66.31
78170;BME280;67412;49.892;14.490;2023-02-24T10:11:22;96126.94;;;9.72;65.89
78170;BME280;67412;49.892;14.490;2023-02-24T10:13:59;96126.09;;;9.71;65.12
78170;BME280;67412;49.892;14.490;2023-02-24T10:16:26;96120.19;;;9.69;65.76
78170;BME280;67412;49.892;14.490;2023-02-24T10:19:12;96120.44;;;9.60;64.19
78170;BME280;67412;49.892;14.490;2023-02-24T10:21:49;96122.94;;;9.63;65.00
78170;BME280;67412;49.892;14.490;2023-02-24T10:24:48;96098.75;;;9.72;64.22
78170;BME280;67412;49.892;14.490;2023-02-24T10:27:35;96109.06;;;9.70;63.82
78170;BME280;67412;49.892;14.490;2023-02-24T10:32:56;96094.91;;;9.57;62.60
78170;BME280;67412;49.892;14.490;2023-02-24T10:35:27;96087.53;;;9.47;63.84
78170;BME280;67412;49.892;14.490;2023-02-24T10:37:57;96084.50;;;9.34;61.80
78170;BME280;67412;49.892;14.490;2023-02-24T10:40:33;96079.84;;;9.47;63.18
78170;BME280;67412;49.892;14.490;2023-02-24T10:43:19;96081.31;;;9.55;61.84
78170;BME280;67412;49.892;14.490;2023-02-24T10:45:49;96077.56;;;9.65;62.61
78170;BME280;67412;49.892;14.490;2023-02-24T10:48:24;96058.28;;;9.54;60.16
78170;BME280;67412;49.892;14.490;2023-02-24T10:50:52;96060.19;;;9.47;61.38
78170;BME280;67412;49.892;14.490;2023-02-24T10:53:32;96058.97;;;9.31;61.91
78170;BME280;67412;49.892;14.490;2023-02-24T10:56:12;96059.31;;;9.19;60.95
78170;BME280;67412;49.892;14.490;2023-02-24T10:59:01;96047.66;;;9.09;61.61
78170;BME280;67412;49.892;14.490;2023-02-24T11:01:54;96041.00;;;9.03;61.55
78170;BME280;67412;49.892;14.490;2023-02-24T11:04:33;96045.81;;;9.14;60.97
78170;BME280;67412;49.892;14.490;2023-02-24T11:07:29;96040.69;;;9.14;62.59
78170;BME280;67412;49.892;14.490;2023-02-24T11:10:19;96028.41;;;9.25;61.75
78170;BME280;67412;49.892;14.490;2023-02-24T11:12:51;96024.06;;;9.27;61.43
78170;BME280;67412;49.892;14.490;2023-02-24T11:15:43;96016.22;;;9.33;62.34
78170;BME280;67412;49.892;14.490;2023-02-24T11:18:30;96013.44;;;9.39;60.98
78170;BME280;67412;49.892;14.490;2023-02-24T11:25:58;95998.94;;;9.38;61.79
78170;BME280;67412;49.892;14.490;2023-02-24T11:28:38;95987.84;;;9.38;60.53
78170;BME280;67412;49.892;14.490;2023-02-24T11:42:41;95948.19;;;10.27;55.93
78170;BME280;67412;49.892;14.490;2023-02-24T11:48:36;95943.22;;;10.22;56.58
78170;BME280;67412;49.892;14.490;2023-02-24T11:51:08;95922.38;;;10.05;54.79
78170;BME280;67412;49.892;14.490;2023-02-24T11:53:40;95926.03;;;9.98;56.08
78170;BME280;67412;49.892;14.490;2023-02-24T11:56:29;95916.03;;;9.90;55.49
78170;BME280;67412;49.892;14.490;2023-02-24T11:59:04;95907.91;;;10.04;56.45
78170;BME280;67412;49.892;14.490;2023-02-24T12:01:41;95917.69;;;9.93;55.19
78170;BME280;67412;49.892;14.490;2023-02-24T12:09:29;95903.94;;;9.94;54.25
78170;BME280;67412;49.892;14.490;2023-02-24T12:12:01;95908.31;;;9.92;54.28
78170;BME280;67412;49.892;14.490;2023-02-24T12:14:32;95901.78;;;10.08;53.76
78170;BME280;67412;49.892;14.490;2023-02-24T12:22:55;95876.53;;;9.96;51.84
78170;BME280;67412;49.892;14.490;2023-02-24T12:25:26;95877.09;;;10.04;51.57
78170;BME280;67412;49.892;14.490;2023-02-24T12:28:21;95873.41;;;9.88;52.93
78170;BME280;67412;49.892;14.490;2023-02-24T12:37:36;95871.34;;;9.73;54.14
78170;BME280;67412;49.892;14.490;2023-02-24T12:48:08;95852.50;;;9.98;51.88
78170;BME280;67412;49.892;14.490;2023-02-24T12:53:40;95839.97;;;10.14;50.42
78170;BME280;67412;49.892;14.490;2023-02-24T12:56:20;95827.94;;;10.16;50.57
78170;BME280;67412;49.892;14.490;2023-02-24T12:58:50;95818.59;;;10.15;50.53
78170;BME280;67412;49.892;14.490;2023-02-24T13:12:28;95806.03;;;9.83;50.75
78170;BME280;67412;49.892;14.490;2023-02-24T13:14:58;95818.63;;;9.65;51.60
78170;BME280;67412;49.892;14.490;2023-02-24T13:17:25;95808.78;;;9.53;52.77
78170;BME280;67412;49.892;14.490;2023-02-24T13:19:54;95798.63;;;9.50;52.63
78170;BME280;67412;49.892;14.490;2023-02-24T13:22:24;95802.44;;;9.39;53.86
78170;BME280;67412;49.892;14.490;2023-02-24T13:27:52;95814.75;;;9.29;54.76
78170;BME280;67412;49.892;14.490;2023-02-24T13:32:46;95796.09;;;9.49;56.32
78170;BME280;67412;49.892;14.490;2023-02-24T13:37:47;95790.53;;;9.62;54.15
78170;BME280;67412;49.892;14.490;2023-02-24T13:45:28;95782.09;;;9.34;53.86
78170;BME280;67412;49.892;14.490;2023-02-24T13:55:53;95770.50;;;9.24;53.73
78170;BME280;67412;49.892;14.490;2023-02-24T14:01:25;95762.97;;;9.44;53.69
78170;BME280;67412;49.892;14.490;2023-02-24T14:04:05;95737.41;;;9.41;55.27
78170;BME280;67412;49.892;14.490;2023-02-24T14:06:37;95741.91;;;9.36;54.79
78170;BME280;67412;49.892;14.490;2023-02-24T14:09:04;95750.09;;;9.21;55.42
78170;BME280;67412;49.892;14.490;2023-02-24T14:11:33;95735.66;;;9.18;54.83
78170;BME280;67412;49.892;14.490;2023-02-24T14:13:59;95740.97;;;9.14;54.74
78170;BME280;67412;49.892;14.490;2023-02-24T14:16:27;95731.63;;;9.11;55.37
78170;BME280;67412;49.892;14.490;2023-02-24T14:18:55;95728.88;;;9.17;55.87
78170;BME280;67412;49.892;14.490;2023-02-24T14:21:25;95725.25;;;9.23;55.58
78170;BME280;67412;49.892;14.490;2023-02-24T14:24:10;95715.13;;;9.20;56.56
78170;BME280;67412;49.892;14.490;2023-02-24T14:26:49;95709.16;;;9.19;56.33
78170;BME280;67412;49.892;14.490;2023-02-24T14:29:18;95711.09;;;9.13;56.38
78170;BME280;67412;49.892;14.490;2023-02-24T14:31:51;95708.41;;;9.16;55.59
78170;BME280;67412;49.892;14.490;2023-02-24T14:34:25;95702.78;;;9.06;56.43
78170;BME280;67412;49.892;14.490;2023-02-24T14:36:54;95702.91;;;9.03;56.46
78170;BME280;67412;49.892;14.490;2023-02-24T14:39:23;95706.34;;;9.02;56.34
78170;BME280;67412;49.892;14.490;2023-02-24T14:41:49;95696.41;;;8.93;57.51
78170;BME280;67412;49.892;14.490;2023-02-24T14:46:52;95691.53;;;8.86;57.09
78170;BME280;67412;49.892;14.490;2023-02-24T14:49:24;95689.78;;;8.88;56.63
78170;BME280;67412;49.892;14.490;2023-02-24T14:51:57;95685.53;;;8.87;57.81
78170;BME280;67412;49.892;14.490;2023-02-24T14:57:16;95679.38;;;8.92;57.20
78170;BME280;67412;49.892;14.490;2023-02-24T14:59:48;95666.66;;;8.89;57.90
78170;BME280;67412;49.892;14.490;2023-02-24T15:02:17;95666.16;;;8.80;58.86
78170;BME280;67412;49.892;14.490;2023-02-24T15:04:45;95662.63;;;8.82;57.81
78170;BME280;67412;49.892;14.490;2023-02-24T15:07:28;95658.47;;;8.80;58.29
78170;BME280;67412;49.892;14.490;2023-02-24T15:09:55;95654.19;;;8.80;58.91
78170;BME280;67412;49.892;14.490;2023-02-24T15:14:59;95648.53;;;8.70;58.45
78170;BME280;67412;49.892;14.490;2023-02-24T15:17:26;95645.94;;;8.72;59.15
78170;BME280;67412;49.892;14.490;2023-02-24T15:19:51;95641.69;;;8.71;59.08
78170;BME280;67412;49.892;14.490;2023-02-24T15:22:47;95642.63;;;8.68;58.73
78170;BME280;67412;49.892;14.490;2023-02-24T15:25:56;95639.44;;;8.62;58.87
78170;BME280;67412;49.892;14.490;2023-02-24T15:28:29;95633.34;;;8.66;59.22
78170;BME280;67412;49.892;14.490;2023-02-24T15:30:57;95631.53;;;8.69;59.36
78170;BME280;67412;49.892;14.490;2023-02-24T15:33:25;95623.19;;;8.63;59.30
78170;BME280;67412;49.892;14.490;2023-02-24T15:35:54;95628.31;;;8.63;59.04
78170;BME280;67412;49.892;14.490;2023-02-24T15:38:32;95615.69;;;8.58;59.70
78170;BME280;67412;49.892;14.490;2023-02-24T15:41:02;95615.47;;;8.64;59.73
78170;BME280;67412;49.892;14.490;2023-02-24T15:45:56;95612.06;;;8.64;59.76
78170;BME280;67412;49.892;14.490;2023-02-24T15:48:23;95598.53;;;8.60;62.10