sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7972;DHT22;4031;49.758;6.120;2023-06-04T00:01:39;9.90;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:04:04;9.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:06:30;9.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:08:56;9.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:11:21;9.50;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:13:48;9.50;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:16:14;9.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:18:39;9.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:21:05;9.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:23:31;9.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:25:57;9.50;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:28:22;9.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:30:48;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:33:14;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:35:39;9.20;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:38:05;9.20;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:40:31;9.20;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:42:56;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:45:23;9.20;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:47:51;9.20;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:50:18;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:52:46;9.20;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:55:13;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T00:57:38;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:00:05;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:02:33;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:05:19;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:07:54;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:10:21;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:12:47;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:15:13;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:17:41;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:20:33;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:26:11;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:28:37;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:31:05;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:33:33;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:35:59;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:38:26;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:40:52;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:43:22;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:45:48;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:48:14;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:50:40;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:53:06;8.50;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:55:32;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T01:57:59;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:00:25;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:02:51;8.50;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:05:17;8.50;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:07:44;8.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:10:13;8.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:12:41;8.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:15:18;8.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:17:44;8.20;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:20:11;8.20;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:22:37;8.10;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:25:04;8.00;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:27:30;8.00;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:29:56;7.90;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:32:22;7.90;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:34:48;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:37:14;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:39:40;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:42:06;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:44:32;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:46:58;7.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:49:23;7.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:51:50;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:54:16;7.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:56:42;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T02:59:08;7.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:01:35;7.50;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:04:01;7.50;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:06:35;7.50;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:09:03;7.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:11:29;7.50;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:13:55;7.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:16:21;7.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:18:47;7.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:21:13;7.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:23:39;7.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:26:06;7.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:28:33;7.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:30:59;7.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:33:25;7.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:35:51;7.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:38:20;7.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:40:46;7.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:43:13;7.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:45:39;7.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:48:05;7.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:50:30;7.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:52:56;7.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:55:22;7.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T03:57:48;7.50;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:00:14;7.50;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:02:41;7.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:05:08;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:07:35;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:10:01;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:12:27;7.90;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:14:52;8.00;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:17:18;7.90;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:19:44;8.00;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:22:12;8.00;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:24:43;8.00;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:27:09;8.10;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:29:38;8.10;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:32:05;8.10;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:34:49;8.20;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:37:16;8.20;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:39:46;8.20;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:42:12;8.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:44:37;8.50;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:47:03;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:49:29;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:51:54;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:54:20;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:56:46;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T04:59:11;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:01:37;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:04:03;9.20;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:06:29;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:08:54;9.50;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:11:20;9.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:13:46;9.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:16:12;9.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:18:38;9.90;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:21:10;10.10;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:23:38;10.20;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:26:05;10.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:28:31;10.50;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:31:00;10.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:33:26;10.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:35:53;10.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:38:20;10.90;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:40:46;11.10;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:43:12;11.20;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:45:38;11.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:48:05;11.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:50:31;11.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:52:57;12.00;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:55:23;12.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T05:57:49;12.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:00:17;13.20;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:02:43;13.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:05:10;14.10;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:07:36;14.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:10:03;14.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:12:29;15.00;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:14:56;15.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:17:22;15.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:19:48;16.40;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:22:13;17.20;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:24:39;17.90;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:27:05;18.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:29:31;19.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:31:57;20.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:34:23;21.00;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:36:49;21.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:39:15;22.60;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:41:41;23.30;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:44:07;23.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:46:33;23.90;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:48:58;24.00;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:51:24;24.10;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:53:50;24.50;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:56:16;24.50;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T06:58:44;24.70;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T07:01:10;24.80;99.90
7972;DHT22;4031;49.758;6.120;2023-06-04T07:03:37;25.10;98.10
7972;DHT22;4031;49.758;6.120;2023-06-04T07:06:07;25.20;92.40
7972;DHT22;4031;49.758;6.120;2023-06-04T07:08:33;26.00;98.70
7972;DHT22;4031;49.758;6.120;2023-06-04T07:11:01;26.20;93.40
7972;DHT22;4031;49.758;6.120;2023-06-04T07:13:28;26.40;94.60
7972;DHT22;4031;49.758;6.120;2023-06-04T07:15:54;26.30;94.60
7972;DHT22;4031;49.758;6.120;2023-06-04T07:18:19;26.40;86.90
7972;DHT22;4031;49.758;6.120;2023-06-04T07:20:45;26.50;89.20
7972;DHT22;4031;49.758;6.120;2023-06-04T07:23:11;27.10;86.40
7972;DHT22;4031;49.758;6.120;2023-06-04T07:25:37;27.20;83.90
7972;DHT22;4031;49.758;6.120;2023-06-04T07:28:02;27.50;76.40
7972;DHT22;4031;49.758;6.120;2023-06-04T07:30:30;27.50;77.60
7972;DHT22;4031;49.758;6.120;2023-06-04T07:32:59;27.90;75.70
7972;DHT22;4031;49.758;6.120;2023-06-04T07:35:25;27.70;72.10
7972;DHT22;4031;49.758;6.120;2023-06-04T07:37:51;27.80;72.60
7972;DHT22;4031;49.758;6.120;2023-06-04T07:40:17;28.10;71.90
7972;DHT22;4031;49.758;6.120;2023-06-04T07:42:45;28.00;69.90
7972;DHT22;4031;49.758;6.120;2023-06-04T07:45:12;27.80;69.80
7972;DHT22;4031;49.758;6.120;2023-06-04T07:47:38;27.80;69.60
7972;DHT22;4031;49.758;6.120;2023-06-04T07:50:05;27.70;66.70
7972;DHT22;4031;49.758;6.120;2023-06-04T07:52:31;28.20;69.20
7972;DHT22;4031;49.758;6.120;2023-06-04T07:54:57;29.00;70.00
7972;DHT22;4031;49.758;6.120;2023-06-04T07:57:24;29.30;67.60
7972;DHT22;4031;49.758;6.120;2023-06-04T07:59:50;29.50;64.70
7972;DHT22;4031;49.758;6.120;2023-06-04T08:02:17;29.90;65.80
7972;DHT22;4031;49.758;6.120;2023-06-04T08:04:44;30.20;63.20
7972;DHT22;4031;49.758;6.120;2023-06-04T08:07:11;30.40;61.20
7972;DHT22;4031;49.758;6.120;2023-06-04T08:09:36;30.70;60.90
7972;DHT22;4031;49.758;6.120;2023-06-04T08:12:02;31.10;59.90
7972;DHT22;4031;49.758;6.120;2023-06-04T08:14:28;31.00;57.80
7972;DHT22;4031;49.758;6.120;2023-06-04T08:16:54;30.80;58.20
7972;DHT22;4031;49.758;6.120;2023-06-04T08:19:20;30.60;59.10
7972;DHT22;4031;49.758;6.120;2023-06-04T08:21:45;30.90;57.90
7972;DHT22;4031;49.758;6.120;2023-06-04T08:24:12;30.90;55.30
7972;DHT22;4031;49.758;6.120;2023-06-04T08:26:38;30.90;55.50
7972;DHT22;4031;49.758;6.120;2023-06-04T08:29:04;31.20;55.40
7972;DHT22;4031;49.758;6.120;2023-06-04T08:31:31;31.10;54.40
7972;DHT22;4031;49.758;6.120;2023-06-04T08:33:57;31.20;53.70
7972;DHT22;4031;49.758;6.120;2023-06-04T08:36:22;31.00;54.30
7972;DHT22;4031;49.758;6.120;2023-06-04T08:38:48;30.90;51.70
7972;DHT22;4031;49.758;6.120;2023-06-04T08:41:28;30.90;52.10
7972;DHT22;4031;49.758;6.120;2023-06-04T08:43:58;31.20;51.30
7972;DHT22;4031;49.758;6.120;2023-06-04T08:46:27;31.60;51.60
7972;DHT22;4031;49.758;6.120;2023-06-04T08:48:56;31.60;51.00
7972;DHT22;4031;49.758;6.120;2023-06-04T08:51:33;31.40;51.10
7972;DHT22;4031;49.758;6.120;2023-06-04T08:54:04;31.60;49.60
7972;DHT22;4031;49.758;6.120;2023-06-04T08:56:31;31.90;50.30
7972;DHT22;4031;49.758;6.120;2023-06-04T08:59:01;31.80;49.10
7972;DHT22;4031;49.758;6.120;2023-06-04T09:01:31;31.80;49.30
7972;DHT22;4031;49.758;6.120;2023-06-04T09:04:01;31.70;48.80
7972;DHT22;4031;49.758;6.120;2023-06-04T09:06:30;31.60;49.00
7972;DHT22;4031;49.758;6.120;2023-06-04T09:08:58;31.70;48.40
7972;DHT22;4031;49.758;6.120;2023-06-04T09:11:38;31.90;47.00
7972;DHT22;4031;49.758;6.120;2023-06-04T09:14:08;32.10;46.30
7972;DHT22;4031;49.758;6.120;2023-06-04T09:16:51;31.90;47.00
7972;DHT22;4031;49.758;6.120;2023-06-04T09:19:19;31.90;46.30
7972;DHT22;4031;49.758;6.120;2023-06-04T09:22:04;32.30;45.80
7972;DHT22;4031;49.758;6.120;2023-06-04T09:24:44;32.70;45.60
7972;DHT22;4031;49.758;6.120;2023-06-04T09:27:19;33.00;44.00
7972;DHT22;4031;49.758;6.120;2023-06-04T09:29:49;32.90;43.60
7972;DHT22;4031;49.758;6.120;2023-06-04T09:32:25;32.90;43.90
7972;DHT22;4031;49.758;6.120;2023-06-04T09:34:52;32.70;42.90
7972;DHT22;4031;49.758;6.120;2023-06-04T09:37:19;32.80;43.40
7972;DHT22;4031;49.758;6.120;2023-06-04T09:39:53;32.80;44.70
7972;DHT22;4031;49.758;6.120;2023-06-04T09:42:21;33.20;42.20
7972;DHT22;4031;49.758;6.120;2023-06-04T09:44:47;33.00;42.30
7972;DHT22;4031;49.758;6.120;2023-06-04T09:47:13;33.10;42.10
7972;DHT22;4031;49.758;6.120;2023-06-04T09:49:44;33.10;41.40
7972;DHT22;4031;49.758;6.120;2023-06-04T09:52:10;32.50;42.70
7972;DHT22;4031;49.758;6.120;2023-06-04T09:54:38;32.40;42.10
7972;DHT22;4031;49.758;6.120;2023-06-04T09:57:17;32.40;41.70
7972;DHT22;4031;49.758;6.120;2023-06-04T09:59:44;32.40;41.90
7972;DHT22;4031;49.758;6.120;2023-06-04T10:02:12;32.60;41.30
7972;DHT22;4031;49.758;6.120;2023-06-04T10:04:42;32.80;42.40
7972;DHT22;4031;49.758;6.120;2023-06-04T10:07:10;32.80;39.80
7972;DHT22;4031;49.758;6.120;2023-06-04T10:09:39;32.40;40.90
7972;DHT22;4031;49.758;6.120;2023-06-04T10:12:13;32.50;40.80
7972;DHT22;4031;49.758;6.120;2023-06-04T10:14:55;32.30;40.30
7972;DHT22;4031;49.758;6.120;2023-06-04T10:17:23;32.30;39.80
7972;DHT22;4031;49.758;6.120;2023-06-04T10:19:52;32.40;40.50
7972;DHT22;4031;49.758;6.120;2023-06-04T10:22:22;32.60;40.60
7972;DHT22;4031;49.758;6.120;2023-06-04T10:24:48;32.90;40.30
7972;DHT22;4031;49.758;6.120;2023-06-04T10:27:17;32.70;40.70
7972;DHT22;4031;49.758;6.120;2023-06-04T10:29:43;32.70;40.10
7972;DHT22;4031;49.758;6.120;2023-06-04T10:32:10;33.20;43.90
7972;DHT22;4031;49.758;6.120;2023-06-04T10:34:36;32.60;40.70
7972;DHT22;4031;49.758;6.120;2023-06-04T10:37:03;32.30;38.90
7972;DHT22;4031;49.758;6.120;2023-06-04T10:39:30;31.70;40.00
7972;DHT22;4031;49.758;6.120;2023-06-04T10:42:01;31.90;40.60
7972;DHT22;4031;49.758;6.120;2023-06-04T10:44:29;32.00;39.80
7972;DHT22;4031;49.758;6.120;2023-06-04T10:46:56;32.00;38.70
7972;DHT22;4031;49.758;6.120;2023-06-04T10:49:30;32.00;39.20
7972;DHT22;4031;49.758;6.120;2023-06-04T10:51:56;31.90;38.60
7972;DHT22;4031;49.758;6.120;2023-06-04T10:54:28;32.20;37.60
7972;DHT22;4031;49.758;6.120;2023-06-04T10:56:55;32.00;38.40
7972;DHT22;4031;49.758;6.120;2023-06-04T10:59:21;32.00;38.70
7972;DHT22;4031;49.758;6.120;2023-06-04T11:01:48;32.10;39.20
7972;DHT22;4031;49.758;6.120;2023-06-04T11:04:24;32.20;38.30
7972;DHT22;4031;49.758;6.120;2023-06-04T11:07:04;32.00;39.10
7972;DHT22;4031;49.758;6.120;2023-06-04T11:09:38;32.20;38.60
7972;DHT22;4031;49.758;6.120;2023-06-04T11:12:13;32.10;37.90
7972;DHT22;4031;49.758;6.120;2023-06-04T11:14:39;32.10;37.50
7972;DHT22;4031;49.758;6.120;2023-06-04T11:17:12;31.90;37.40
7972;DHT22;4031;49.758;6.120;2023-06-04T11:19:40;32.00;38.30
7972;DHT22;4031;49.758;6.120;2023-06-04T11:22:05;31.70;36.90
7972;DHT22;4031;49.758;6.120;2023-06-04T11:24:35;31.90;38.20
7972;DHT22;4031;49.758;6.120;2023-06-04T11:27:01;31.90;36.70
7972;DHT22;4031;49.758;6.120;2023-06-04T11:29:28;31.60;38.30
7972;DHT22;4031;49.758;6.120;2023-06-04T11:31:54;31.80;38.00
7972;DHT22;4031;49.758;6.120;2023-06-04T11:34:27;31.90;38.90
7972;DHT22;4031;49.758;6.120;2023-06-04T11:36:54;31.80;38.00
7972;DHT22;4031;49.758;6.120;2023-06-04T11:39:21;32.10;38.50
7972;DHT22;4031;49.758;6.120;2023-06-04T11:41:47;32.00;37.80
7972;DHT22;4031;49.758;6.120;2023-06-04T11:44:14;32.20;38.00
7972;DHT22;4031;49.758;6.120;2023-06-04T11:46:43;31.80;38.80
7972;DHT22;4031;49.758;6.120;2023-06-04T11:49:13;31.40;39.20
7972;DHT22;4031;49.758;6.120;2023-06-04T11:51:48;31.30;37.70
7972;DHT22;4031;49.758;6.120;2023-06-04T11:54:16;31.10;38.20
7972;DHT22;4031;49.758;6.120;2023-06-04T11:56:43;31.30;38.20
7972;DHT22;4031;49.758;6.120;2023-06-04T11:59:11;31.80;38.40
7972;DHT22;4031;49.758;6.120;2023-06-04T12:01:40;32.00;40.00
7972;DHT22;4031;49.758;6.120;2023-06-04T12:04:18;31.80;40.40
7972;DHT22;4031;49.758;6.120;2023-06-04T12:06:54;31.80;38.50
7972;DHT22;4031;49.758;6.120;2023-06-04T12:09:29;31.80;40.10
7972;DHT22;4031;49.758;6.120;2023-06-04T12:12:07;32.10;40.00
7972;DHT22;4031;49.758;6.120;2023-06-04T12:14:34;32.50;38.40
7972;DHT22;4031;49.758;6.120;2023-06-04T12:17:08;32.30;38.20
7972;DHT22;4031;49.758;6.120;2023-06-04T12:19:48;32.40;39.00
7972;DHT22;4031;49.758;6.120;2023-06-04T12:22:14;32.30;38.70
7972;DHT22;4031;49.758;6.120;2023-06-04T12:24:48;32.50;37.70
7972;DHT22;4031;49.758;6.120;2023-06-04T12:27:25;32.40;39.10
7972;DHT22;4031;49.758;6.120;2023-06-04T12:32:23;31.80;40.10
7972;DHT22;4031;49.758;6.120;2023-06-04T12:34:49;31.70;40.40
7972;DHT22;4031;49.758;6.120;2023-06-04T12:37:15;31.80;38.60
7972;DHT22;4031;49.758;6.120;2023-06-04T12:39:41;32.00;39.60
7972;DHT22;4031;49.758;6.120;2023-06-04T12:42:08;32.10;38.80
7972;DHT22;4031;49.758;6.120;2023-06-04T12:44:41;32.40;40.00
7972;DHT22;4031;49.758;6.120;2023-06-04T12:47:07;32.60;38.30
7972;DHT22;4031;49.758;6.120;2023-06-04T12:49:33;32.60;39.60
7972;DHT22;4031;49.758;6.120;2023-06-04T12:51:59;32.60;39.30
7972;DHT22;4031;49.758;6.120;2023-06-04T12:54:25;32.50;38.00
7972;DHT22;4031;49.758;6.120;2023-06-04T12:56:53;32.40;37.70
7972;DHT22;4031;49.758;6.120;2023-06-04T12:59:19;32.10;39.00
7972;DHT22;4031;49.758;6.120;2023-06-04T13:01:45;32.20;37.70
7972;DHT22;4031;49.758;6.120;2023-06-04T13:04:10;32.10;38.60
7972;DHT22;4031;49.758;6.120;2023-06-04T13:06:37;32.40;38.90
7972;DHT22;4031;49.758;6.120;2023-06-04T13:09:04;32.70;40.50
7972;DHT22;4031;49.758;6.120;2023-06-04T13:11:43;32.70;38.70
7972;DHT22;4031;49.758;6.120;2023-06-04T13:14:10;32.90;38.90
7972;DHT22;4031;49.758;6.120;2023-06-04T13:16:37;32.70;38.20
7972;DHT22;4031;49.758;6.120;2023-06-04T13:19:03;32.60;38.30
7972;DHT22;4031;49.758;6.120;2023-06-04T13:21:29;32.70;37.50
7972;DHT22;4031;49.758;6.120;2023-06-04T13:23:55;33.10;36.70
7972;DHT22;4031;49.758;6.120;2023-06-04T13:26:22;33.00;36.00
7972;DHT22;4031;49.758;6.120;2023-06-04T13:28:47;33.10;36.30
7972;DHT22;4031;49.758;6.120;2023-06-04T13:31:13;32.90;35.80
7972;DHT22;4031;49.758;6.120;2023-06-04T13:33:39;32.30;37.10
7972;DHT22;4031;49.758;6.120;2023-06-04T13:36:05;32.90;36.10
7972;DHT22;4031;49.758;6.120;2023-06-04T13:38:31;33.20;35.60
7972;DHT22;4031;49.758;6.120;2023-06-04T13:40:58;33.70;37.90
7972;DHT22;4031;49.758;6.120;2023-06-04T13:43:24;33.80;36.00
7972;DHT22;4031;49.758;6.120;2023-06-04T13:45:49;33.70;35.40
7972;DHT22;4031;49.758;6.120;2023-06-04T13:48:15;33.60;36.30
7972;DHT22;4031;49.758;6.120;2023-06-04T13:50:41;33.60;36.00
7972;DHT22;4031;49.758;6.120;2023-06-04T13:53:10;33.50;35.80
7972;DHT22;4031;49.758;6.120;2023-06-04T13:55:38;33.70;36.70
7972;DHT22;4031;49.758;6.120;2023-06-04T13:58:04;33.60;35.90
7972;DHT22;4031;49.758;6.120;2023-06-04T14:00:30;33.90;35.60
7972;DHT22;4031;49.758;6.120;2023-06-04T14:02:57;34.00;35.10
7972;DHT22;4031;49.758;6.120;2023-06-04T14:05:24;33.70;37.20
7972;DHT22;4031;49.758;6.120;2023-06-04T14:07:52;33.70;34.70
7972;DHT22;4031;49.758;6.120;2023-06-04T14:10:18;33.50;35.00
7972;DHT22;4031;49.758;6.120;2023-06-04T14:12:44;32.60;34.20
7972;DHT22;4031;49.758;6.120;2023-06-04T14:15:11;32.40;34.90
7972;DHT22;4031;49.758;6.120;2023-06-04T14:17:38;32.50;35.10
7972;DHT22;4031;49.758;6.120;2023-06-04T14:20:05;32.90;35.80
7972;DHT22;4031;49.758;6.120;2023-06-04T14:22:34;33.00;35.80
7972;DHT22;4031;49.758;6.120;2023-06-04T14:25:05;33.20;34.80
7972;DHT22;4031;49.758;6.120;2023-06-04T14:27:33;33.40;34.40
7972;DHT22;4031;49.758;6.120;2023-06-04T14:30:02;33.50;34.70
7972;DHT22;4031;49.758;6.120;2023-06-04T14:32:28;33.50;33.50
7972;DHT22;4031;49.758;6.120;2023-06-04T14:34:54;33.70;34.50
7972;DHT22;4031;49.758;6.120;2023-06-04T14:37:20;33.70;33.40
7972;DHT22;4031;49.758;6.120;2023-06-04T14:39:47;33.90;35.60
7972;DHT22;4031;49.758;6.120;2023-06-04T14:42:13;33.80;34.80
7972;DHT22;4031;49.758;6.120;2023-06-04T14:44:39;33.60;33.70
7972;DHT22;4031;49.758;6.120;2023-06-04T14:47:05;33.40;33.40
7972;DHT22;4031;49.758;6.120;2023-06-04T14:49:31;33.30;33.90
7972;DHT22;4031;49.758;6.120;2023-06-04T14:51:57;33.10;34.20
7972;DHT22;4031;49.758;6.120;2023-06-04T14:54:22;32.70;34.60
7972;DHT22;4031;49.758;6.120;2023-06-04T14:56:48;32.70;35.30
7972;DHT22;4031;49.758;6.120;2023-06-04T14:59:14;32.70;34.20
7972;DHT22;4031;49.758;6.120;2023-06-04T15:01:42;32.50;33.90
7972;DHT22;4031;49.758;6.120;2023-06-04T15:04:08;32.40;34.00
7972;DHT22;4031;49.758;6.120;2023-06-04T15:06:34;32.40;36.00
7972;DHT22;4031;49.758;6.120;2023-06-04T15:09:00;32.40;37.00
7972;DHT22;4031;49.758;6.120;2023-06-04T15:11:26;32.10;35.40
7972;DHT22;4031;49.758;6.120;2023-06-04T15:13:53;31.90;36.80
7972;DHT22;4031;49.758;6.120;2023-06-04T15:16:19;31.80;36.30
7972;DHT22;4031;49.758;6.120;2023-06-04T15:18:45;31.60;34.70
7972;DHT22;4031;49.758;6.120;2023-06-04T15:21:11;31.30;36.00
7972;DHT22;4031;49.758;6.120;2023-06-04T15:23:37;31.10;35.20
7972;DHT22;4031;49.758;6.120;2023-06-04T15:26:02;30.90;34.90
7972;DHT22;4031;49.758;6.120;2023-06-04T15:28:28;30.60;36.60
7972;DHT22;4031;49.758;6.120;2023-06-04T15:30:54;30.40;34.70
7972;DHT22;4031;49.758;6.120;2023-06-04T15:33:20;30.20;35.10
7972;DHT22;4031;49.758;6.120;2023-06-04T15:35:45;29.90;35.00
7972;DHT22;4031;49.758;6.120;2023-06-04T15:38:11;29.70;36.60
7972;DHT22;4031;49.758;6.120;2023-06-04T15:40:37;29.60;35.20
7972;DHT22;4031;49.758;6.120;2023-06-04T15:43:02;29.30;35.60
7972;DHT22;4031;49.758;6.120;2023-06-04T15:45:28;29.60;36.70
7972;DHT22;4031;49.758;6.120;2023-06-04T15:47:54;29.60;35.90
7972;DHT22;4031;49.758;6.120;2023-06-04T15:50:20;29.40;35.90
7972;DHT22;4031;49.758;6.120;2023-06-04T15:52:46;29.30;35.40
7972;DHT22;4031;49.758;6.120;2023-06-04T15:55:12;29.40;36.30
7972;DHT22;4031;49.758;6.120;2023-06-04T15:57:38;29.40;36.40
7972;DHT22;4031;49.758;6.120;2023-06-04T16:00:04;29.50;36.50
7972;DHT22;4031;49.758;6.120;2023-06-04T16:02:30;29.50;36.10
7972;DHT22;4031;49.758;6.120;2023-06-04T16:04:56;29.50;36.50
7972;DHT22;4031;49.758;6.120;2023-06-04T16:07:22;29.60;36.60
7972;DHT22;4031;49.758;6.120;2023-06-04T16:09:48;29.70;36.20
7972;DHT22;4031;49.758;6.120;2023-06-04T16:12:13;29.90;36.00
7972;DHT22;4031;49.758;6.120;2023-06-04T16:14:40;29.90;36.70