sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2022-12-10T00:01:09;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T00:06:08;0.6;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T00:11:08;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T00:16:07;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T00:21:08;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T00:26:09;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T00:31:08;0.7;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T00:36:08;0.6;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T00:41:07;0.7;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T00:46:07;0.7;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T00:51:09;0.3;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T00:56:07;0.4;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T01:01:11;0.3;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T01:06:09;0.3;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T01:11:07;0.4;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T01:16:07;0.3;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T01:21:08;0.4;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T01:26:08;0.6;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T01:31:08;0.7;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T01:36:16;0.6;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T01:41:07;0.6;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T01:46:07;0.5;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T01:51:07;0.5;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T01:56:08;0.4;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T02:01:08;0.7;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T02:06:13;0.7;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T02:11:13;0.7;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T02:16:15;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T02:21:08;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T02:26:15;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T02:31:07;0.6;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T02:36:07;0.6;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T02:41:08;0.6;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T02:46:07;0.5;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T02:51:07;0.5;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T02:56:13;0.7;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T03:01:11;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T03:06:26;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T03:11:09;1.5;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T03:16:07;1.2;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T03:21:07;1.2;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T03:26:07;1.4;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T03:31:07;1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T03:36:07;0.5;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T03:41:07;0.1;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T03:46:07;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T03:51:07;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T03:56:07;0.4;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T04:01:07;0.6;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T04:06:08;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T04:11:08;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T04:16:07;0.6;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T04:21:07;0.5;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T04:26:07;0.3;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T04:31:07;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T04:36:07;0.1;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T04:41:07;0.4;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T04:46:07;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T04:51:07;0.1;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T04:56:07;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T05:01:07;0.1;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T05:06:08;0.5;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T05:11:08;0.6;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T05:16:07;0.7;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T05:21:09;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T05:26:13;0.7;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T05:31:16;0.7;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T05:36:07;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T05:41:09;0.4;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T05:46:09;0.4;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T05:51:08;0.3;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T05:56:08;0.3;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T06:01:08;0.4;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T06:06:07;0.1;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T06:11:08;0.1;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T06:16:08;-0.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-10T06:21:08;0;100
7455;HTU21D;3769;51.208;4.454;2022-12-10T06:26:08;0.3;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T06:31:07;0.3;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T06:36:07;0.4;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T06:41:07;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T06:46:09;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T06:51:07;0.1;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T06:56:07;0.1;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T07:01:09;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T07:06:10;0.1;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T07:11:08;0.3;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T07:16:12;0.1;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T07:21:24;-0.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-10T07:26:07;0;100
7455;HTU21D;3769;51.208;4.454;2022-12-10T07:31:08;0.3;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T07:36:09;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T07:41:08;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T07:46:08;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T07:51:07;0;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T07:56:07;0;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T08:01:07;0;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T08:06:08;-0.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-10T08:11:07;-0.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-10T08:16:10;0.1;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T08:21:08;0;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T08:26:09;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T08:31:08;0;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T08:36:07;0;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T08:41:08;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T08:46:07;0.3;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T08:51:07;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T08:56:07;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T09:01:08;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T09:06:08;0.1;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T09:11:08;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T09:16:08;0.3;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T09:21:07;0.4;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T09:26:07;0.4;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T09:31:07;0.2;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T09:36:08;0.3;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T09:41:17;0.5;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T09:46:10;0.5;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T09:51:14;0.6;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T09:56:09;0.7;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T10:01:08;0.7;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T10:06:09;0.6;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T10:11:11;0.6;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T10:17:22;0.5;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T10:21:12;0.3;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T10:26:07;0.3;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T10:31:23;0.6;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T10:36:07;0.7;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T10:41:11;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T10:46:11;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T10:51:12;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T11:01:07;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T11:06:07;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T11:11:25;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T11:16:18;0.7;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T11:21:16;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T11:26:11;0.6;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-10T11:36:21;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T11:41:46;1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T11:46:13;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T11:51:40;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T11:56:11;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T12:01:29;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T12:07:16;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T12:11:10;1.2;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T12:16:09;1.3;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-10T12:21:09;1.5;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T12:26:10;1.3;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T12:31:09;1.5;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T12:36:10;1.6;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T12:41:14;1.4;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T12:46:12;1.5;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T12:51:16;1.6;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T12:56:09;1.5;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T13:06:17;1.5;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T13:11:19;1.6;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T13:16:48;1.7;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T13:21:28;1.6;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T13:26:17;1.6;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T13:31:18;1.5;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T13:36:07;1.5;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T13:41:07;1.6;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T13:51:18;1.7;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T13:56:09;2;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T14:01:42;1.7;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T14:06:17;1.5;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T14:11:11;1.5;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T14:16:10;1.4;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T14:21:07;1.6;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T14:26:17;1.7;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T14:31:10;1.5;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T14:36:12;1.7;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T14:41:07;1.8;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T14:46:12;1.8;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T14:51:25;1.9;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T14:56:07;1.8;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T15:01:09;1.8;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T15:06:07;1.8;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T15:11:10;1.9;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T15:16:15;1.8;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T15:21:10;1.7;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T15:26:14;1.7;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T15:31:39;1.5;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T15:36:13;1.7;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T15:46:15;1.9;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T15:51:07;2;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T15:56:07;2.1;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T16:01:08;1.9;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T16:06:07;2.1;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T16:11:15;2.1;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T16:16:07;2;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T16:21:07;1.8;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T16:26:12;2;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T16:31:07;1.9;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T16:36:07;1.9;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T16:41:14;2.1;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T16:46:08;2;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T16:51:13;2;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T16:56:09;2;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T17:01:13;2.1;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T17:06:08;2.2;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T17:11:16;2.1;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T17:16:22;1.9;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T17:21:07;1.9;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-10T17:26:08;2.1;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T17:31:07;2;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T17:36:07;2.1;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T17:41:08;2.6;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T17:46:08;2.8;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-10T17:51:08;2.8;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-10T17:56:10;2.8;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-10T18:01:07;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-10T18:06:10;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-10T18:11:08;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-10T18:16:10;2.7;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-10T18:21:07;2.7;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-10T18:26:10;2.7;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-10T18:31:08;2.5;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T18:36:09;2.3;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T18:41:09;2.2;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T18:46:11;2.2;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T18:51:07;2.2;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T18:56:09;2.3;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T19:01:07;2.3;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T19:06:15;2.2;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T19:11:07;2.1;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T19:16:09;2.2;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T19:21:07;2.5;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T19:26:39;2.5;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T19:31:08;2.6;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T19:36:10;2.4;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T19:41:07;2.4;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T19:46:10;2.4;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T19:51:07;2.3;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T19:56:17;2.4;96.6
7455;HTU21D;3769;51.208;4.454;2022-12-10T20:01:07;2.2;96.6
