sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4602;DHT22;2313;48.552;9.370;2022-09-09T00:00:17;17.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T00:03:14;17.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T00:06:21;17.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T00:12:01;17.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T00:14:37;17.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T00:17:09;17.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T00:19:48;17.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T00:22:19;17.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T00:24:53;17.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T00:32:40;17.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T00:35:23;17.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T00:37:53;17.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T00:40:35;17.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T00:48:52;17.00;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T00:51:35;17.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T00:54:26;17.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T00:57:05;17.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:02:16;17.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:04:43;17.60;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:07:17;17.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:09:56;17.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:12:38;17.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:15:14;17.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:20:27;17.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:28:19;16.90;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:30:47;17.00;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:33:15;16.90;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:38:10;16.90;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:40:36;16.90;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:43:03;16.90;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:45:29;17.00;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:47:56;17.00;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:50:22;16.90;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:52:53;16.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T01:55:32;16.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:04:03;15.70;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:06:38;15.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:09:07;15.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:11:33;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:14:10;15.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:16:55;15.00;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:21:52;14.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:24:19;14.70;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:26:46;14.70;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:29:16;14.70;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:31:45;14.70;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:34:13;14.60;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:36:41;14.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:39:10;14.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:41:38;14.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:44:16;14.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:49:33;14.60;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:52:05;14.70;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:54:33;14.70;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:57:08;14.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T02:59:36;14.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:02:01;14.90;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:04:28;15.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:06:53;15.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:09:19;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:11:47;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:14:13;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:16:38;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:19:04;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:21:29;15.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:23:55;15.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:26:23;15.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:28:49;15.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:31:17;15.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:33:43;15.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:36:12;15.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:38:41;15.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:41:07;15.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:43:33;15.60;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:45:59;15.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:48:25;15.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:50:54;15.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:53:23;15.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:55:51;15.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T03:58:26;15.70;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:03:20;15.60;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:05:53;15.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:08:19;15.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:10:47;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:13:14;15.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:15:42;15.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:18:08;15.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:20:34;15.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:23:00;15.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:25:26;15.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:27:55;15.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:30:22;15.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:32:47;15.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:35:13;15.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:37:39;15.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:40:05;15.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:42:37;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:45:04;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:47:30;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:49:56;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:52:22;15.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:54:47;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:57:13;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T04:59:39;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:02:05;15.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:04:31;15.00;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:06:57;15.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:09:22;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:11:48;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:14:14;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:16:40;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:19:06;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:21:33;15.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:23:58;15.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:26:25;15.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:28:51;15.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:31:18;15.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:33:45;15.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:36:17;15.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:38:44;15.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:41:11;15.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:43:37;15.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:46:11;15.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:48:42;15.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:51:11;15.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:53:43;15.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:56:11;15.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T05:58:38;15.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:01:09;15.60;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:03:36;15.60;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:06:04;15.60;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:08:31;15.70;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:11:02;15.90;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:13:29;15.90;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:15:55;16.00;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:18:20;16.00;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:21:01;16.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:23:27;16.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:28:37;16.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:31:08;16.60;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:33:39;16.60;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:36:11;16.70;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:38:37;16.70;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:41:03;16.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:43:31;16.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:45:57;16.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:48:23;16.90;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:50:59;16.90;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:53:26;16.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:55:52;16.90;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T06:58:18;17.00;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:00:44;16.90;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:03:10;17.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:05:36;17.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:08:02;17.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:10:28;17.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:12:53;17.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:15:20;17.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:17:46;17.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:20:13;17.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:22:40;17.60;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:25:06;17.70;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:27:32;17.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:29:58;17.90;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:32:24;17.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:34:51;17.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:37:17;17.90;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:39:43;18.00;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:42:09;18.00;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:44:36;18.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:47:05;18.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:49:30;18.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:51:57;18.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:54:23;18.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:56:49;18.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T07:59:16;18.60;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:01:59;18.90;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:04:25;19.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:06:57;19.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:09:24;19.20;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:11:55;19.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:14:26;19.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:16:52;19.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:19:19;19.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:21:45;19.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:24:12;19.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:26:42;19.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:29:10;19.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:31:50;19.00;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:34:17;19.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:36:46;19.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:39:14;19.00;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:53:02;19.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:55:50;19.60;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T08:58:33;19.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T09:01:25;19.90;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T09:11:59;21.00;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T09:14:31;21.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T09:17:09;21.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T09:19:39;21.30;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T09:24:38;21.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T09:27:14;21.70;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T09:29:42;21.50;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T09:32:14;21.80;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T09:34:41;22.40;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T09:37:20;22.70;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T09:39:47;23.00;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T09:42:16;22.90;99.60
4602;DHT22;2313;48.552;9.370;2022-09-09T09:44:43;23.00;99.70
4602;DHT22;2313;48.552;9.370;2022-09-09T09:47:15;23.50;98.20
4602;DHT22;2313;48.552;9.370;2022-09-09T09:49:58;23.30;97.70
4602;DHT22;2313;48.552;9.370;2022-09-09T09:52:26;23.90;96.10
4602;DHT22;2313;48.552;9.370;2022-09-09T09:54:54;24.60;94.40
4602;DHT22;2313;48.552;9.370;2022-09-09T09:57:31;24.90;93.40
4602;DHT22;2313;48.552;9.370;2022-09-09T10:00:18;25.10;91.70
4602;DHT22;2313;48.552;9.370;2022-09-09T10:02:47;25.10;91.80
4602;DHT22;2313;48.552;9.370;2022-09-09T10:05:18;25.80;92.70
4602;DHT22;2313;48.552;9.370;2022-09-09T10:07:57;26.10;82.60
4602;DHT22;2313;48.552;9.370;2022-09-09T10:10:38;25.80;88.80
4602;DHT22;2313;48.552;9.370;2022-09-09T10:16:29;26.10;84.50
4602;DHT22;2313;48.552;9.370;2022-09-09T10:24:48;25.60;81.20
4602;DHT22;2313;48.552;9.370;2022-09-09T10:27:37;25.60;82.40
4602;DHT22;2313;48.552;9.370;2022-09-09T10:30:21;24.70;81.60
4602;DHT22;2313;48.552;9.370;2022-09-09T10:32:59;24.30;85.70
4602;DHT22;2313;48.552;9.370;2022-09-09T10:47:12;24.50;83.10
4602;DHT22;2313;48.552;9.370;2022-09-09T10:55:19;23.50;87.80
4602;DHT22;2313;48.552;9.370;2022-09-09T10:57:48;23.30;83.00
4602;DHT22;2313;48.552;9.370;2022-09-09T11:00:18;23.00;82.70
4602;DHT22;2313;48.552;9.370;2022-09-09T11:03:04;22.70;84.20
4602;DHT22;2313;48.552;9.370;2022-09-09T11:08:21;23.50;84.40
4602;DHT22;2313;48.552;9.370;2022-09-09T11:10:53;24.50;85.60
4602;DHT22;2313;48.552;9.370;2022-09-09T11:13:40;25.00;79.90
4602;DHT22;2313;48.552;9.370;2022-09-09T11:19:39;25.40;74.50
4602;DHT22;2313;48.552;9.370;2022-09-09T11:22:35;25.50;71.20
4602;DHT22;2313;48.552;9.370;2022-09-09T11:25:06;25.70;70.80
4602;DHT22;2313;48.552;9.370;2022-09-09T11:27:38;25.90;72.10
4602;DHT22;2313;48.552;9.370;2022-09-09T11:30:22;25.50;72.00
4602;DHT22;2313;48.552;9.370;2022-09-09T11:36:16;25.20;72.10
4602;DHT22;2313;48.552;9.370;2022-09-09T11:38:53;25.90;72.30
4602;DHT22;2313;48.552;9.370;2022-09-09T11:41:23;24.90;71.80
4602;DHT22;2313;48.552;9.370;2022-09-09T11:43:51;25.00;75.90
4602;DHT22;2313;48.552;9.370;2022-09-09T11:46:19;25.10;73.40
4602;DHT22;2313;48.552;9.370;2022-09-09T11:48:58;25.40;75.10
4602;DHT22;2313;48.552;9.370;2022-09-09T11:53:55;23.80;83.30
4602;DHT22;2313;48.552;9.370;2022-09-09T11:56:41;23.10;85.50
4602;DHT22;2313;48.552;9.370;2022-09-09T11:59:26;22.50;87.80
4602;DHT22;2313;48.552;9.370;2022-09-09T12:04:28;22.70;91.80
4602;DHT22;2313;48.552;9.370;2022-09-09T12:09:43;22.90;91.10
4602;DHT22;2313;48.552;9.370;2022-09-09T12:17:26;24.00;86.40
4602;DHT22;2313;48.552;9.370;2022-09-09T12:23:15;25.20;82.20
4602;DHT22;2313;48.552;9.370;2022-09-09T12:33:37;25.80;75.60
4602;DHT22;2313;48.552;9.370;2022-09-09T12:36:10;26.10;73.40
4602;DHT22;2313;48.552;9.370;2022-09-09T12:38:39;26.20;71.10
4602;DHT22;2313;48.552;9.370;2022-09-09T12:41:06;26.20;73.20
4602;DHT22;2313;48.552;9.370;2022-09-09T12:43:32;26.20;71.20
4602;DHT22;2313;48.552;9.370;2022-09-09T12:46:04;26.30;73.00
4602;DHT22;2313;48.552;9.370;2022-09-09T12:48:37;25.90;71.60
4602;DHT22;2313;48.552;9.370;2022-09-09T12:51:16;25.80;72.60
4602;DHT22;2313;48.552;9.370;2022-09-09T12:53:42;25.50;73.20
4602;DHT22;2313;48.552;9.370;2022-09-09T12:56:20;25.00;71.00
4602;DHT22;2313;48.552;9.370;2022-09-09T12:58:48;24.50;74.30
4602;DHT22;2313;48.552;9.370;2022-09-09T13:01:31;24.60;76.90
4602;DHT22;2313;48.552;9.370;2022-09-09T13:03:57;24.40;78.50
4602;DHT22;2313;48.552;9.370;2022-09-09T13:06:28;24.90;79.20
4602;DHT22;2313;48.552;9.370;2022-09-09T13:08:56;25.10;77.60
4602;DHT22;2313;48.552;9.370;2022-09-09T13:11:28;25.10;77.90
4602;DHT22;2313;48.552;9.370;2022-09-09T13:13:57;25.50;80.80
4602;DHT22;2313;48.552;9.370;2022-09-09T13:16:26;25.50;79.40
4602;DHT22;2313;48.552;9.370;2022-09-09T13:19:00;25.30;78.20
4602;DHT22;2313;48.552;9.370;2022-09-09T13:21:37;25.30;77.10
4602;DHT22;2313;48.552;9.370;2022-09-09T13:24:27;24.90;77.90
4602;DHT22;2313;48.552;9.370;2022-09-09T13:27:00;24.50;78.70
4602;DHT22;2313;48.552;9.370;2022-09-09T13:29:33;24.10;77.70
4602;DHT22;2313;48.552;9.370;2022-09-09T13:32:16;24.10;78.20
4602;DHT22;2313;48.552;9.370;2022-09-09T13:34:51;24.30;77.50
4602;DHT22;2313;48.552;9.370;2022-09-09T13:37:35;24.50;76.10
4602;DHT22;2313;48.552;9.370;2022-09-09T13:40:02;24.90;74.40
4602;DHT22;2313;48.552;9.370;2022-09-09T13:42:32;24.90;74.80
4602;DHT22;2313;48.552;9.370;2022-09-09T13:45:00;24.70;73.20
4602;DHT22;2313;48.552;9.370;2022-09-09T13:47:32;24.70;76.20
4602;DHT22;2313;48.552;9.370;2022-09-09T13:49:58;24.70;73.60
4602;DHT22;2313;48.552;9.370;2022-09-09T13:52:34;24.40;74.10
4602;DHT22;2313;48.552;9.370;2022-09-09T13:55:00;24.30;74.30
4602;DHT22;2313;48.552;9.370;2022-09-09T13:57:26;24.40;76.40
4602;DHT22;2313;48.552;9.370;2022-09-09T13:59:54;24.50;73.50
4602;DHT22;2313;48.552;9.370;2022-09-09T14:02:20;24.40;74.80
4602;DHT22;2313;48.552;9.370;2022-09-09T14:04:48;24.70;75.60
4602;DHT22;2313;48.552;9.370;2022-09-09T14:07:17;24.40;73.70
4602;DHT22;2313;48.552;9.370;2022-09-09T14:09:43;24.40;76.40
4602;DHT22;2313;48.552;9.370;2022-09-09T14:12:10;24.30;76.60
4602;DHT22;2313;48.552;9.370;2022-09-09T14:14:37;24.00;75.30
4602;DHT22;2313;48.552;9.370;2022-09-09T14:17:03;24.10;77.30
4602;DHT22;2313;48.552;9.370;2022-09-09T14:19:29;24.00;76.90
4602;DHT22;2313;48.552;9.370;2022-09-09T14:21:56;24.00;78.60
4602;DHT22;2313;48.552;9.370;2022-09-09T14:24:22;24.10;79.20
4602;DHT22;2313;48.552;9.370;2022-09-09T14:26:51;23.90;76.80
4602;DHT22;2313;48.552;9.370;2022-09-09T14:29:19;23.70;75.20
4602;DHT22;2313;48.552;9.370;2022-09-09T14:31:45;23.60;74.30
4602;DHT22;2313;48.552;9.370;2022-09-09T14:34:11;23.70;79.10
4602;DHT22;2313;48.552;9.370;2022-09-09T14:36:37;23.50;79.60
4602;DHT22;2313;48.552;9.370;2022-09-09T14:39:03;23.50;77.90
4602;DHT22;2313;48.552;9.370;2022-09-09T14:41:30;23.40;77.40
4602;DHT22;2313;48.552;9.370;2022-09-09T14:43:55;23.40;76.30
4602;DHT22;2313;48.552;9.370;2022-09-09T14:46:21;23.10;78.30
4602;DHT22;2313;48.552;9.370;2022-09-09T14:48:47;23.10;78.60
4602;DHT22;2313;48.552;9.370;2022-09-09T14:51:21;22.80;77.80
4602;DHT22;2313;48.552;9.370;2022-09-09T14:53:54;22.70;78.20
4602;DHT22;2313;48.552;9.370;2022-09-09T14:56:21;22.50;75.40
4602;DHT22;2313;48.552;9.370;2022-09-09T14:58:48;22.70;78.90
4602;DHT22;2313;48.552;9.370;2022-09-09T15:01:17;22.90;77.40
4602;DHT22;2313;48.552;9.370;2022-09-09T15:03:49;23.00;78.40
4602;DHT22;2313;48.552;9.370;2022-09-09T15:06:15;23.10;78.30
4602;DHT22;2313;48.552;9.370;2022-09-09T15:08:42;23.00;76.20
4602;DHT22;2313;48.552;9.370;2022-09-09T15:11:10;23.00;79.20
4602;DHT22;2313;48.552;9.370;2022-09-09T15:13:37;23.00;77.70
4602;DHT22;2313;48.552;9.370;2022-09-09T15:16:14;22.90;76.30
4602;DHT22;2313;48.552;9.370;2022-09-09T15:18:40;22.80;76.70
4602;DHT22;2313;48.552;9.370;2022-09-09T15:21:17;22.80;78.20
4602;DHT22;2313;48.552;9.370;2022-09-09T15:23:44;22.50;78.00
4602;DHT22;2313;48.552;9.370;2022-09-09T15:26:11;22.40;79.50
4602;DHT22;2313;48.552;9.370;2022-09-09T15:28:39;22.30;78.40
4602;DHT22;2313;48.552;9.370;2022-09-09T15:31:20;22.00;75.70
4602;DHT22;2313;48.552;9.370;2022-09-09T15:33:57;21.90;77.00
4602;DHT22;2313;48.552;9.370;2022-09-09T15:36:30;21.90;76.80
4602;DHT22;2313;48.552;9.370;2022-09-09T15:38:58;21.70;77.50
4602;DHT22;2313;48.552;9.370;2022-09-09T15:41:24;21.70;78.30
4602;DHT22;2313;48.552;9.370;2022-09-09T15:43:52;21.70;79.60
4602;DHT22;2313;48.552;9.370;2022-09-09T15:49:10;21.50;81.30
4602;DHT22;2313;48.552;9.370;2022-09-09T15:51:37;21.30;81.10
4602;DHT22;2313;48.552;9.370;2022-09-09T15:54:04;21.20;83.40
4602;DHT22;2313;48.552;9.370;2022-09-09T15:56:30;21.10;81.90
4602;DHT22;2313;48.552;9.370;2022-09-09T15:58:57;21.10;84.80
4602;DHT22;2313;48.552;9.370;2022-09-09T16:01:24;21.10;87.30
4602;DHT22;2313;48.552;9.370;2022-09-09T16:03:49;21.10;85.50
4602;DHT22;2313;48.552;9.370;2022-09-09T16:06:18;21.10;84.70
4602;DHT22;2313;48.552;9.370;2022-09-09T16:08:45;21.10;84.40
4602;DHT22;2313;48.552;9.370;2022-09-09T16:11:17;21.00;84.40
4602;DHT22;2313;48.552;9.370;2022-09-09T16:13:45;21.10;89.20
4602;DHT22;2313;48.552;9.370;2022-09-09T16:16:13;21.00;88.70
4602;DHT22;2313;48.552;9.370;2022-09-09T16:18:41;21.00;84.50
4602;DHT22;2313;48.552;9.370;2022-09-09T16:21:10;20.90;80.30
4602;DHT22;2313;48.552;9.370;2022-09-09T16:23:38;21.00;82.30
4602;DHT22;2313;48.552;9.370;2022-09-09T16:26:04;20.90;77.60
4602;DHT22;2313;48.552;9.370;2022-09-09T16:28:30;20.90;78.80
4602;DHT22;2313;48.552;9.370;2022-09-09T16:30:56;20.90;78.40
4602;DHT22;2313;48.552;9.370;2022-09-09T16:33:23;20.90;79.80
4602;DHT22;2313;48.552;9.370;2022-09-09T16:35:49;20.80;77.80
4602;DHT22;2313;48.552;9.370;2022-09-09T16:38:15;20.80;80.10
4602;DHT22;2313;48.552;9.370;2022-09-09T16:40:41;20.80;78.90
4602;DHT22;2313;48.552;9.370;2022-09-09T16:43:07;20.90;78.00
4602;DHT22;2313;48.552;9.370;2022-09-09T16:45:33;20.80;78.60
4602;DHT22;2313;48.552;9.370;2022-09-09T16:47:59;20.80;79.20
4602;DHT22;2313;48.552;9.370;2022-09-09T16:50:26;20.80;81.00
4602;DHT22;2313;48.552;9.370;2022-09-09T16:52:52;20.80;81.90
4602;DHT22;2313;48.552;9.370;2022-09-09T16:55:18;20.70;82.60
4602;DHT22;2313;48.552;9.370;2022-09-09T16:57:46;20.70;81.90
4602;DHT22;2313;48.552;9.370;2022-09-09T17:00:14;20.60;81.70
4602;DHT22;2313;48.552;9.370;2022-09-09T17:02:42;20.50;82.00
4602;DHT22;2313;48.552;9.370;2022-09-09T17:05:08;20.40;82.90
4602;DHT22;2313;48.552;9.370;2022-09-09T17:07:34;20.20;82.50
4602;DHT22;2313;48.552;9.370;2022-09-09T17:10:01;20.10;85.10
4602;DHT22;2313;48.552;9.370;2022-09-09T17:12:27;20.00;85.70
4602;DHT22;2313;48.552;9.370;2022-09-09T17:14:53;19.90;86.70
4602;DHT22;2313;48.552;9.370;2022-09-09T17:17:20;19.80;86.70
4602;DHT22;2313;48.552;9.370;2022-09-09T17:19:46;19.70;87.20
4602;DHT22;2313;48.552;9.370;2022-09-09T17:22:12;19.70;88.50
4602;DHT22;2313;48.552;9.370;2022-09-09T17:24:38;19.70;90.20
4602;DHT22;2313;48.552;9.370;2022-09-09T17:27:04;19.60;90.20
4602;DHT22;2313;48.552;9.370;2022-09-09T17:29:30;19.50;90.30
4602;DHT22;2313;48.552;9.370;2022-09-09T17:31:55;19.40;91.60
4602;DHT22;2313;48.552;9.370;2022-09-09T17:34:21;19.30;91.70
4602;DHT22;2313;48.552;9.370;2022-09-09T17:36:48;19.40;91.80
4602;DHT22;2313;48.552;9.370;2022-09-09T17:39:13;19.30;92.10
4602;DHT22;2313;48.552;9.370;2022-09-09T17:41:39;19.20;92.10
4602;DHT22;2313;48.552;9.370;2022-09-09T17:44:06;19.10;92.60
4602;DHT22;2313;48.552;9.370;2022-09-09T17:46:42;19.00;92.70
4602;DHT22;2313;48.552;9.370;2022-09-09T17:49:13;19.00;93.50
4602;DHT22;2313;48.552;9.370;2022-09-09T17:51:39;19.00;93.80
4602;DHT22;2313;48.552;9.370;2022-09-09T17:54:09;19.00;94.10
4602;DHT22;2313;48.552;9.370;2022-09-09T17:56:36;18.90;94.70
4602;DHT22;2313;48.552;9.370;2022-09-09T17:59:04;19.00;95.20
4602;DHT22;2313;48.552;9.370;2022-09-09T18:01:33;18.80;95.60
4602;DHT22;2313;48.552;9.370;2022-09-09T18:04:02;18.80;96.20
4602;DHT22;2313;48.552;9.370;2022-09-09T18:06:37;18.70;96.70
4602;DHT22;2313;48.552;9.370;2022-09-09T18:09:23;18.70;97.40
4602;DHT22;2313;48.552;9.370;2022-09-09T18:11:53;18.50;98.60
4602;DHT22;2313;48.552;9.370;2022-09-09T18:14:23;18.40;98.90
4602;DHT22;2313;48.552;9.370;2022-09-09T18:16:49;18.30;99.30
4602;DHT22;2313;48.552;9.370;2022-09-09T18:19:18;18.30;99.60
4602;DHT22;2313;48.552;9.370;2022-09-09T18:21:44;18.10;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T18:24:12;18.00;99.90
4602;DHT22;2313;48.552;9.370;2022-09-09T18:26:39;17.80;99.90