sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76127;SDS011;64873;50.102;14.434;2024-03-23T00:56:05;14.63;;;8.68;;
76127;SDS011;64873;50.102;14.434;2024-03-23T00:58:31;15.20;;;8.57;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:00:56;15.63;;;8.20;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:03:21;15.95;;;8.88;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:05:47;16.67;;;8.38;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:08:13;14.20;;;8.15;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:10:39;14.50;;;8.15;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:13:05;12.75;;;7.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:15:30;13.73;;;7.85;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:17:55;14.50;;;8.32;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:20:21;18.58;;;8.05;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:22:46;14.25;;;8.05;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:25:11;16.40;;;8.25;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:27:37;14.40;;;7.22;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:30:02;11.93;;;7.00;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:32:28;13.80;;;7.43;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:34:53;12.07;;;6.63;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:37:18;11.75;;;7.13;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:39:44;12.50;;;7.70;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:42:09;11.10;;;7.30;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:44:34;12.10;;;7.25;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:47:00;14.30;;;7.05;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:49:26;13.93;;;7.07;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:51:51;11.23;;;7.05;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:54:16;11.90;;;6.80;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:56:42;11.50;;;6.95;;
76127;SDS011;64873;50.102;14.434;2024-03-23T01:59:07;12.48;;;6.55;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:01:34;10.70;;;6.90;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:04:03;10.23;;;6.32;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:06:29;14.05;;;7.15;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:08:54;10.98;;;7.28;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:11:20;11.60;;;6.32;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:13:45;13.30;;;7.25;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:16:11;10.98;;;6.60;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:18:38;10.85;;;7.13;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:21:03;12.38;;;7.05;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:23:29;12.70;;;7.90;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:25:54;11.50;;;7.32;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:28:20;11.63;;;6.47;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:30:47;11.65;;;6.60;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:33:13;11.65;;;7.13;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:35:38;12.15;;;6.85;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:38:04;11.82;;;7.20;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:40:29;12.07;;;6.22;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:42:55;12.63;;;6.82;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:45:20;10.10;;;6.18;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:47:46;10.25;;;6.32;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:50:11;11.35;;;6.53;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:52:37;10.02;;;6.45;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:55:02;10.23;;;6.13;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:57:28;12.23;;;6.60;;
76127;SDS011;64873;50.102;14.434;2024-03-23T02:59:54;13.20;;;6.38;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:02:19;9.07;;;6.05;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:04:45;10.25;;;5.88;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:07:10;9.27;;;5.78;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:09:36;10.13;;;5.80;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:12:04;10.40;;;5.70;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:14:32;11.38;;;6.05;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:16:58;10.25;;;6.35;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:19:23;17.90;;;6.20;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:21:49;9.88;;;5.60;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:24:14;10.07;;;6.07;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:26:40;11.07;;;6.10;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:29:05;9.02;;;5.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:31:30;9.70;;;5.80;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:33:56;11.45;;;5.53;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:36:21;9.40;;;6.07;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:38:46;9.98;;;5.93;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:41:12;11.88;;;6.18;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:43:37;9.30;;;5.75;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:46:03;10.95;;;6.15;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:48:29;10.13;;;6.03;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:50:54;8.50;;;5.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:53:20;13.43;;;6.15;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:55:46;9.00;;;5.93;;
76127;SDS011;64873;50.102;14.434;2024-03-23T03:58:11;12.57;;;6.28;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:00:37;10.52;;;6.55;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:03:02;10.98;;;6.25;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:05:28;9.02;;;6.00;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:07:53;10.38;;;5.90;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:10:19;13.75;;;6.43;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:12:45;11.05;;;6.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:15:11;11.27;;;6.25;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:17:36;11.45;;;5.57;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:20:02;10.43;;;5.53;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:22:34;9.25;;;5.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:25:00;8.68;;;5.70;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:27:31;10.18;;;5.70;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:30:00;10.27;;;5.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:32:29;9.95;;;5.72;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:34:55;10.02;;;6.18;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:37:21;11.05;;;6.18;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:39:47;12.57;;;6.93;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:42:14;14.55;;;6.90;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:44:40;11.65;;;5.97;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:47:05;8.88;;;6.30;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:49:31;9.18;;;5.75;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:51:56;8.70;;;5.85;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:54:22;12.32;;;5.95;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:56:47;9.52;;;6.13;;
76127;SDS011;64873;50.102;14.434;2024-03-23T04:59:12;12.20;;;6.53;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:01:38;11.25;;;6.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:04:06;8.80;;;5.80;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:06:32;12.02;;;5.97;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:08:57;12.02;;;6.22;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:11:23;9.50;;;5.90;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:13:48;10.38;;;5.65;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:16:14;13.35;;;6.15;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:18:39;15.15;;;5.65;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:21:04;8.52;;;5.97;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:23:30;10.40;;;5.55;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:25:55;11.88;;;5.82;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:28:21;11.32;;;6.28;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:30:50;8.60;;;5.90;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:33:18;13.55;;;6.05;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:35:46;11.15;;;6.45;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:38:20;10.85;;;6.03;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:40:52;9.45;;;5.72;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:43:22;8.63;;;5.70;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:46:00;10.07;;;6.55;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:48:30;9.98;;;5.80;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:50:56;10.07;;;5.53;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:53:22;7.90;;;5.20;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:55:48;9.05;;;5.47;;
76127;SDS011;64873;50.102;14.434;2024-03-23T05:58:17;9.75;;;5.47;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:00:43;9.20;;;5.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:03:08;10.98;;;5.60;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:05:35;10.48;;;5.38;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:08:01;10.80;;;5.93;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:10:27;9.10;;;5.78;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:12:53;8.40;;;5.43;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:15:18;9.52;;;5.75;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:17:44;8.55;;;5.47;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:20:10;10.57;;;5.80;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:22:36;9.27;;;5.25;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:25:01;8.30;;;5.00;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:27:27;10.52;;;5.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:29:53;10.77;;;5.90;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:32:18;9.90;;;5.75;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:34:44;11.85;;;6.25;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:37:10;8.40;;;5.10;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:39:36;8.90;;;6.00;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:42:02;9.20;;;5.63;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:44:28;8.65;;;5.53;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:46:54;10.18;;;6.20;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:49:20;12.55;;;5.82;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:51:45;10.63;;;5.55;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:54:11;11.55;;;6.20;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:56:36;9.45;;;5.78;;
76127;SDS011;64873;50.102;14.434;2024-03-23T06:59:02;13.18;;;5.47;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:01:27;10.68;;;6.22;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:03:54;12.30;;;6.25;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:06:20;10.55;;;5.63;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:08:45;13.77;;;6.05;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:11:11;13.88;;;5.93;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:13:36;10.65;;;6.10;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:16:01;9.05;;;5.35;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:18:27;11.52;;;6.18;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:20:56;9.65;;;5.68;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:23:22;9.23;;;4.78;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:28:30;13.40;;;5.73;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:33:33;14.45;;;5.95;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:35:59;7.97;;;4.95;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:38:26;10.63;;;5.80;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:40:52;8.23;;;5.45;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:43:21;11.68;;;5.68;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:45:52;8.90;;;5.38;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:48:18;7.43;;;5.35;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:50:43;8.23;;;5.30;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:53:08;8.82;;;5.03;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:55:34;6.70;;;5.22;;
76127;SDS011;64873;50.102;14.434;2024-03-23T07:57:59;12.65;;;5.45;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:00:25;9.50;;;5.32;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:02:51;7.85;;;5.07;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:05:16;9.45;;;5.55;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:07:42;7.40;;;5.25;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:10:07;8.40;;;5.63;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:12:32;6.25;;;4.43;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:14:58;10.82;;;5.30;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:17:23;12.43;;;5.38;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:19:49;7.85;;;4.68;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:22:14;7.90;;;5.07;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:24:39;11.73;;;5.38;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:27:05;10.60;;;5.05;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:29:30;9.90;;;5.22;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:31:56;8.70;;;5.00;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:34:22;8.63;;;4.45;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:36:47;12.73;;;5.55;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:39:12;7.78;;;5.05;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:41:38;7.97;;;4.68;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:44:03;7.35;;;4.80;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:46:29;7.75;;;3.67;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:48:54;4.97;;;3.13;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:51:19;4.97;;;3.08;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:53:45;5.72;;;2.72;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:56:10;4.82;;;2.95;;
76127;SDS011;64873;50.102;14.434;2024-03-23T08:58:37;4.07;;;2.78;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:01:12;3.95;;;2.55;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:03:38;4.65;;;2.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:06:08;3.88;;;2.20;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:08:34;11.50;;;2.65;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:11:05;5.28;;;3.08;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:13:32;6.55;;;2.75;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:16:01;5.05;;;2.83;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:18:26;5.13;;;2.80;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:20:52;5.80;;;2.90;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:23:20;7.75;;;4.07;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:25:46;9.48;;;4.07;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:28:12;8.20;;;3.42;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:30:37;5.60;;;3.35;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:33:09;6.35;;;3.47;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:35:41;5.55;;;3.60;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:38:09;6.57;;;3.92;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:40:39;6.80;;;3.15;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:43:07;8.23;;;3.47;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:45:34;5.72;;;3.25;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:48:09;6.97;;;3.03;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:50:38;5.80;;;3.05;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:53:05;5.38;;;2.72;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:55:32;4.85;;;2.70;;
76127;SDS011;64873;50.102;14.434;2024-03-23T09:57:58;4.25;;;2.78;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:00:23;5.30;;;2.30;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:02:48;7.07;;;2.92;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:05:23;4.70;;;2.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:07:49;3.45;;;2.47;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:10:15;4.68;;;2.95;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:12:48;4.70;;;2.70;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:15:18;3.90;;;2.97;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:17:44;5.00;;;2.75;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:20:10;5.07;;;3.00;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:22:39;5.13;;;3.30;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:25:08;5.95;;;3.38;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:27:35;7.68;;;3.28;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:30:10;4.25;;;2.72;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:32:36;5.63;;;3.25;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:37:44;5.50;;;3.22;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:40:12;5.03;;;3.05;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:42:38;4.90;;;2.83;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:45:05;5.28;;;2.97;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:47:31;6.28;;;2.72;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:49:59;5.78;;;3.08;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:52:24;3.97;;;2.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:54:51;3.10;;;2.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:57:17;5.65;;;3.67;;
76127;SDS011;64873;50.102;14.434;2024-03-23T10:59:45;5.07;;;2.83;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:02:20;4.65;;;2.90;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:04:46;6.88;;;3.05;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:07:29;3.58;;;2.25;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:09:56;4.90;;;3.00;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:15:04;5.47;;;2.83;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:17:31;4.03;;;2.35;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:20:00;13.88;;;3.30;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:25:02;9.93;;;3.65;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:27:37;4.22;;;2.30;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:30:10;3.38;;;2.03;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:32:40;3.05;;;1.85;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:35:06;2.95;;;1.85;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:37:31;4.82;;;1.85;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:39:57;3.22;;;1.80;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:42:22;3.88;;;2.05;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:44:48;2.72;;;1.60;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:47:13;7.03;;;1.70;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:49:39;2.20;;;1.60;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:52:06;2.08;;;1.38;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:54:32;4.32;;;1.45;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:57:04;6.13;;;1.73;;
76127;SDS011;64873;50.102;14.434;2024-03-23T11:59:34;3.08;;;1.52;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:02:07;2.95;;;1.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:04:35;6.97;;;1.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:07:19;2.92;;;1.35;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:10:07;1.70;;;0.90;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:12:32;3.45;;;1.15;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:15:07;2.95;;;0.70;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:17:33;0.85;;;0.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:20:00;1.38;;;0.57;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:22:26;1.13;;;0.60;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:24:52;1.23;;;0.70;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:27:17;0.63;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:29:43;0.57;;;0.43;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:32:10;0.75;;;0.28;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:34:36;0.70;;;0.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:37:01;1.17;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:39:27;7.05;;;0.95;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:41:52;9.27;;;0.55;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:44:18;1.30;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:46:44;1.20;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:49:09;0.30;;;0.17;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:51:35;0.30;;;0.25;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:54:01;0.75;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:56:26;0.70;;;0.43;;
76127;SDS011;64873;50.102;14.434;2024-03-23T12:58:55;1.83;;;0.30;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:01:22;0.93;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:03:49;1.70;;;0.52;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:06:15;3.78;;;0.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:08:41;0.57;;;0.30;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:11:09;0.10;;;0.10;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:13:35;0.40;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:16:02;0.75;;;0.38;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:18:31;1.05;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:20:57;1.85;;;0.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:23:23;0.68;;;0.20;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:25:52;4.15;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:28:19;2.45;;;0.30;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:33:16;3.97;;;0.27;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:35:48;0.40;;;0.30;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:38:14;0.20;;;0.20;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:40:40;0.65;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:43:14;0.40;;;0.30;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:45:40;6.00;;;0.65;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:48:05;0.40;;;0.20;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:50:31;2.03;;;0.52;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:52:56;0.20;;;0.20;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:55:22;2.65;;;0.70;;
76127;SDS011;64873;50.102;14.434;2024-03-23T13:57:47;2.28;;;0.38;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:00:12;0.63;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:02:38;0.65;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:05:04;0.50;;;0.43;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:07:29;0.77;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:09:55;0.63;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:12:20;0.40;;;0.20;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:14:46;1.17;;;0.60;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:17:11;0.65;;;0.22;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:19:39;0.63;;;0.38;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:22:04;0.43;;;0.30;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:24:32;1.25;;;0.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:26:58;0.30;;;0.30;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:29:23;0.55;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:31:49;2.67;;;0.60;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:34:14;0.60;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:36:40;1.38;;;0.30;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:39:05;1.38;;;0.65;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:41:31;1.00;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:43:56;0.88;;;0.47;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:46:22;0.65;;;0.30;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:48:48;0.57;;;0.35;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:51:14;1.20;;;0.45;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:53:40;0.65;;;0.45;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:56:06;1.13;;;0.43;;
76127;SDS011;64873;50.102;14.434;2024-03-23T14:58:33;2.67;;;0.73;;
76127;SDS011;64873;50.102;14.434;2024-03-23T15:01:02;1.95;;;0.60;;
76127;SDS011;64873;50.102;14.434;2024-03-23T15:03:28;0.70;;;0.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T15:05:54;1.23;;;0.60;;
76127;SDS011;64873;50.102;14.434;2024-03-23T15:08:20;0.63;;;0.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T15:10:45;0.80;;;0.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T15:13:11;1.17;;;0.50;;
76127;SDS011;64873;50.102;14.434;2024-03-23T15:15:39;1.60;;;0.63;;
76127;SDS011;64873;50.102;14.434;2024-03-23T15:18:07;1.23;;;0.55;;
76127;SDS011;64873;50.102;14.434;2024-03-23T15:20:33;1.33;;;0.60;;
76127;SDS011;64873;50.102;14.434;2024-03-23T15:23:00;1.15;;;0.40;;
76127;SDS011;64873;50.102;14.434;2024-03-23T15:25:27;3.45;;;0.60;;
76127;SDS011;64873;50.102;14.434;2024-03-23T15:27:52;1.00;;;0.68;;
76127;SDS011;64873;50.102;14.434;2024-03-23T15:30:18;3.40;;;0.80;;
76127;SDS011;64873;50.102;14.434;2024-03-23T15:32:44;1.20;;;0.70;;
76127;SDS011;64873;50.102;14.434;2024-03-23T15:35:09;3.53;;;0.70;;
76127;SDS011;64873;50.102;14.434;2024-03-23T15:37:34;2.17;;;0.60;;