sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6552;DHT22;3309;48.708;9.290;2022-07-29T00:02:02;18.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:04:28;18.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:06:53;18.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:09:19;18.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:11:44;18.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:14:10;18.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:16:35;18.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:19:01;18.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:21:26;18.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:23:52;18.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:26:17;18.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:28:43;18.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:31:08;18.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:33:34;18.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:35:59;18.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:38:25;18.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:40:51;18.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:43:17;17.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:45:42;17.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:48:08;17.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:50:35;17.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:53:02;18.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:55:29;17.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T00:57:55;18.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:00:23;17.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:02:49;17.80;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:05:18;17.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:07:44;17.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:10:12;17.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:12:39;17.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:15:07;17.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:17:43;17.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:20:41;17.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:23:28;17.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:26:45;17.60;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:29:28;17.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:35:18;17.60;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:42:52;17.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:48:18;17.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:51:05;17.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:53:37;17.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:56:04;17.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T01:58:32;17.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:01:02;17.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:03:31;17.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:05:58;17.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:08:25;17.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:10:51;17.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:13:18;17.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:15:46;17.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:18:17;17.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:20:47;17.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:23:14;17.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:25:42;17.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:28:08;17.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:30:40;17.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:33:08;17.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:35:35;17.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:38:02;17.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:40:46;17.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:43:14;17.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:45:39;17.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:48:10;17.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:50:48;16.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:53:18;17.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:55:55;16.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T02:58:30;16.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:00:58;16.80;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:03:32;16.80;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:06:01;16.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:08:27;16.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:10:53;16.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:13:19;16.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:15:46;16.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:18:12;16.80;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:20:38;16.60;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:23:04;16.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:25:30;16.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:27:56;16.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:30:22;16.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:32:49;16.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:35:15;16.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:37:44;16.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:40:16;16.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:42:43;16.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:45:13;16.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:47:48;16.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:50:16;16.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:52:42;16.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:55:08;16.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T03:57:34;16.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:00:02;16.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:02:29;16.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:04:55;16.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:07:21;16.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:09:47;16.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:12:12;16.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:14:38;16.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:17:04;16.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:19:29;16.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:21:55;16.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:24:21;16.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:26:47;16.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:29:13;16.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:31:43;16.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:34:09;16.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:36:35;16.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:39:01;16.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:41:27;16.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:43:53;16.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:46:19;17.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:48:47;17.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:51:16;17.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:53:42;17.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:56:07;17.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T04:58:36;17.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:01:03;17.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:03:28;17.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:05:54;17.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:08:19;17.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:10:45;18.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:13:11;17.80;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:15:37;17.80;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:18:03;18.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:20:29;19.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:22:59;19.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:25:26;19.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:27:52;18.60;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:30:18;18.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:32:44;18.60;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:35:10;18.60;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:37:35;18.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:40:02;18.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:42:27;18.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:44:54;18.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:47:19;18.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:49:45;18.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:52:11;18.60;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:54:38;18.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:57:04;19.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T05:59:31;19.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:01:57;19.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:04:22;18.80;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:06:48;18.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:09:13;19.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:11:40;19.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:14:05;19.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:16:31;19.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:18:56;19.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:21:22;19.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:23:48;19.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:26:13;19.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:28:39;19.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:31:05;19.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:33:31;19.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:35:56;19.60;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:38:22;19.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:40:47;19.80;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:43:26;20.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:45:52;20.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T06:48:18;20.80;99.40
6552;DHT22;3309;48.708;9.290;2022-07-29T06:50:43;21.00;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T06:53:09;21.10;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T06:55:34;21.00;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T06:58:02;21.10;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:00:27;21.30;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:03:18;21.60;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:05:44;22.00;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:08:11;22.10;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:10:37;21.90;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:13:03;22.10;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:16:06;21.90;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:18:32;21.60;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:20:57;21.70;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:23:24;21.70;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:25:50;21.80;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:28:16;21.80;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:30:41;21.80;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:33:07;22.10;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:35:33;22.00;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:37:58;21.90;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:40:24;22.10;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:42:50;22.10;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:45:15;22.10;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:47:41;22.50;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:50:08;23.30;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:52:37;24.00;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T07:55:10;24.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T07:57:36;24.60;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:00:02;24.60;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:02:28;24.60;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:04:54;24.80;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:07:19;25.00;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:09:45;25.20;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:12:10;25.70;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:14:36;26.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T08:17:02;25.80;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T08:19:28;25.40;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:21:53;26.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T08:24:20;26.00;71.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:27:04;26.20;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:29:30;26.10;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:31:55;26.30;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:34:21;26.60;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:36:46;27.20;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:39:12;27.30;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:41:38;27.60;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:44:03;27.40;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:46:29;27.10;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:48:55;27.70;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:51:21;27.90;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:53:48;27.90;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:56:18;28.30;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T08:58:45;28.50;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:01:14;28.60;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:03:41;29.00;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:06:08;29.10;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:08:34;29.40;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:11:03;29.50;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:13:28;28.40;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:15:54;28.60;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:18:40;29.10;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:21:07;29.50;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:24:08;30.20;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:26:43;30.30;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:29:19;30.00;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:31:50;30.10;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:34:25;30.30;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:36:51;30.40;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:39:28;30.50;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:41:56;30.80;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:44:22;30.60;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:47:03;30.50;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:49:35;31.00;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:52:04;30.50;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:54:30;30.80;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:57:03;30.80;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T09:59:30;29.80;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:01:56;29.10;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:04:21;28.70;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:07:01;28.20;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:09:30;27.60;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:12:07;27.90;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:14:34;28.50;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:17:01;29.10;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:19:28;29.50;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:21:57;30.40;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:24:28;30.80;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:26:55;31.20;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:29:22;30.80;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:34:41;30.00;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:37:23;29.90;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:42:55;29.50;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:45:26;29.20;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:48:03;28.90;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:50:56;28.50;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:53:23;28.50;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:55:51;28.20;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T10:58:23;28.30;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T11:00:51;28.40;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T11:06:05;27.60;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T11:08:31;27.40;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T11:16:14;27.00;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T11:21:39;26.60;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T11:24:19;26.50;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T11:27:06;25.70;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T11:29:32;24.50;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T11:32:12;21.30;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T11:34:39;18.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T11:47:38;18.00;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T11:50:10;18.30;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T11:52:39;17.80;1.00
6552;DHT22;3309;48.708;9.290;2022-07-29T11:55:19;17.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T11:57:56;17.80;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:00:36;17.80;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:03:05;17.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:05:42;17.80;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:08:13;17.80;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:10:40;18.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:13:06;18.40;59.20
6552;DHT22;3309;48.708;9.290;2022-07-29T12:15:32;18.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:17:59;18.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:20:34;18.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:23:05;18.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:25:33;18.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:28:01;18.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:30:45;18.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:33:24;18.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:35:53;18.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:38:20;17.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:40:47;18.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:43:32;18.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:46:11;18.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:48:39;18.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:51:06;18.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:53:33;18.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:56:00;18.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T12:58:40;18.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:01:08;19.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:03:44;19.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:06:40;19.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:09:11;19.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:11:41;19.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:14:09;18.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:16:35;19.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:19:07;18.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:21:33;18.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:23:59;18.80;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:26:24;18.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:28:50;19.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:31:16;19.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:33:41;19.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:36:07;19.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:38:32;19.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:40:59;19.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:43:24;19.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:45:50;19.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:48:15;19.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:50:41;19.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:53:06;19.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:55:32;19.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T13:57:57;20.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:00:23;20.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:02:49;20.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:05:16;20.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:07:41;20.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:10:07;20.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:12:33;20.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:14:59;20.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:17:24;20.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:19:50;20.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:22:15;20.60;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:24:41;20.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:27:07;20.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:29:33;20.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:31:59;20.60;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:34:25;20.80;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:36:50;20.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:39:16;21.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:41:42;21.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:44:08;21.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:46:34;21.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:48:59;20.90;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:51:25;21.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:53:50;21.00;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:56:16;21.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T14:58:41;21.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:01:07;21.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:03:32;21.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:05:58;21.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:08:23;21.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:10:50;21.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:13:16;21.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:15:41;21.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:18:07;21.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:20:33;21.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:22:58;21.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:25:25;21.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:27:51;21.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:30:16;21.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:32:43;21.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:35:09;21.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:37:38;21.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:40:06;21.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:42:31;21.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:45:00;21.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:47:28;21.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:49:54;21.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:52:20;21.10;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:54:45;21.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:57:12;21.20;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T15:59:38;21.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:02:03;21.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:04:29;21.30;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:06:55;21.40;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:09:20;21.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:11:46;21.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:14:15;21.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:16:41;21.60;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:19:07;21.60;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:21:34;21.60;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:24:00;21.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:26:26;21.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:28:52;21.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:31:18;21.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:33:47;21.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:36:13;21.60;51.30
6552;DHT22;3309;48.708;9.290;2022-07-29T16:38:38;21.50;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:41:06;21.60;96.20
6552;DHT22;3309;48.708;9.290;2022-07-29T16:43:32;21.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:45:57;21.70;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:48:23;21.60;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:50:48;21.60;99.90
6552;DHT22;3309;48.708;9.290;2022-07-29T16:53:14;21.60;92.60