sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15949;DHT22;14848;50.954;6.642;2023-04-01T00:01:57;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:04:22;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:06:48;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:09:14;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:11:39;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:14:06;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:16:32;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:18:57;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:21:23;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:23:49;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:26:15;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:28:44;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:31:10;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:33:36;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:36:06;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:38:31;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:40:57;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:43:23;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:45:49;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:48:16;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:50:44;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:53:11;8.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:55:37;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T00:58:05;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T01:00:32;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T01:02:58;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T01:05:29;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T01:31:02;9.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T01:33:32;9.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T01:36:02;9.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T01:38:31;9.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T01:40:57;9.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T01:43:28;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T01:45:56;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T01:48:23;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T01:50:50;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T01:53:16;11.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T01:55:45;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T01:58:13;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:00:42;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:03:09;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:05:36;8.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:08:09;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:10:37;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:13:06;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:15:33;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:18:00;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:20:27;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:22:54;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:25:22;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:27:48;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:30:14;9.50;1.00
15949;DHT22;14848;50.954;6.642;2023-04-01T02:32:40;9.50;1.00
15949;DHT22;14848;50.954;6.642;2023-04-01T02:35:07;9.50;1.00
15949;DHT22;14848;50.954;6.642;2023-04-01T02:37:33;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:40:02;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:42:28;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:44:54;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:47:19;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:49:45;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:52:10;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:54:36;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:57:01;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T02:59:27;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:01:52;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:04:18;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:06:44;10.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:09:09;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:11:35;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:14:01;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:16:26;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:18:52;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:21:20;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:23:46;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:26:11;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:28:37;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:31:03;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:33:28;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:35:54;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:38:19;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:40:45;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:43:11;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:45:46;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:48:12;10.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:50:38;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:53:03;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:55:29;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T03:57:54;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:00:20;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:02:45;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:05:11;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:07:38;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:10:04;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:12:30;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:14:55;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:17:21;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:19:46;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:22:12;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:24:38;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:27:03;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:29:29;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:31:54;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:34:20;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:36:47;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:39:13;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:41:39;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:44:05;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:46:30;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:48:56;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:51:22;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:53:48;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:56:17;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T04:58:42;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:01:12;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:03:39;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:06:05;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:08:31;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:10:58;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:13:24;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:15:49;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:18:15;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:20:47;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:23:13;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:25:38;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:28:04;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:30:30;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:32:55;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:35:21;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:37:46;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:40:12;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:42:37;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:45:03;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:47:29;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:49:55;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:52:20;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:54:46;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T05:59:37;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T06:02:03;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T06:04:32;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T06:06:59;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T06:09:29;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T06:16:59;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T06:19:36;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T06:29:54;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T06:37:32;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T06:52:47;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T06:57:46;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T07:00:14;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T07:02:42;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T07:05:08;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T07:07:38;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T07:10:10;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T07:12:53;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T07:15:21;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T07:17:52;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T07:23:06;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T07:25:34;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T07:28:04;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T07:30:46;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T07:33:16;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T07:35:52;9.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T07:50:44;9.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T07:58:14;9.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T08:00:46;9.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T08:13:57;9.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T08:16:31;9.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T08:19:21;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T08:21:54;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T08:24:36;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T08:27:05;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T08:32:08;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T08:34:39;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T08:37:14;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T08:47:38;10.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T09:01:05;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T09:06:18;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T09:14:06;10.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T09:27:30;10.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T09:45:15;10.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T09:53:17;10.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T10:08:55;10.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T10:30:05;10.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T10:43:29;10.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T10:51:16;10.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T10:56:40;10.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T11:12:35;10.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T11:15:31;11.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T11:26:08;11.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T11:28:46;11.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T11:31:18;11.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T11:33:57;11.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T11:44:32;11.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T11:52:34;11.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T11:55:25;11.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T12:01:14;11.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T12:11:15;12.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T12:13:49;12.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T12:16:37;12.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T12:24:29;12.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T12:29:36;12.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T12:34:49;12.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T12:50:34;12.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T13:11:09;12.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T13:21:13;12.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T13:23:53;12.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T13:26:24;11.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T13:34:43;12.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T13:39:47;12.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T14:00:35;12.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T14:05:53;11.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T14:11:08;11.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T14:18:49;11.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T14:24:14;11.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T14:37:44;11.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T14:43:10;11.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T14:50:53;11.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T14:55:52;11.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T14:58:21;11.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T15:00:49;11.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T15:03:32;11.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T15:08:32;11.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T15:16:01;11.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T15:33:48;11.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T15:41:38;11.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T15:46:50;11.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T15:52:09;11.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T15:58:04;10.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T16:20:20;10.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T16:27:46;10.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T16:30:23;10.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T16:32:57;10.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T16:37:54;10.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T16:40:25;10.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T16:43:09;10.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T16:45:37;10.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T16:48:07;10.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T16:56:22;10.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T16:58:56;10.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T17:01:24;10.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T17:03:52;10.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T17:06:34;10.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T17:17:08;10.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T17:19:52;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T17:35:26;10.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T17:37:58;10.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T17:45:47;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T17:56:02;9.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T17:58:31;9.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T18:13:45;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T18:16:17;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T18:21:24;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T18:24:00;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T18:26:31;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T18:31:34;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T18:34:06;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T18:36:50;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T18:39:18;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T18:44:24;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T18:46:54;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T18:51:55;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T18:57:13;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T18:59:41;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T19:02:13;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T19:04:41;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T19:10:17;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T19:12:48;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T19:25:57;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T19:29:06;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T19:31:27;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T19:36:41;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T19:42:02;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T19:44:33;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T19:47:05;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T19:49:36;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T20:00:02;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T20:05:18;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T20:07:51;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T20:10:22;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T20:12:56;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T20:18:17;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T20:20:54;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T20:23:30;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T20:26:01;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T20:31:27;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T20:34:00;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T20:50:28;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T20:52:56;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T21:03:08;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T21:11:07;9.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T21:18:45;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T21:23:53;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T21:36:39;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T21:52:24;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T21:57:51;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T22:00:25;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T22:03:19;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T22:05:44;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T22:16:11;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T22:23:58;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T22:31:27;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T22:34:00;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T22:36:32;9.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T22:44:22;9.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T22:46:54;9.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T22:49:24;9.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T22:52:01;9.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T22:54:29;9.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T22:56:57;9.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T22:59:28;8.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:01:58;8.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:04:28;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:06:57;8.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:09:25;8.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:11:55;8.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:16:57;8.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:26:55;8.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:29:21;8.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:31:48;8.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:36:41;8.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:39:17;8.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:41:45;8.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:44:11;8.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:46:39;8.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:49:05;8.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:51:38;8.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:54:13;8.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:56:50;8.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-01T23:59:17;8.10;99.90
