sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29721;DHT22;23665;51.044;3.748;2022-07-22T00:01:53;20.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:04:19;20.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:06:45;20.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:09:11;20.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:11:37;20.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:14:03;20.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:16:29;20.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:18:54;20.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:21:20;20.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:23:46;20.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:26:12;20.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:28:38;20.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:31:04;20.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:33:29;20.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:35:56;20.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:38:23;20.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:40:48;20.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:43:14;20.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:45:40;20.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:48:06;20.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:50:31;20.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:52:57;19.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:55:23;19.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T00:57:48;20.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:00:17;20.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:02:43;20.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:05:09;20.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:07:37;20.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:10:04;20.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:12:29;20.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:14:55;20.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:17:21;19.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:19:46;19.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:22:12;19.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:24:38;19.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:27:03;19.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:29:29;19.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:31:55;19.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:34:22;19.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:36:47;19.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:39:13;19.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:41:39;19.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:44:05;19.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:46:31;19.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:48:57;19.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:51:22;19.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:53:48;19.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:56:14;19.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T01:58:40;19.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:01:07;19.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:03:33;19.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:05:58;19.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:08:24;19.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:10:50;19.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:13:16;19.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:15:41;19.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:18:15;19.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:20:41;19.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:23:07;19.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:25:34;19.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:27:59;19.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:30:25;19.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:32:51;20.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:35:17;20.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:37:43;19.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:40:09;19.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:42:35;19.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:45:01;19.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:47:27;19.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:49:54;19.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:52:19;19.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:54:45;19.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:57:11;19.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T02:59:36;19.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:02:02;19.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:04:28;19.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:06:54;19.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:09:20;19.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:11:45;19.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:14:11;19.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:16:37;19.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:19:03;19.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:21:29;19.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:23:54;19.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:26:21;19.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:28:47;19.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:31:13;19.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:33:39;19.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:36:05;19.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:38:31;19.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:40:57;19.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:43:23;19.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:45:48;19.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:48:14;19.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:50:40;19.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:53:05;19.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:55:31;19.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T03:57:57;19.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:00:22;19.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:02:48;19.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:05:14;19.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:07:40;19.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:10:06;19.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:12:36;19.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:15:04;19.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:17:30;20.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:19:56;20.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:22:22;20.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:24:48;20.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:27:14;20.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:29:39;20.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:32:05;20.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:34:31;20.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:36:58;20.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:39:23;20.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:41:49;20.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:44:15;20.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:46:40;20.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:49:06;20.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:51:32;20.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:53:57;20.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:56:23;20.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T04:58:48;20.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:01:14;20.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:03:40;20.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:06:06;20.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:08:32;20.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:10:58;20.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:13:24;20.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:15:49;20.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:18:15;20.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:20:41;20.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:23:07;20.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:25:33;20.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:27:58;20.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:30:24;20.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:32:50;20.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:35:16;20.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:37:42;20.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:40:08;20.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:42:34;20.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:45:00;20.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:47:25;20.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:49:51;20.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:52:17;20.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:54:42;20.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:57:08;20.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T05:59:35;20.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:02:02;20.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:04:27;20.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:06:53;20.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:09:19;20.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:11:44;20.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:14:10;20.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:16:36;20.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:19:02;20.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:21:28;20.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:23:54;21.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:26:20;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:28:45;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:31:11;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:33:37;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:36:03;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:38:30;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:40:56;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:43:21;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:45:47;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:48:13;21.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:50:39;21.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:53:04;21.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:55:30;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T06:57:56;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:00:22;21.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:02:47;20.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:05:13;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:07:39;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:10:05;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:12:30;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:14:56;21.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:17:22;21.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:19:49;21.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:22:14;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:24:40;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:27:05;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:29:32;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:31:57;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:34:23;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:36:49;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:39:14;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:41:40;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:44:06;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:46:32;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:48:57;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:51:23;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:53:49;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:56:14;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T07:58:40;21.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:01:06;22.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:03:32;22.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:05:57;22.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:08:25;23.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:10:51;23.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:13:17;23.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:15:43;23.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:18:08;23.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:20:34;23.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:23:00;23.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:25:26;23.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:27:52;23.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:30:18;23.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:32:43;23.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:35:09;23.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:37:35;22.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:40:01;22.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:42:27;22.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:44:53;23.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:47:23;23.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:49:49;23.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:52:15;23.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:54:41;23.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:57:07;23.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T08:59:33;23.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:04:28;23.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:06:54;23.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:09:32;23.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:12:06;23.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:14:49;24.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:17:35;24.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:20:14;24.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:22:43;24.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:27:49;24.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:30:18;24.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:32:44;25.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:35:11;25.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:37:38;25.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:40:16;25.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:43:18;25.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:45:54;25.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:48:23;25.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:50:50;25.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:53:18;25.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:55:44;25.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T09:58:10;25.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:00:38;25.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:03:07;24.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:05:35;24.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:08:03;24.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:10:30;25.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:12:58;25.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:15:25;25.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:17:56;25.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:20:24;25.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:22:53;25.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:25:20;25.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:27:55;25.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:30:27;25.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:33:15;25.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:38:10;25.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:40:47;25.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:43:14;25.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:45:47;25.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:48:16;25.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:50:46;25.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T10:53:15;25.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:01:03;25.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:03:33;25.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:08:47;25.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:11:14;25.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:13:41;25.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:16:24;25.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:18:59;26.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:21:27;26.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:23:56;26.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:26:45;25.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:29:36;26.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:32:05;26.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:34:31;26.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:36:57;26.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:39:25;26.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:41:52;26.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:44:20;26.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:46:47;26.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:49:15;26.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:51:41;26.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:54:07;26.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:56:33;26.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T11:59:00;25.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:01:31;26.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:04:03;25.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:06:30;26.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:09:12;26.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:11:41;26.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:14:13;26.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:16:39;26.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:19:09;26.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:21:54;26.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:24:38;26.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:27:09;26.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:34:41;25.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:37:27;26.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:40:01;26.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:42:34;26.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:45:05;26.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:47:52;26.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:50:38;26.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:53:07;26.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:55:39;26.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T12:58:06;26.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:00:37;27.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:03:04;27.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:05:30;26.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:07:55;26.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:10:24;26.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:12:51;26.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:15:17;26.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:17:43;27.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:20:11;26.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:22:38;26.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:25:04;26.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:27:29;26.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:29:55;26.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:32:21;26.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:34:46;26.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:37:12;26.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:39:38;26.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:42:05;26.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:44:32;26.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:46:58;26.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:49:24;26.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T13:51:49;26.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T18:44:18;22.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T18:46:44;22.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T18:49:09;22.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T18:51:35;22.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T18:54:01;22.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T18:56:26;22.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T18:58:52;22.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:01:18;22.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:03:43;22.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:06:09;22.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:08:39;22.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:11:05;22.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:13:30;22.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:15:56;22.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:18:23;22.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:20:52;22.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:23:18;22.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:25:48;22.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:28:15;22.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:30:41;22.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:33:07;22.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:35:33;22.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:37:59;22.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:40:29;22.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:42:55;22.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:45:21;22.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:47:47;22.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:50:13;22.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:52:39;22.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:55:06;22.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:57:33;22.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T19:59:59;22.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T20:02:25;22.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T20:04:51;22.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T20:07:16;22.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T20:09:42;22.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T20:12:08;22.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T20:14:38;22.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T20:17:04;22.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T20:19:30;22.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T20:21:56;22.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T20:24:22;22.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T20:26:47;22.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T20:29:13;22.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T20:31:39;22.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T20:34:04;22.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T20:36:30;22.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T20:38:56;22.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-22T20:41:22;22.10;99.90