sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19928;DHT22;10126;50.876;4.470;2023-03-01T00:01:30;1.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:03:32;1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:05:32;1.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:07:33;1.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:09:36;1.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:11:37;1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:13:38;1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:15:40;0.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:17:41;0.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:19:42;0.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:21:43;0.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:23:44;0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:25:45;0.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:27:46;0.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:29:49;0.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:31:49;0.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:33:58;0.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:35:59;0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:38:00;0.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:40:01;0.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:42:02;0.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:44:03;0.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:46:15;0.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:48:16;0.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:50:17;0.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:52:18;0.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:54:19;0.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:56:20;0.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T00:58:20;0.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:00:21;0.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:02:22;0.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:04:23;0.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:06:26;0.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:08:27;0.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:10:28;0.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:12:28;0.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:14:29;0.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:16:30;0.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:18:30;0.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:20:31;0.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:22:32;0.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:24:33;0.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:26:34;0.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:28:37;0.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:30:38;0.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:32:39;0.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:34:39;0.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:36:40;0.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:38:41;-0.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:40:44;-0.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:42:45;-0.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:44:46;0.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:46:53;0.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:48:58;0.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:51:01;0.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:53:01;0.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:57:09;0.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T01:59:12;0.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:01:13;0.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:03:18;0.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:05:53;0.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:07:57;0.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:09:58;0.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:11:59;0.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:14:00;0.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:16:12;0.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:18:16;0.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:22:30;0.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:26:52;0.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:28:55;0.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:30:56;0.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:33:15;0.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:35:17;0.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:37:19;0.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:39:33;0.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:41:38;0.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:43:39;0.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:45:47;0.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:47:49;0.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:49:49;0.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:52:26;0.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:56:53;0.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T02:58:54;0.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:00:55;0.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:02:55;0.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:04:57;0.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:06:58;0.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:08:59;0.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:10:59;-0.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:13:04;-0.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:15:06;-0.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:17:09;-0.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:19:10;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:21:14;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:23:15;-0.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:25:17;-0.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:27:18;-0.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:29:18;-0.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:31:19;-0.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:33:20;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:35:26;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:37:28;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:39:47;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:41:48;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:43:49;-1.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:45:50;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:47:51;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:49:52;-0.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:51:52;-0.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:53:53;-0.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:55:54;-0.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:57:57;-0.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T03:59:58;-0.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:01:59;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:04:00;-1.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:06:04;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:08:05;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:10:15;-1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:12:16;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:14:20;-0.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:16:21;-0.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:18:23;-0.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:20:28;-0.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:22:29;-0.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:24:30;-0.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:26:30;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:28:37;-1.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:30:41;-1.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:32:42;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:34:43;-0.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:36:47;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:38:48;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:40:49;-1.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:42:49;-1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:44:50;-1.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:46:51;-1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:48:54;-1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:50:55;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:52:55;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:54:58;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:56:59;-0.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T04:59:00;-0.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:01:01;-0.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:03:02;-0.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:05:02;-0.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:07:03;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:09:10;-1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:11:12;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:13:13;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:15:24;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:17:28;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:19:29;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:21:31;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:23:32;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:25:34;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:27:35;-0.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:29:36;-1.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:31:36;-1.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:33:41;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:35:43;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:37:46;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:39:47;-1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:41:58;-1.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:43:59;-1.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:46:00;-1.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:48:01;-1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:50:02;-1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:52:02;-1.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:54:03;-1.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:56:06;-1.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T05:58:10;-1.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:00:12;-1.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:02:13;-1.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:04:14;-1.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:06:14;-1.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:08:15;-1.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:10:16;-1.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:12:17;-1.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:14:18;-1.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:16:19;-1.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:18:19;-1.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:20:22;-1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:22:22;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:24:23;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:26:24;-0.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:28:24;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:30:26;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:32:26;-1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:34:27;-1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:36:28;-1.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:38:28;-1.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:40:30;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:42:31;-1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:44:32;-1.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:46:32;-1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:48:34;-0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:50:36;-0.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:52:38;-0.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:54:38;-0.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:56:39;-0.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T06:58:40;-0.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:00:40;-0.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:02:43;-0.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:04:43;0.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:06:44;0.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:08:45;1.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:10:45;1.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:12:46;2.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:14:47;2.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:16:47;3.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:18:48;4.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:20:49;4.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:22:50;4.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:24:50;4.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:26:51;4.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:28:52;4.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:30:53;3.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:32:55;3.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:34:56;4.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:36:57;4.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:38:58;4.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:41:00;4.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:43:01;5.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:45:03;4.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:47:04;4.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:49:05;5.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:51:06;5.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:53:07;6.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:55:08;7.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:57:09;7.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T07:59:09;7.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:01:13;7.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:03:14;6.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:05:14;5.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:07:15;5.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:09:16;5.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:11:16;5.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:13:17;6.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:15:22;5.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:17:23;5.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:19:24;4.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:21:25;3.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:23:25;2.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:25:26;2.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:27:27;1.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:29:27;1.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:31:39;1.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:33:40;1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:35:40;1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:37:41;1.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:39:42;1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:41:43;1.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:43:44;1.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:45:44;1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:47:45;1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:49:46;1.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:51:47;1.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:53:48;1.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:55:48;1.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:57:49;1.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T08:59:50;1.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:01:50;1.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:03:51;1.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:05:52;1.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:07:53;1.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:09:54;1.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:11:55;1.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:13:56;2.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:16:01;2.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:18:02;2.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:20:03;2.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:22:06;2.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:24:14;2.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:26:22;2.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:28:22;2.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:30:23;2.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:32:24;2.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:34:26;2.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:36:26;2.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:38:27;2.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:40:28;3.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:42:34;2.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:46:46;2.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:48:56;2.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:50:58;2.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:53:11;2.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:55:20;2.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T09:59:49;3.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:06:15;3.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:08:29;3.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:10:37;3.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:12:40;3.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:15:02;3.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:17:06;3.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:19:14;3.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:21:18;3.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:23:20;3.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:27:53;3.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:32:18;3.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:34:28;3.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:36:32;3.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:38:55;3.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:41:06;3.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:43:11;4.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:47:27;4.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:49:28;4.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:51:28;4.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:53:40;4.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:55:41;4.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:57:41;4.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T10:59:42;4.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:01:43;5.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:03:43;4.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:05:52;4.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:07:55;4.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:09:56;4.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:12:00;4.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:14:28;4.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:16:36;4.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:18:37;4.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:20:39;4.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:22:58;4.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:25:00;4.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:27:03;4.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:29:12;4.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:31:13;4.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:33:58;4.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:36:01;5.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:38:15;5.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:40:26;4.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:44:44;5.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:49:53;4.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:52:19;5.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T11:56:48;5.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T12:08:26;5.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T12:18:04;5.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T12:20:54;5.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T12:29:45;5.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T12:34:07;5.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T12:39:06;5.50;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T12:41:37;5.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T12:45:39;5.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T12:49:58;5.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T12:52:21;5.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T12:54:31;5.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T12:56:36;5.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:01:18;5.60;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:03:29;5.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:05:47;5.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:08:08;6.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:10:34;5.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:14:49;5.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:16:54;5.70;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:19:17;5.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:21:30;5.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:23:35;5.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:28:39;5.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:30:40;5.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:32:41;6.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:34:50;6.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:36:51;5.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:42:56;6.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:44:57;5.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:49:13;5.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:51:15;5.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:53:22;5.80;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:55:42;5.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:57:49;5.90;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T13:59:53;6.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T14:01:59;6.00;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T14:04:16;6.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T14:06:29;6.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T14:08:30;6.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T14:11:08;6.10;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T14:13:36;6.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T14:16:02;6.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T14:18:22;6.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T14:20:27;6.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T14:22:30;6.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T14:24:35;6.20;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T14:26:38;6.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T14:28:42;6.40;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T14:30:49;6.30;99.90
19928;DHT22;10126;50.876;4.470;2023-03-01T14:32:54;6.40;99.90