sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25877;DHT22;13692;47.480;19.216;2023-08-07T00:02:05;16.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:04:33;16.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:07:00;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:09:27;16.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:11:54;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:14:21;16.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:16:48;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:19:15;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:21:42;16.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:24:09;16.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:26:36;16.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:29:03;16.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:31:31;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:33:59;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:36:27;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:38:55;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:41:23;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:43:50;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:46:17;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:48:45;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:51:12;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:53:40;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:56:07;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T00:58:34;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:01:01;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:03:28;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:05:55;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:08:26;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:14:21;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:17:00;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:19:29;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:22:08;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:24:37;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:35:05;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:37:36;16.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:40:05;16.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:42:33;16.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:45:00;16.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:47:27;16.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:49:54;16.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:52:22;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:54:49;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:57:16;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T01:59:43;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:02:11;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:04:38;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:07:05;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:09:32;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:11:59;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:14:26;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:16:53;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:19:20;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:21:47;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:24:14;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:26:41;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:29:08;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:31:36;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:34:03;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:36:30;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:38:57;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:41:24;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:43:51;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:46:17;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:48:44;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:51:11;16.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:53:38;16.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:56:05;16.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T02:58:32;16.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:01:06;16.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:03:33;16.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:06:00;16.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:08:27;16.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:10:55;16.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:13:24;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:16:01;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:18:29;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:20:56;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:23:24;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:26:04;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:28:34;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:31:02;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:33:30;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:35:57;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:38:24;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:40:51;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:43:18;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:45:45;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:48:12;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:50:39;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:53:06;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:55:34;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T03:58:02;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:00:29;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:02:56;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:05:23;16.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:07:50;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:10:17;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:12:44;17.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:15:11;17.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:17:38;17.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:20:06;18.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:22:33;18.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:25:00;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:27:27;18.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:29:54;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:32:21;18.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:34:52;18.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:37:18;18.10;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:39:45;18.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:42:12;17.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:44:39;17.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:47:06;17.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:49:33;17.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:52:01;17.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:54:46;17.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:57:13;17.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T04:59:40;17.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:02:07;17.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:04:34;17.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:07:01;17.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:09:28;17.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:11:55;17.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:14:23;17.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:16:49;17.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:19:16;17.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:21:43;17.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:24:10;17.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:26:39;18.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:29:06;18.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:31:33;18.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:34:00;18.20;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:36:27;18.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:38:56;18.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:41:23;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:43:50;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:46:17;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:48:44;18.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:51:11;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:53:38;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:56:05;19.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T05:58:32;19.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:00:59;19.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:03:26;19.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:05:53;19.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:08:20;19.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:10:47;19.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:13:14;19.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:16:00;19.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:18:27;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:20:54;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:23:21;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:25:47;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:28:16;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:30:43;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:33:10;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:35:40;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:38:09;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:40:37;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:43:04;19.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:45:31;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:47:58;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:50:25;19.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:52:52;19.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:55:20;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T06:57:47;19.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:00:15;18.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:02:42;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:05:09;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:07:37;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:10:05;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:12:32;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:14:59;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:17:26;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:19:54;19.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:22:23;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:24:50;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:27:17;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:29:46;19.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:32:13;19.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:34:40;19.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:37:07;19.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:39:34;20.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:42:02;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:44:31;20.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:46:58;20.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:49:25;20.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:51:52;21.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:54:19;21.10;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:56:46;21.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T07:59:13;21.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T08:01:40;21.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T08:04:07;22.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T08:06:34;22.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T08:09:01;23.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T08:11:31;24.10;99.50
25877;DHT22;13692;47.480;19.216;2023-08-07T08:13:58;24.30;97.90
25877;DHT22;13692;47.480;19.216;2023-08-07T08:16:25;24.60;98.00
25877;DHT22;13692;47.480;19.216;2023-08-07T08:18:52;24.80;95.70
25877;DHT22;13692;47.480;19.216;2023-08-07T08:21:19;24.70;95.30
25877;DHT22;13692;47.480;19.216;2023-08-07T08:23:46;24.30;94.60
25877;DHT22;13692;47.480;19.216;2023-08-07T08:26:13;23.90;94.90
25877;DHT22;13692;47.480;19.216;2023-08-07T08:28:40;23.50;95.90
25877;DHT22;13692;47.480;19.216;2023-08-07T08:31:07;23.20;96.00
25877;DHT22;13692;47.480;19.216;2023-08-07T08:33:34;23.10;95.60
25877;DHT22;13692;47.480;19.216;2023-08-07T08:36:01;22.90;96.80
25877;DHT22;13692;47.480;19.216;2023-08-07T08:38:28;22.70;96.80
25877;DHT22;13692;47.480;19.216;2023-08-07T08:41:02;22.80;97.30
25877;DHT22;13692;47.480;19.216;2023-08-07T08:43:34;22.90;97.30
25877;DHT22;13692;47.480;19.216;2023-08-07T08:46:04;23.10;97.70
25877;DHT22;13692;47.480;19.216;2023-08-07T08:48:35;23.20;96.40
25877;DHT22;13692;47.480;19.216;2023-08-07T08:51:06;23.10;96.40
25877;DHT22;13692;47.480;19.216;2023-08-07T08:53:35;23.20;95.90
25877;DHT22;13692;47.480;19.216;2023-08-07T08:56:02;23.40;95.80
25877;DHT22;13692;47.480;19.216;2023-08-07T08:58:30;23.50;96.00
25877;DHT22;13692;47.480;19.216;2023-08-07T09:00:58;23.60;95.80
25877;DHT22;13692;47.480;19.216;2023-08-07T09:03:25;23.90;96.30
25877;DHT22;13692;47.480;19.216;2023-08-07T09:05:53;24.10;94.80
25877;DHT22;13692;47.480;19.216;2023-08-07T09:08:26;24.00;94.60
25877;DHT22;13692;47.480;19.216;2023-08-07T09:10:53;23.90;94.90
25877;DHT22;13692;47.480;19.216;2023-08-07T09:13:23;23.70;94.70
25877;DHT22;13692;47.480;19.216;2023-08-07T09:15:51;23.40;95.10
25877;DHT22;13692;47.480;19.216;2023-08-07T09:18:19;23.20;95.80
25877;DHT22;13692;47.480;19.216;2023-08-07T09:20:47;22.90;95.30
25877;DHT22;13692;47.480;19.216;2023-08-07T09:23:18;22.60;95.30
25877;DHT22;13692;47.480;19.216;2023-08-07T09:25:45;22.40;95.80
25877;DHT22;13692;47.480;19.216;2023-08-07T09:28:12;22.80;95.50
25877;DHT22;13692;47.480;19.216;2023-08-07T09:30:41;23.10;95.70
25877;DHT22;13692;47.480;19.216;2023-08-07T09:33:11;23.20;95.10
25877;DHT22;13692;47.480;19.216;2023-08-07T09:35:39;23.00;95.20
25877;DHT22;13692;47.480;19.216;2023-08-07T09:38:07;22.90;95.70
25877;DHT22;13692;47.480;19.216;2023-08-07T09:40:34;23.20;95.20
25877;DHT22;13692;47.480;19.216;2023-08-07T09:43:02;23.20;95.00
25877;DHT22;13692;47.480;19.216;2023-08-07T09:45:30;23.20;94.50
25877;DHT22;13692;47.480;19.216;2023-08-07T09:48:05;23.20;95.00
25877;DHT22;13692;47.480;19.216;2023-08-07T09:50:35;22.90;95.10
25877;DHT22;13692;47.480;19.216;2023-08-07T09:53:02;22.70;95.30
25877;DHT22;13692;47.480;19.216;2023-08-07T09:55:29;22.80;95.10
25877;DHT22;13692;47.480;19.216;2023-08-07T09:57:56;23.20;95.00
25877;DHT22;13692;47.480;19.216;2023-08-07T10:00:23;23.70;94.00
25877;DHT22;13692;47.480;19.216;2023-08-07T10:02:51;23.70;92.70
25877;DHT22;13692;47.480;19.216;2023-08-07T10:05:18;23.60;93.10
25877;DHT22;13692;47.480;19.216;2023-08-07T10:07:46;23.90;93.00
25877;DHT22;13692;47.480;19.216;2023-08-07T10:10:14;24.30;92.80
25877;DHT22;13692;47.480;19.216;2023-08-07T10:12:41;24.20;92.90
25877;DHT22;13692;47.480;19.216;2023-08-07T10:15:08;24.00;92.90
25877;DHT22;13692;47.480;19.216;2023-08-07T10:17:36;23.90;93.30
25877;DHT22;13692;47.480;19.216;2023-08-07T10:20:03;23.70;93.10
25877;DHT22;13692;47.480;19.216;2023-08-07T10:22:32;23.70;93.10
25877;DHT22;13692;47.480;19.216;2023-08-07T10:25:01;23.70;93.80
25877;DHT22;13692;47.480;19.216;2023-08-07T10:27:34;23.80;94.10
25877;DHT22;13692;47.480;19.216;2023-08-07T10:30:06;23.80;93.70
25877;DHT22;13692;47.480;19.216;2023-08-07T10:32:34;23.70;93.10
25877;DHT22;13692;47.480;19.216;2023-08-07T10:35:05;23.60;93.50
25877;DHT22;13692;47.480;19.216;2023-08-07T10:37:37;23.80;93.50
25877;DHT22;13692;47.480;19.216;2023-08-07T10:40:06;23.70;93.10
25877;DHT22;13692;47.480;19.216;2023-08-07T10:45:22;23.80;93.30
25877;DHT22;13692;47.480;19.216;2023-08-07T10:50:33;23.40;93.90
25877;DHT22;13692;47.480;19.216;2023-08-07T10:53:04;23.40;93.50
25877;DHT22;13692;47.480;19.216;2023-08-07T10:55:45;23.30;93.60
25877;DHT22;13692;47.480;19.216;2023-08-07T11:04:11;22.70;94.80
25877;DHT22;13692;47.480;19.216;2023-08-07T11:06:39;22.50;94.90
25877;DHT22;13692;47.480;19.216;2023-08-07T11:09:08;22.50;94.80
25877;DHT22;13692;47.480;19.216;2023-08-07T11:11:45;22.40;95.10
25877;DHT22;13692;47.480;19.216;2023-08-07T11:14:14;22.50;96.00
25877;DHT22;13692;47.480;19.216;2023-08-07T11:16:43;22.50;95.50
25877;DHT22;13692;47.480;19.216;2023-08-07T11:19:11;22.40;95.70
25877;DHT22;13692;47.480;19.216;2023-08-07T11:21:38;22.40;96.50
25877;DHT22;13692;47.480;19.216;2023-08-07T11:24:05;22.30;96.70
25877;DHT22;13692;47.480;19.216;2023-08-07T11:26:32;22.30;97.00
25877;DHT22;13692;47.480;19.216;2023-08-07T11:28:59;22.10;96.30
25877;DHT22;13692;47.480;19.216;2023-08-07T11:31:26;21.90;97.10
25877;DHT22;13692;47.480;19.216;2023-08-07T11:33:57;22.00;97.10
25877;DHT22;13692;47.480;19.216;2023-08-07T11:36:25;22.10;97.60
25877;DHT22;13692;47.480;19.216;2023-08-07T11:38:52;22.00;97.00
25877;DHT22;13692;47.480;19.216;2023-08-07T11:41:19;21.80;97.40
25877;DHT22;13692;47.480;19.216;2023-08-07T11:43:46;21.70;98.00
25877;DHT22;13692;47.480;19.216;2023-08-07T11:46:15;21.80;98.10
25877;DHT22;13692;47.480;19.216;2023-08-07T11:48:43;21.70;97.50
25877;DHT22;13692;47.480;19.216;2023-08-07T11:51:11;21.70;98.20
25877;DHT22;13692;47.480;19.216;2023-08-07T11:53:40;21.70;97.10
25877;DHT22;13692;47.480;19.216;2023-08-07T11:56:12;21.60;97.70
25877;DHT22;13692;47.480;19.216;2023-08-07T11:58:45;21.60;96.80
25877;DHT22;13692;47.480;19.216;2023-08-07T12:01:16;21.60;97.20
25877;DHT22;13692;47.480;19.216;2023-08-07T12:06:32;21.40;98.00
25877;DHT22;13692;47.480;19.216;2023-08-07T12:09:00;21.30;98.30
25877;DHT22;13692;47.480;19.216;2023-08-07T12:11:29;21.40;98.90
25877;DHT22;13692;47.480;19.216;2023-08-07T12:14:00;21.30;99.20
25877;DHT22;13692;47.480;19.216;2023-08-07T12:16:32;21.20;99.40
25877;DHT22;13692;47.480;19.216;2023-08-07T12:19:00;21.10;99.70
25877;DHT22;13692;47.480;19.216;2023-08-07T12:21:27;21.40;99.70
25877;DHT22;13692;47.480;19.216;2023-08-07T12:23:56;21.40;99.60
25877;DHT22;13692;47.480;19.216;2023-08-07T12:26:23;21.30;99.80
25877;DHT22;13692;47.480;19.216;2023-08-07T12:28:50;21.10;99.40
25877;DHT22;13692;47.480;19.216;2023-08-07T12:31:18;20.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T12:33:45;20.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T12:36:12;20.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T12:38:44;20.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T12:41:11;20.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T12:43:41;20.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T12:46:08;20.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T12:48:37;20.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T12:51:05;20.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T12:53:32;21.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T12:55:59;21.10;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T12:58:26;21.00;99.60
25877;DHT22;13692;47.480;19.216;2023-08-07T13:00:56;20.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:03:23;20.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:05:51;20.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:08:18;20.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:10:45;20.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:13:15;20.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:15:42;20.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:18:10;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:20:37;19.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:23:04;19.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:25:33;19.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:28:00;19.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:30:31;19.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:33:03;19.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:35:30;20.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:37:57;20.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:40:24;20.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:42:52;19.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:45:20;19.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:47:48;19.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:50:15;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:52:42;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:55:10;19.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T13:57:37;18.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:00:08;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:02:35;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:05:03;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:07:30;18.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:09:58;18.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:12:25;18.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:14:54;18.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:17:21;18.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:19:48;18.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:22:15;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:24:43;18.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:27:10;18.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:29:37;18.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:32:08;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:34:35;18.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:37:03;18.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:39:30;18.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:41:57;18.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:44:24;18.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:46:51;18.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:49:18;18.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:51:46;18.60;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:54:13;18.50;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:56:39;18.40;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T14:59:07;18.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:01:34;18.20;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:04:01;18.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:06:28;18.30;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:08:57;18.20;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:11:24;18.10;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:13:51;18.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:16:18;17.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:18:45;18.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:21:12;17.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:23:39;17.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:26:06;17.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:28:34;17.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:31:01;17.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:33:28;17.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:35:55;17.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:38:24;17.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:40:51;17.90;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:43:19;18.00;99.90
25877;DHT22;13692;47.480;19.216;2023-08-07T15:45:46;18.20;99.90