sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17715;DHT22;8977;50.902;4.314;2023-05-10T00:01:45;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:04:12;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:06:39;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:09:06;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:11:35;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:14:01;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:16:28;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:18:55;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:21:22;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:23:49;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:26:16;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:28:45;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:31:11;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:33:40;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:36:07;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:38:34;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:41:01;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:43:28;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:45:56;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:48:24;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:50:51;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:53:18;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:55:46;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T00:58:13;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:00:41;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:03:11;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:05:38;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:08:05;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:10:34;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:13:01;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:15:29;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:17:56;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:20:24;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:23:24;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:26:14;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:29:19;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:32:08;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:34:42;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:37:20;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:39:52;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:42:25;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:44:58;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:47:35;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:50:06;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:52:38;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:55:10;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T01:57:42;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:00:11;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:02:45;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:05:13;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:07:41;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:10:10;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:12:41;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:15:11;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:17:41;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:20:09;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:22:37;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:25:07;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:27:35;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:30:05;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:32:34;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:35:04;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:37:31;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:40:00;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:42:32;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:45:02;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:47:32;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:49:59;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:52:39;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:55:09;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T02:57:41;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:00:10;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:02:37;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:05:05;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:07:34;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:10:01;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:12:39;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:15:13;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:17:47;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:20:21;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:22:53;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:25:22;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:27:50;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:30:19;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:32:46;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:35:13;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:37:40;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:40:09;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:42:36;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:45:03;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:47:31;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:49:57;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:52:24;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:54:51;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:57:20;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T03:59:47;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:02:13;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:04:40;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:07:07;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:09:35;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:12:03;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:14:31;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:16:58;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:19:29;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:21:56;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:24:23;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:26:51;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:29:18;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:31:46;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:34:14;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:36:41;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:39:08;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:41:35;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:44:04;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:46:31;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:48:59;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:51:26;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:53:53;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:56:20;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T04:58:47;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:01:15;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:03:41;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:06:10;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:08:37;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:11:04;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:13:31;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:16:00;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:18:27;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:20:54;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:23:23;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:25:51;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:28:18;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:30:45;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:33:13;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:35:40;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:38:08;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:40:37;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:43:03;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:45:30;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:47:57;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:50:24;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:52:51;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:55:18;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T05:57:46;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:00:14;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:02:41;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:05:08;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:07:35;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:10:02;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:12:29;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:14:58;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:17:24;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:19:52;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:22:18;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:24:47;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:27:14;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:29:41;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:32:09;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:34:36;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:37:03;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:39:30;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:41:57;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:44:24;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:46:51;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:49:20;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:51:47;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:54:14;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:56:41;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T06:59:08;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:01:35;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:04:02;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:06:30;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:08:57;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:11:24;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:13:51;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:16:18;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:18:44;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:21:11;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:23:40;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:26:07;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:28:35;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:31:03;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:33:29;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:35:56;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:38:24;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:40:52;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:43:19;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:45:46;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:48:13;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:50:40;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:53:07;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:55:34;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T07:58:02;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:00:29;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:02:56;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:05:23;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:07:50;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:10:17;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:12:44;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:15:12;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:17:39;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:20:07;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:22:34;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:25:01;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:27:28;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:29:55;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:32:23;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:34:50;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:37:17;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:39:44;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:42:16;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:44:46;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:47:16;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:49:47;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:52:17;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:54:44;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:57:11;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T08:59:38;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:02:05;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:04:32;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:07:01;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:09:28;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:11:55;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:14:23;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:16:51;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:19:19;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:21:46;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:24:14;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:26:46;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:29:14;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:31:45;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:34:16;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:36:54;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:39:30;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:41:58;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:44:25;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:46:52;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:49:20;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:51:50;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:54:25;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:56:52;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T09:59:19;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:01:49;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:04:17;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:06:44;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:09:11;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:11:39;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:14:06;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:16:33;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:19:01;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:21:28;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:23:56;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:26:23;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:29:00;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:31:34;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:34:06;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:36:40;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:39:10;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:41:39;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:44:36;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:47:21;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:50:03;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:52:32;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:55:02;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T10:57:43;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:00:23;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:02:52;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:05:37;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:08:12;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:10:40;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:13:27;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:15:56;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:18:26;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:20:56;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:23:28;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:25:55;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:28:23;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:30:50;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:33:19;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:35:46;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:38:13;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:40:41;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:43:08;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:45:36;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:48:04;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:50:32;17.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:52:59;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:55:26;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T11:57:59;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:00:26;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:02:53;17.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:05:20;17.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:07:49;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:10:16;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:12:44;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:15:17;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:17:45;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:20:14;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:22:43;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:25:11;17.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:27:38;17.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:30:06;17.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:32:40;17.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:35:08;17.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:37:35;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:40:06;17.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:42:36;17.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:45:03;17.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:47:31;17.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:49:58;17.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:52:26;17.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:54:53;17.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:57:20;17.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T12:59:49;17.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:02:16;17.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:04:43;17.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:07:12;17.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:09:39;17.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:12:06;17.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:14:33;17.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:17:01;17.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:19:28;17.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:21:55;17.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:24:22;17.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:26:48;17.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:29:15;17.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:31:43;17.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:34:12;17.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:36:39;17.70;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:39:06;17.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:41:32;17.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:43:59;17.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:46:26;17.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:48:53;18.00;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:51:21;17.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:53:48;17.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:56:15;17.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T13:58:42;18.00;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:01:09;18.00;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:03:37;18.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:06:04;18.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:08:34;18.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:11:01;18.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:13:28;18.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:15:55;18.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:18:22;18.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:20:49;18.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:23:16;18.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:25:44;18.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:28:11;18.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:30:38;18.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:33:05;18.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:35:33;18.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:38:00;18.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:40:27;18.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:42:55;18.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:45:23;18.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:47:50;18.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:50:17;18.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:52:44;18.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:55:11;18.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T14:57:38;18.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:00:07;18.20;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:02:34;18.10;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:05:01;18.00;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:07:28;17.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:09:56;17.90;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:12:23;17.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:14:50;17.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:17:18;17.80;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:19:45;17.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:22:12;17.60;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:24:39;17.50;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:27:06;17.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:29:33;17.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:32:01;17.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:34:30;17.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:36:57;17.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:39:24;17.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:41:51;17.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:44:18;17.30;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:46:44;17.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:49:12;17.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:51:40;17.40;99.90
17715;DHT22;8977;50.902;4.314;2023-05-10T15:54:07;17.50;99.90