sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22269;BMP280;11303;50.772;19.670;2023-03-01T00:00:20;100152.56;;;-4.19
22269;BMP280;11303;50.772;19.670;2023-03-01T00:02:22;100151.06;;;-4.05
22269;BMP280;11303;50.772;19.670;2023-03-01T00:04:23;100148.97;;;-4.08
22269;BMP280;11303;50.772;19.670;2023-03-01T00:06:26;100159.06;;;-4.17
22269;BMP280;11303;50.772;19.670;2023-03-01T00:08:32;100169.13;;;-4.25
22269;BMP280;11303;50.772;19.670;2023-03-01T00:10:34;100154.91;;;-4.18
22269;BMP280;11303;50.772;19.670;2023-03-01T00:12:35;100154.38;;;-4.15
22269;BMP280;11303;50.772;19.670;2023-03-01T00:14:37;100150.75;;;-4.24
22269;BMP280;11303;50.772;19.670;2023-03-01T00:16:41;100143.00;;;-4.29
22269;BMP280;11303;50.772;19.670;2023-03-01T00:18:43;100152.00;;;-4.36
22269;BMP280;11303;50.772;19.670;2023-03-01T00:20:52;100141.13;;;-4.48
22269;BMP280;11303;50.772;19.670;2023-03-01T00:22:54;100145.75;;;-4.50
22269;BMP280;11303;50.772;19.670;2023-03-01T00:24:55;100137.69;;;-4.59
22269;BMP280;11303;50.772;19.670;2023-03-01T00:26:57;100136.16;;;-4.60
22269;BMP280;11303;50.772;19.670;2023-03-01T00:29:00;100135.63;;;-4.62
22269;BMP280;11303;50.772;19.670;2023-03-01T00:31:05;100134.34;;;-4.54
22269;BMP280;11303;50.772;19.670;2023-03-01T00:33:07;100131.75;;;-4.54
22269;BMP280;11303;50.772;19.670;2023-03-01T00:35:09;100128.66;;;-4.51
22269;BMP280;11303;50.772;19.670;2023-03-01T00:37:10;100122.72;;;-4.47
22269;BMP280;11303;50.772;19.670;2023-03-01T00:39:14;100126.59;;;-4.44
22269;BMP280;11303;50.772;19.670;2023-03-01T00:41:17;100119.34;;;-4.47
22269;BMP280;11303;50.772;19.670;2023-03-01T00:43:19;100115.69;;;-4.56
22269;BMP280;11303;50.772;19.670;2023-03-01T00:45:21;100119.03;;;-4.61
22269;BMP280;11303;50.772;19.670;2023-03-01T00:47:23;100127.06;;;-4.62
22269;BMP280;11303;50.772;19.670;2023-03-01T00:49:24;100114.34;;;-4.69
22269;BMP280;11303;50.772;19.670;2023-03-01T00:51:29;100107.59;;;-4.75
22269;BMP280;11303;50.772;19.670;2023-03-01T00:53:30;100118.97;;;-4.76
22269;BMP280;11303;50.772;19.670;2023-03-01T00:55:32;100114.31;;;-4.79
22269;BMP280;11303;50.772;19.670;2023-03-01T00:57:34;100111.72;;;-4.79
22269;BMP280;11303;50.772;19.670;2023-03-01T00:59:35;100115.59;;;-4.81
22269;BMP280;11303;50.772;19.670;2023-03-01T01:01:37;100111.97;;;-4.85
22269;BMP280;11303;50.772;19.670;2023-03-01T01:03:38;100116.13;;;-4.74
22269;BMP280;11303;50.772;19.670;2023-03-01T01:05:40;100120.53;;;-4.75
22269;BMP280;11303;50.772;19.670;2023-03-01T01:07:41;100107.81;;;-4.87
22269;BMP280;11303;50.772;19.670;2023-03-01T01:09:43;100119.94;;;-4.92
22269;BMP280;11303;50.772;19.670;2023-03-01T01:11:50;100109.09;;;-4.89
22269;BMP280;11303;50.772;19.670;2023-03-01T01:13:52;100105.69;;;-5.00
22269;BMP280;11303;50.772;19.670;2023-03-01T01:15:54;100122.25;;;-5.01
22269;BMP280;11303;50.772;19.670;2023-03-01T01:17:55;100103.09;;;-5.00
22269;BMP280;11303;50.772;19.670;2023-03-01T01:19:57;100116.56;;;-4.93
22269;BMP280;11303;50.772;19.670;2023-03-01T01:21:58;100109.81;;;-4.99
22269;BMP280;11303;50.772;19.670;2023-03-01T01:24:03;100101.81;;;-4.92
22269;BMP280;11303;50.772;19.670;2023-03-01T01:26:10;100099.00;;;-4.91
22269;BMP280;11303;50.772;19.670;2023-03-01T01:28:12;100103.44;;;-4.86
22269;BMP280;11303;50.772;19.670;2023-03-01T01:30:14;100094.31;;;-4.94
22269;BMP280;11303;50.772;19.670;2023-03-01T01:32:15;100095.88;;;-4.93
22269;BMP280;11303;50.772;19.670;2023-03-01T01:34:20;100095.84;;;-5.03
22269;BMP280;11303;50.772;19.670;2023-03-01T01:36:22;100094.81;;;-5.02
22269;BMP280;11303;50.772;19.670;2023-03-01T01:38:24;100087.56;;;-5.00
22269;BMP280;11303;50.772;19.670;2023-03-01T01:40:26;100091.47;;;-4.92
22269;BMP280;11303;50.772;19.670;2023-03-01T01:42:27;100079.84;;;-4.90
22269;BMP280;11303;50.772;19.670;2023-03-01T01:44:29;100083.97;;;-4.94
22269;BMP280;11303;50.772;19.670;2023-03-01T01:46:32;100077.22;;;-5.00
22269;BMP280;11303;50.772;19.670;2023-03-01T01:48:41;100087.59;;;-4.95
22269;BMP280;11303;50.772;19.670;2023-03-01T01:50:43;100078.53;;;-4.97
22269;BMP280;11303;50.772;19.670;2023-03-01T01:52:48;100078.28;;;-4.91
22269;BMP280;11303;50.772;19.670;2023-03-01T01:55:16;100079.84;;;-4.90
22269;BMP280;11303;50.772;19.670;2023-03-01T01:57:31;100083.44;;;-5.01
22269;BMP280;11303;50.772;19.670;2023-03-01T01:59:36;100074.59;;;-5.10
22269;BMP280;11303;50.772;19.670;2023-03-01T02:01:38;100089.81;;;-5.13
22269;BMP280;11303;50.772;19.670;2023-03-01T02:03:42;100082.34;;;-5.05
22269;BMP280;11303;50.772;19.670;2023-03-01T02:05:52;100090.59;;;-5.08
22269;BMP280;11303;50.772;19.670;2023-03-01T02:07:58;100075.88;;;-5.07
22269;BMP280;11303;50.772;19.670;2023-03-01T02:10:00;100072.50;;;-5.08
22269;BMP280;11303;50.772;19.670;2023-03-01T02:12:03;100083.38;;;-5.16
22269;BMP280;11303;50.772;19.670;2023-03-01T02:14:06;100079.97;;;-5.21
22269;BMP280;11303;50.772;19.670;2023-03-01T02:16:13;100082.78;;;-5.23
22269;BMP280;11303;50.772;19.670;2023-03-01T02:18:17;100087.16;;;-5.28
22269;BMP280;11303;50.772;19.670;2023-03-01T02:20:27;100085.06;;;-5.36
22269;BMP280;11303;50.772;19.670;2023-03-01T02:22:32;100083.47;;;-5.42
22269;BMP280;11303;50.772;19.670;2023-03-01T02:26:56;100090.91;;;-5.46
22269;BMP280;11303;50.772;19.670;2023-03-01T02:28:59;100088.88;;;-5.44
22269;BMP280;11303;50.772;19.670;2023-03-01T02:31:01;100087.28;;;-5.45
22269;BMP280;11303;50.772;19.670;2023-03-01T02:33:24;100083.91;;;-5.50
22269;BMP280;11303;50.772;19.670;2023-03-01T02:35:26;100084.09;;;-5.57
22269;BMP280;11303;50.772;19.670;2023-03-01T02:37:27;100078.94;;;-5.57
22269;BMP280;11303;50.772;19.670;2023-03-01T02:39:33;100083.03;;;-5.66
22269;BMP280;11303;50.772;19.670;2023-03-01T02:41:36;100077.28;;;-5.73
22269;BMP280;11303;50.772;19.670;2023-03-01T02:43:39;100073.41;;;-5.70
22269;BMP280;11303;50.772;19.670;2023-03-01T02:45:51;100076.22;;;-5.72
22269;BMP280;11303;50.772;19.670;2023-03-01T02:47:57;100069.22;;;-5.76
22269;BMP280;11303;50.772;19.670;2023-03-01T02:49:59;100070.22;;;-5.82
22269;BMP280;11303;50.772;19.670;2023-03-01T02:52:26;100065.56;;;-5.85
22269;BMP280;11303;50.772;19.670;2023-03-01T02:54:39;100066.81;;;-5.93
22269;BMP280;11303;50.772;19.670;2023-03-01T02:56:42;100059.34;;;-5.84
22269;BMP280;11303;50.772;19.670;2023-03-01T02:58:44;100065.56;;;-5.85
22269;BMP280;11303;50.772;19.670;2023-03-01T03:00:46;100059.06;;;-5.88
22269;BMP280;11303;50.772;19.670;2023-03-01T03:02:52;100068.91;;;-5.85
22269;BMP280;11303;50.772;19.670;2023-03-01T03:04:54;100061.69;;;-5.83
22269;BMP280;11303;50.772;19.670;2023-03-01T03:06:55;100058.16;;;-5.77
22269;BMP280;11303;50.772;19.670;2023-03-01T03:08:57;100065.91;;;-5.72
22269;BMP280;11303;50.772;19.670;2023-03-01T03:10:59;100070.03;;;-5.76
22269;BMP280;11303;50.772;19.670;2023-03-01T03:13:07;100070.06;;;-5.71
22269;BMP280;11303;50.772;19.670;2023-03-01T03:15:10;100073.72;;;-5.67
22269;BMP280;11303;50.772;19.670;2023-03-01T03:17:14;100071.69;;;-5.65
22269;BMP280;11303;50.772;19.670;2023-03-01T03:19:16;100080.44;;;-5.66
22269;BMP280;11303;50.772;19.670;2023-03-01T03:21:18;100078.19;;;-5.57
22269;BMP280;11303;50.772;19.670;2023-03-01T03:23:23;100076.69;;;-5.48
22269;BMP280;11303;50.772;19.670;2023-03-01T03:25:27;100076.69;;;-5.48
22269;BMP280;11303;50.772;19.670;2023-03-01T03:27:28;100072.75;;;-5.56
22269;BMP280;11303;50.772;19.670;2023-03-01T03:29:30;100072.47;;;-5.59
22269;BMP280;11303;50.772;19.670;2023-03-01T03:31:32;100066.97;;;-5.68
22269;BMP280;11303;50.772;19.670;2023-03-01T03:33:34;100051.94;;;-5.76
22269;BMP280;11303;50.772;19.670;2023-03-01T03:35:44;100051.13;;;-5.81
22269;BMP280;11303;50.772;19.670;2023-03-01T03:37:47;100050.28;;;-5.92
22269;BMP280;11303;50.772;19.670;2023-03-01T03:40:04;100060.53;;;-5.97
22269;BMP280;11303;50.772;19.670;2023-03-01T03:42:16;100062.94;;;-5.90
22269;BMP280;11303;50.772;19.670;2023-03-01T03:44:18;100063.22;;;-5.87
22269;BMP280;11303;50.772;19.670;2023-03-01T03:46:19;100070.47;;;-5.84
22269;BMP280;11303;50.772;19.670;2023-03-01T03:48:21;100073.06;;;-5.84
22269;BMP280;11303;50.772;19.670;2023-03-01T03:50:22;100072.84;;;-5.77
22269;BMP280;11303;50.772;19.670;2023-03-01T03:52:24;100082.19;;;-5.71
22269;BMP280;11303;50.772;19.670;2023-03-01T03:54:25;100068.56;;;-5.67
22269;BMP280;11303;50.772;19.670;2023-03-01T03:56:27;100071.69;;;-5.65
22269;BMP280;11303;50.772;19.670;2023-03-01T03:58:29;100065.22;;;-5.62
22269;BMP280;11303;50.772;19.670;2023-03-01T04:00:30;100062.09;;;-5.64
22269;BMP280;11303;50.772;19.670;2023-03-01T04:02:32;100057.41;;;-5.72
22269;BMP280;11303;50.772;19.670;2023-03-01T04:04:34;100057.97;;;-5.65
22269;BMP280;11303;50.772;19.670;2023-03-01T04:06:35;100059.19;;;-5.73
22269;BMP280;11303;50.772;19.670;2023-03-01T04:08:37;100050.41;;;-5.77
22269;BMP280;11303;50.772;19.670;2023-03-01T04:10:41;100049.63;;;-5.72
22269;BMP280;11303;50.772;19.670;2023-03-01T04:12:42;100055.56;;;-5.77
22269;BMP280;11303;50.772;19.670;2023-03-01T04:14:44;100042.38;;;-5.75
22269;BMP280;11303;50.772;19.670;2023-03-01T04:16:48;100047.81;;;-5.77
22269;BMP280;11303;50.772;19.670;2023-03-01T04:18:50;100041.34;;;-5.79
22269;BMP280;11303;50.772;19.670;2023-03-01T04:20:52;100046.75;;;-5.81
22269;BMP280;11303;50.772;19.670;2023-03-01T04:23:03;100053.41;;;-5.85
22269;BMP280;11303;50.772;19.670;2023-03-01T04:25:12;100056.78;;;-5.84
22269;BMP280;11303;50.772;19.670;2023-03-01T04:27:15;100056.34;;;-5.71
22269;BMP280;11303;50.772;19.670;2023-03-01T04:29:16;100058.75;;;-5.60
22269;BMP280;11303;50.772;19.670;2023-03-01T04:31:20;100055.72;;;-5.52
22269;BMP280;11303;50.772;19.670;2023-03-01T04:33:24;100056.03;;;-5.48
22269;BMP280;11303;50.772;19.670;2023-03-01T04:35:26;100054.44;;;-5.49
22269;BMP280;11303;50.772;19.670;2023-03-01T04:37:27;100056.78;;;-5.48
22269;BMP280;11303;50.772;19.670;2023-03-01T04:39:29;100049.50;;;-5.56
22269;BMP280;11303;50.772;19.670;2023-03-01T04:41:31;100038.34;;;-5.66
22269;BMP280;11303;50.772;19.670;2023-03-01T04:43:32;100045.22;;;-5.77
22269;BMP280;11303;50.772;19.670;2023-03-01T04:45:35;100049.28;;;-5.86
22269;BMP280;11303;50.772;19.670;2023-03-01T04:47:37;100050.03;;;-5.90
22269;BMP280;11303;50.772;19.670;2023-03-01T04:49:39;100051.56;;;-5.94
22269;BMP280;11303;50.772;19.670;2023-03-01T04:51:41;100052.28;;;-5.99
22269;BMP280;11303;50.772;19.670;2023-03-01T04:53:43;100052.78;;;-6.02
22269;BMP280;11303;50.772;19.670;2023-03-01T04:55:45;100049.16;;;-6.01
22269;BMP280;11303;50.772;19.670;2023-03-01T04:57:47;100049.69;;;-5.99
22269;BMP280;11303;50.772;19.670;2023-03-01T04:59:49;100061.53;;;-6.03
22269;BMP280;11303;50.772;19.670;2023-03-01T05:01:52;100048.63;;;-6.03
22269;BMP280;11303;50.772;19.670;2023-03-01T05:03:56;100060.72;;;-6.08
22269;BMP280;11303;50.772;19.670;2023-03-01T05:06:04;100058.84;;;-6.13
22269;BMP280;11303;50.772;19.670;2023-03-01T05:08:07;100063.97;;;-6.18
22269;BMP280;11303;50.772;19.670;2023-03-01T05:10:09;100055.97;;;-6.22
22269;BMP280;11303;50.772;19.670;2023-03-01T05:12:12;100062.19;;;-6.18
22269;BMP280;11303;50.772;19.670;2023-03-01T05:14:14;100063.53;;;-6.10
22269;BMP280;11303;50.772;19.670;2023-03-01T05:16:16;100074.41;;;-6.08
22269;BMP280;11303;50.772;19.670;2023-03-01T05:18:18;100063.59;;;-6.00
22269;BMP280;11303;50.772;19.670;2023-03-01T05:20:20;100067.78;;;-5.99
22269;BMP280;11303;50.772;19.670;2023-03-01T05:22:24;100065.94;;;-6.03
22269;BMP280;11303;50.772;19.670;2023-03-01T05:24:25;100063.06;;;-6.07
22269;BMP280;11303;50.772;19.670;2023-03-01T05:26:28;100058.31;;;-6.15
22269;BMP280;11303;50.772;19.670;2023-03-01T05:28:30;100050.81;;;-6.17
22269;BMP280;11303;50.772;19.670;2023-03-01T05:30:33;100064.00;;;-6.13
22269;BMP280;11303;50.772;19.670;2023-03-01T05:32:35;100064.09;;;-6.08
22269;BMP280;11303;50.772;19.670;2023-03-01T05:34:36;100056.09;;;-6.01
22269;BMP280;11303;50.772;19.670;2023-03-01T05:36:38;100047.59;;;-6.02
22269;BMP280;11303;50.772;19.670;2023-03-01T05:38:39;100054.31;;;-6.01
22269;BMP280;11303;50.772;19.670;2023-03-01T05:40:43;100054.38;;;-5.96
22269;BMP280;11303;50.772;19.670;2023-03-01T05:42:49;100056.47;;;-5.88
22269;BMP280;11303;50.772;19.670;2023-03-01T05:44:51;100050.63;;;-5.78
22269;BMP280;11303;50.772;19.670;2023-03-01T05:46:52;100055.06;;;-5.74
22269;BMP280;11303;50.772;19.670;2023-03-01T05:48:54;100061.09;;;-5.58
22269;BMP280;11303;50.772;19.670;2023-03-01T05:50:59;100053.78;;;-5.35
22269;BMP280;11303;50.772;19.670;2023-03-01T05:53:04;100043.63;;;-4.90
22269;BMP280;11303;50.772;19.670;2023-03-01T05:55:07;100049.72;;;-4.39
22269;BMP280;11303;50.772;19.670;2023-03-01T05:57:09;100046.38;;;-3.89
22269;BMP280;11303;50.772;19.670;2023-03-01T05:59:11;100042.16;;;-3.40
22269;BMP280;11303;50.772;19.670;2023-03-01T06:01:13;100043.31;;;-3.02
22269;BMP280;11303;50.772;19.670;2023-03-01T06:03:16;100032.75;;;-2.67
22269;BMP280;11303;50.772;19.670;2023-03-01T06:05:18;100030.25;;;-2.44
22269;BMP280;11303;50.772;19.670;2023-03-01T06:07:20;100029.41;;;-2.06
22269;BMP280;11303;50.772;19.670;2023-03-01T06:09:21;100035.19;;;-1.56
22269;BMP280;11303;50.772;19.670;2023-03-01T06:11:23;100044.47;;;-1.74
22269;BMP280;11303;50.772;19.670;2023-03-01T06:13:24;100043.81;;;-1.37
22269;BMP280;11303;50.772;19.670;2023-03-01T06:15:26;100039.19;;;-0.80
22269;BMP280;11303;50.772;19.670;2023-03-01T06:17:33;100029.50;;;-0.42
22269;BMP280;11303;50.772;19.670;2023-03-01T06:19:38;100035.31;;;0.00
22269;BMP280;11303;50.772;19.670;2023-03-01T06:21:40;100030.66;;;0.38
22269;BMP280;11303;50.772;19.670;2023-03-01T06:23:41;100031.31;;;0.71
22269;BMP280;11303;50.772;19.670;2023-03-01T06:25:43;100045.38;;;1.10
22269;BMP280;11303;50.772;19.670;2023-03-01T06:27:45;100040.69;;;1.43
22269;BMP280;11303;50.772;19.670;2023-03-01T06:29:46;100057.84;;;1.57
22269;BMP280;11303;50.772;19.670;2023-03-01T06:31:48;100051.13;;;1.95
22269;BMP280;11303;50.772;19.670;2023-03-01T06:33:50;100061.97;;;2.02
22269;BMP280;11303;50.772;19.670;2023-03-01T06:35:54;100060.66;;;1.91
22269;BMP280;11303;50.772;19.670;2023-03-01T06:37:59;100058.84;;;2.00
22269;BMP280;11303;50.772;19.670;2023-03-01T06:40:03;100062.25;;;1.70
22269;BMP280;11303;50.772;19.670;2023-03-01T06:42:13;100064.94;;;1.87
22269;BMP280;11303;50.772;19.670;2023-03-01T06:44:15;100065.50;;;2.06
22269;BMP280;11303;50.772;19.670;2023-03-01T06:46:17;100079.59;;;2.27
22269;BMP280;11303;50.772;19.670;2023-03-01T06:48:18;100071.78;;;2.36
22269;BMP280;11303;50.772;19.670;2023-03-01T06:50:20;100065.63;;;2.01
22269;BMP280;11303;50.772;19.670;2023-03-01T06:52:22;100062.91;;;2.06
22269;BMP280;11303;50.772;19.670;2023-03-01T06:54:23;100068.25;;;2.41
22269;BMP280;11303;50.772;19.670;2023-03-01T06:56:25;100067.84;;;2.56
22269;BMP280;11303;50.772;19.670;2023-03-01T06:58:27;100075.78;;;2.25
22269;BMP280;11303;50.772;19.670;2023-03-01T07:00:28;100071.69;;;2.58
22269;BMP280;11303;50.772;19.670;2023-03-01T07:02:30;100068.03;;;3.02
22269;BMP280;11303;50.772;19.670;2023-03-01T07:04:32;100075.13;;;2.84
22269;BMP280;11303;50.772;19.670;2023-03-01T07:06:33;100077.59;;;3.32
22269;BMP280;11303;50.772;19.670;2023-03-01T07:08:35;100065.50;;;3.82
22269;BMP280;11303;50.772;19.670;2023-03-01T07:10:36;100067.81;;;3.83
22269;BMP280;11303;50.772;19.670;2023-03-01T07:12:38;100062.06;;;4.27
22269;BMP280;11303;50.772;19.670;2023-03-01T07:14:40;100053.78;;;4.37
22269;BMP280;11303;50.772;19.670;2023-03-01T07:16:42;100057.84;;;4.76
22269;BMP280;11303;50.772;19.670;2023-03-01T07:18:43;100059.41;;;4.97
22269;BMP280;11303;50.772;19.670;2023-03-01T07:20:45;100060.25;;;5.22
22269;BMP280;11303;50.772;19.670;2023-03-01T07:22:46;100063.31;;;5.57
22269;BMP280;11303;50.772;19.670;2023-03-01T07:24:48;100061.28;;;5.74
22269;BMP280;11303;50.772;19.670;2023-03-01T07:26:50;100052.94;;;5.72
22269;BMP280;11303;50.772;19.670;2023-03-01T07:28:52;100062.59;;;5.92
22269;BMP280;11303;50.772;19.670;2023-03-01T07:30:54;100057.44;;;5.84
22269;BMP280;11303;50.772;19.670;2023-03-01T07:32:57;100047.91;;;5.91
22269;BMP280;11303;50.772;19.670;2023-03-01T07:34:59;100043.13;;;6.45
22269;BMP280;11303;50.772;19.670;2023-03-01T07:37:00;100041.13;;;6.54
22269;BMP280;11303;50.772;19.670;2023-03-01T07:39:02;100041.16;;;6.81
22269;BMP280;11303;50.772;19.670;2023-03-01T07:41:04;100039.00;;;7.14
22269;BMP280;11303;50.772;19.670;2023-03-01T07:43:07;100035.16;;;7.39
22269;BMP280;11303;50.772;19.670;2023-03-01T07:45:08;100018.13;;;7.68
22269;BMP280;11303;50.772;19.670;2023-03-01T07:47:10;100021.28;;;7.42
22269;BMP280;11303;50.772;19.670;2023-03-01T07:49:12;100027.91;;;7.67
22269;BMP280;11303;50.772;19.670;2023-03-01T07:51:14;100021.41;;;7.96
22269;BMP280;11303;50.772;19.670;2023-03-01T07:53:15;100016.22;;;7.68
22269;BMP280;11303;50.772;19.670;2023-03-01T07:55:17;100018.00;;;7.49
22269;BMP280;11303;50.772;19.670;2023-03-01T07:57:18;100016.50;;;7.48
22269;BMP280;11303;50.772;19.670;2023-03-01T07:59:20;100019.16;;;7.63
22269;BMP280;11303;50.772;19.670;2023-03-01T08:01:21;100023.66;;;7.63
22269;BMP280;11303;50.772;19.670;2023-03-01T08:03:23;100017.41;;;7.24
22269;BMP280;11303;50.772;19.670;2023-03-01T08:05:25;100019.38;;;7.58
22269;BMP280;11303;50.772;19.670;2023-03-01T08:07:26;100021.41;;;7.80
22269;BMP280;11303;50.772;19.670;2023-03-01T08:09:28;100020.13;;;7.90
22269;BMP280;11303;50.772;19.670;2023-03-01T08:11:29;100019.94;;;7.98
22269;BMP280;11303;50.772;19.670;2023-03-01T08:13:32;100016.88;;;7.96
22269;BMP280;11303;50.772;19.670;2023-03-01T08:15:33;100017.03;;;8.22
22269;BMP280;11303;50.772;19.670;2023-03-01T08:17:35;100016.53;;;8.70
22269;BMP280;11303;50.772;19.670;2023-03-01T08:19:36;100013.94;;;8.36
22269;BMP280;11303;50.772;19.670;2023-03-01T08:21:38;100012.22;;;7.74
22269;BMP280;11303;50.772;19.670;2023-03-01T08:23:41;100016.75;;;7.58
22269;BMP280;11303;50.772;19.670;2023-03-01T08:25:43;100024.75;;;7.77
22269;BMP280;11303;50.772;19.670;2023-03-01T08:27:44;100019.78;;;7.91
22269;BMP280;11303;50.772;19.670;2023-03-01T08:29:46;100019.56;;;6.91
22269;BMP280;11303;50.772;19.670;2023-03-01T08:31:48;100020.47;;;6.04
22269;BMP280;11303;50.772;19.670;2023-03-01T08:33:52;100017.78;;;6.28
22269;BMP280;11303;50.772;19.670;2023-03-01T08:36:04;100016.72;;;6.96
22269;BMP280;11303;50.772;19.670;2023-03-01T08:38:08;100018.72;;;7.61
22269;BMP280;11303;50.772;19.670;2023-03-01T08:40:10;100019.00;;;8.06
22269;BMP280;11303;50.772;19.670;2023-03-01T08:42:12;100013.13;;;7.97
22269;BMP280;11303;50.772;19.670;2023-03-01T08:44:14;100015.13;;;8.38
22269;BMP280;11303;50.772;19.670;2023-03-01T08:46:18;100015.16;;;8.61
22269;BMP280;11303;50.772;19.670;2023-03-01T08:48:19;100014.97;;;8.88
22269;BMP280;11303;50.772;19.670;2023-03-01T08:50:21;100019.16;;;9.34
22269;BMP280;11303;50.772;19.670;2023-03-01T08:52:24;100027.31;;;9.48
22269;BMP280;11303;50.772;19.670;2023-03-01T08:54:25;100015.00;;;9.59
22269;BMP280;11303;50.772;19.670;2023-03-01T08:56:27;100020.38;;;9.40
22269;BMP280;11303;50.772;19.670;2023-03-01T08:58:29;100026.09;;;8.78
22269;BMP280;11303;50.772;19.670;2023-03-01T09:00:31;100019.84;;;8.67
22269;BMP280;11303;50.772;19.670;2023-03-01T09:02:36;100024.50;;;8.55
22269;BMP280;11303;50.772;19.670;2023-03-01T09:04:39;100025.97;;;8.33
22269;BMP280;11303;50.772;19.670;2023-03-01T09:06:40;100019.38;;;7.58
22269;BMP280;11303;50.772;19.670;2023-03-01T09:08:48;100029.81;;;8.01
22269;BMP280;11303;50.772;19.670;2023-03-01T09:10:50;100020.75;;;8.37
22269;BMP280;11303;50.772;19.670;2023-03-01T09:12:52;100025.38;;;8.81
22269;BMP280;11303;50.772;19.670;2023-03-01T09:14:55;100028.97;;;9.11
22269;BMP280;11303;50.772;19.670;2023-03-01T09:16:56;100027.34;;;8.84
22269;BMP280;11303;50.772;19.670;2023-03-01T09:18:58;100016.16;;;8.53
22269;BMP280;11303;50.772;19.670;2023-03-01T09:21:03;100025.69;;;8.04
22269;BMP280;11303;50.772;19.670;2023-03-01T09:23:08;100015.03;;;7.50
22269;BMP280;11303;50.772;19.670;2023-03-01T09:25:10;100019.38;;;7.27
22269;BMP280;11303;50.772;19.670;2023-03-01T09:27:11;100004.22;;;7.40
22269;BMP280;11303;50.772;19.670;2023-03-01T09:29:15;100012.81;;;7.37
22269;BMP280;11303;50.772;19.670;2023-03-01T09:31:19;100013.97;;;7.86
22269;BMP280;11303;50.772;19.670;2023-03-01T09:33:21;100012.53;;;6.95
22269;BMP280;11303;50.772;19.670;2023-03-01T09:35:22;100014.91;;;6.45
22269;BMP280;11303;50.772;19.670;2023-03-01T09:37:24;100013.44;;;6.60
22269;BMP280;11303;50.772;19.670;2023-03-01T09:39:26;100009.69;;;7.31
22269;BMP280;11303;50.772;19.670;2023-03-01T09:43:53;100008.50;;;7.44
22269;BMP280;11303;50.772;19.670;2023-03-01T09:46:02;100012.47;;;6.52
22269;BMP280;11303;50.772;19.670;2023-03-01T09:48:12;100001.13;;;6.24
22269;BMP280;11303;50.772;19.670;2023-03-01T09:50:17;100012.25;;;6.85
22269;BMP280;11303;50.772;19.670;2023-03-01T09:53:02;100008.53;;;6.46
22269;BMP280;11303;50.772;19.670;2023-03-01T09:55:12;100001.16;;;6.79
22269;BMP280;11303;50.772;19.670;2023-03-01T09:57:19;99994.91;;;6.84
22269;BMP280;11303;50.772;19.670;2023-03-01T09:59:42;99995.50;;;6.65
22269;BMP280;11303;50.772;19.670;2023-03-01T10:04:48;99992.97;;;7.58
22269;BMP280;11303;50.772;19.670;2023-03-01T10:07:12;99991.91;;;7.44
22269;BMP280;11303;50.772;19.670;2023-03-01T10:09:18;99989.28;;;7.44
22269;BMP280;11303;50.772;19.670;2023-03-01T10:11:26;99983.41;;;8.19
22269;BMP280;11303;50.772;19.670;2023-03-01T10:13:37;99981.13;;;8.78
22269;BMP280;11303;50.772;19.670;2023-03-01T10:15:48;99979.31;;;8.82
22269;BMP280;11303;50.772;19.670;2023-03-01T10:18:04;99982.50;;;8.91
22269;BMP280;11303;50.772;19.670;2023-03-01T10:20:25;99975.97;;;9.08
22269;BMP280;11303;50.772;19.670;2023-03-01T10:22:29;99977.88;;;9.85
22269;BMP280;11303;50.772;19.670;2023-03-01T10:24:35;99975.28;;;10.18
22269;BMP280;11303;50.772;19.670;2023-03-01T10:26:44;99976.88;;;9.67
22269;BMP280;11303;50.772;19.670;2023-03-01T10:31:13;99968.94;;;8.93
22269;BMP280;11303;50.772;19.670;2023-03-01T10:33:26;99967.47;;;9.44
22269;BMP280;11303;50.772;19.670;2023-03-01T10:35:31;99960.41;;;9.81
22269;BMP280;11303;50.772;19.670;2023-03-01T10:37:35;99974.41;;;9.52
22269;BMP280;11303;50.772;19.670;2023-03-01T10:40:08;99960.28;;;9.70
22269;BMP280;11303;50.772;19.670;2023-03-01T10:42:26;99964.50;;;9.75
22269;BMP280;11303;50.772;19.670;2023-03-01T10:44:41;99957.00;;;9.51
22269;BMP280;11303;50.772;19.670;2023-03-01T10:46:42;99958.56;;;9.55
22269;BMP280;11303;50.772;19.670;2023-03-01T10:48:44;99941.91;;;9.55
22269;BMP280;11303;50.772;19.670;2023-03-01T10:50:48;99952.59;;;9.62
22269;BMP280;11303;50.772;19.670;2023-03-01T10:52:59;99953.59;;;8.79
22269;BMP280;11303;50.772;19.670;2023-03-01T10:55:04;99946.34;;;8.99
22269;BMP280;11303;50.772;19.670;2023-03-01T10:57:28;99937.44;;;9.10
22269;BMP280;11303;50.772;19.670;2023-03-01T10:59:35;99946.50;;;9.09
22269;BMP280;11303;50.772;19.670;2023-03-01T11:01:37;99945.91;;;9.45
22269;BMP280;11303;50.772;19.670;2023-03-01T11:03:39;99940.78;;;9.85
22269;BMP280;11303;50.772;19.670;2023-03-01T11:05:52;99938.66;;;9.98
22269;BMP280;11303;50.772;19.670;2023-03-01T11:07:56;99921.00;;;9.79
22269;BMP280;11303;50.772;19.670;2023-03-01T11:09:58;99926.09;;;9.91
22269;BMP280;11303;50.772;19.670;2023-03-01T11:12:00;99930.28;;;9.92
22269;BMP280;11303;50.772;19.670;2023-03-01T11:14:17;99923.81;;;9.60
22269;BMP280;11303;50.772;19.670;2023-03-01T11:16:35;99925.81;;;8.92
22269;BMP280;11303;50.772;19.670;2023-03-01T11:18:37;99934.38;;;9.08
22269;BMP280;11303;50.772;19.670;2023-03-01T11:20:51;99929.25;;;8.70
22269;BMP280;11303;50.772;19.670;2023-03-01T11:22:56;99933.81;;;8.73
22269;BMP280;11303;50.772;19.670;2023-03-01T11:25:00;99929.91;;;8.26
22269;BMP280;11303;50.772;19.670;2023-03-01T11:27:26;99921.78;;;7.62
22269;BMP280;11303;50.772;19.670;2023-03-01T11:29:37;99927.16;;;7.65
22269;BMP280;11303;50.772;19.670;2023-03-01T11:31:50;99918.56;;;7.87
22269;BMP280;11303;50.772;19.670;2023-03-01T11:34:05;99916.19;;;7.63
22269;BMP280;11303;50.772;19.670;2023-03-01T11:36:15;99915.22;;;7.21
22269;BMP280;11303;50.772;19.670;2023-03-01T11:38:25;99917.75;;;7.18
22269;BMP280;11303;50.772;19.670;2023-03-01T11:40:32;99907.78;;;7.42
22269;BMP280;11303;50.772;19.670;2023-03-01T11:44:49;99910.56;;;8.03
22269;BMP280;11303;50.772;19.670;2023-03-01T11:51:52;99902.06;;;7.25
22269;BMP280;11303;50.772;19.670;2023-03-01T11:54:04;99906.41;;;7.17
22269;BMP280;11303;50.772;19.670;2023-03-01T11:56:21;99902.16;;;7.28
22269;BMP280;11303;50.772;19.670;2023-03-01T11:58:54;99889.56;;;7.37