sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28763;DHT22;15918;51.270;6.522;2022-12-18T00:00:59;2.10;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T00:03:25;2.10;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T00:05:52;2.10;61.20
28763;DHT22;15918;51.270;6.522;2022-12-18T00:08:18;2.10;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T00:10:44;2.10;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T00:13:11;2.10;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T00:15:37;2.10;61.20
28763;DHT22;15918;51.270;6.522;2022-12-18T00:18:04;2.10;61.20
28763;DHT22;15918;51.270;6.522;2022-12-18T00:20:30;2.10;61.20
28763;DHT22;15918;51.270;6.522;2022-12-18T00:22:55;2.10;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T00:25:22;2.10;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T00:27:47;2.10;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T00:30:13;2.10;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T00:32:39;2.10;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T00:35:05;2.10;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T00:37:32;2.10;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T00:39:58;2.10;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T00:42:24;2.00;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T00:45:08;2.00;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T00:47:33;2.00;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T00:49:59;2.00;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T00:52:24;2.00;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T00:54:50;2.00;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T00:57:15;2.00;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T00:59:41;2.00;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T01:02:07;2.00;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T01:04:32;2.00;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T01:06:58;2.00;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T01:09:24;2.00;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T01:11:49;2.00;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T01:14:15;2.00;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T01:16:40;2.00;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T01:19:06;2.00;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T01:21:32;1.90;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T01:23:57;1.90;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T01:26:24;1.90;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T01:28:49;1.90;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T01:31:21;1.90;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T01:33:47;1.90;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T01:36:24;1.80;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T01:38:50;1.90;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T01:41:19;1.80;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T01:43:52;1.90;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T01:46:20;1.90;61.60
28763;DHT22;15918;51.270;6.522;2022-12-18T01:48:54;1.80;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T01:51:20;1.80;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T01:53:47;1.80;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T01:56:17;1.80;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T01:58:54;1.80;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T02:01:22;1.80;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T02:03:48;1.80;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T02:06:29;1.80;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T02:09:10;1.80;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T02:11:53;1.80;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T02:17:22;1.80;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T02:23:04;1.80;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T02:28:54;1.80;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T02:31:27;1.70;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T02:33:56;1.80;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T02:36:25;1.80;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T02:38:53;1.80;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T02:41:20;1.80;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T02:43:48;1.80;60.50
28763;DHT22;15918;51.270;6.522;2022-12-18T02:48:55;1.80;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T02:51:37;1.80;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T02:57:19;1.80;60.40
28763;DHT22;15918;51.270;6.522;2022-12-18T03:00:04;1.70;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T03:05:38;1.70;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T03:08:12;1.70;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T03:10:45;1.70;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T03:13:28;1.70;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T03:15:56;1.70;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T03:18:33;1.70;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T03:21:04;1.70;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T03:23:35;1.70;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T03:26:07;1.80;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T03:28:39;1.70;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T03:31:08;1.70;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T03:33:39;1.70;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T03:36:07;1.70;60.50
28763;DHT22;15918;51.270;6.522;2022-12-18T03:38:32;1.70;60.50
28763;DHT22;15918;51.270;6.522;2022-12-18T03:41:11;1.70;60.50
28763;DHT22;15918;51.270;6.522;2022-12-18T03:44:03;1.70;60.40
28763;DHT22;15918;51.270;6.522;2022-12-18T03:49:45;1.70;60.50
28763;DHT22;15918;51.270;6.522;2022-12-18T03:52:41;1.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T03:55:09;1.70;60.50
28763;DHT22;15918;51.270;6.522;2022-12-18T03:57:35;1.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T04:00:23;1.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T04:02:54;1.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T04:05:22;1.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T04:07:49;1.60;60.50
28763;DHT22;15918;51.270;6.522;2022-12-18T04:10:18;1.60;60.40
28763;DHT22;15918;51.270;6.522;2022-12-18T04:12:44;1.60;60.30
28763;DHT22;15918;51.270;6.522;2022-12-18T04:15:11;1.50;60.30
28763;DHT22;15918;51.270;6.522;2022-12-18T04:17:38;1.50;60.50
28763;DHT22;15918;51.270;6.522;2022-12-18T04:20:04;1.50;60.50
28763;DHT22;15918;51.270;6.522;2022-12-18T04:22:30;1.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T04:24:55;1.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T04:27:21;1.60;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T04:29:47;1.60;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T04:32:12;1.60;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T04:34:38;1.60;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T04:37:03;1.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T04:39:29;1.60;60.50
28763;DHT22;15918;51.270;6.522;2022-12-18T04:41:55;1.50;60.50
28763;DHT22;15918;51.270;6.522;2022-12-18T04:44:20;1.50;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T04:46:46;1.60;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T04:49:11;1.50;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T04:51:38;1.50;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T04:54:04;1.50;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T04:56:31;1.60;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T04:58:57;1.60;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T05:01:22;1.60;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T05:03:48;1.50;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T05:06:14;1.60;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T05:08:39;1.60;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T05:11:11;1.50;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T05:13:37;1.50;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T05:16:04;1.50;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T05:18:30;1.50;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T05:20:56;1.50;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T05:23:22;1.50;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T05:25:59;1.50;61.60
28763;DHT22;15918;51.270;6.522;2022-12-18T05:28:26;1.60;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T05:30:55;1.50;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T05:33:23;1.50;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T05:35:56;1.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T05:38:23;1.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T05:40:50;1.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T05:43:17;1.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T05:45:43;1.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T05:48:09;1.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T05:50:36;1.60;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T05:53:03;1.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T05:55:29;1.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T05:57:54;1.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T06:00:20;1.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T06:02:48;1.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T06:05:14;1.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T06:07:40;1.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T06:10:06;1.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T06:12:31;1.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T06:14:59;1.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T06:17:31;1.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T06:19:57;1.60;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T06:22:22;1.50;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T06:24:48;1.50;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T06:27:14;1.50;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T06:29:40;1.50;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T06:32:05;1.50;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T06:34:31;1.50;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T06:36:57;1.40;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T06:39:23;1.40;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T06:41:49;1.40;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T06:44:14;1.40;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T06:46:40;1.40;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T06:49:05;1.40;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T06:51:31;1.40;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T06:53:56;1.40;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T06:56:22;1.40;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T06:58:47;1.40;61.20
28763;DHT22;15918;51.270;6.522;2022-12-18T07:01:13;1.40;61.20
28763;DHT22;15918;51.270;6.522;2022-12-18T07:03:41;1.40;61.20
28763;DHT22;15918;51.270;6.522;2022-12-18T07:06:14;1.40;61.20
28763;DHT22;15918;51.270;6.522;2022-12-18T07:08:40;1.40;61.20
28763;DHT22;15918;51.270;6.522;2022-12-18T07:11:06;1.40;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T07:13:31;1.40;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T07:16:07;1.40;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T07:18:33;1.40;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T07:21:02;1.40;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T07:23:28;1.40;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T07:25:54;1.40;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T07:28:19;1.40;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T07:30:45;1.40;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T07:33:10;1.40;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T07:35:36;1.40;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T07:38:02;1.40;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T07:40:27;1.30;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T07:42:53;1.40;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T07:45:18;1.40;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T07:47:44;1.40;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T07:50:09;1.30;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T07:52:35;1.30;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T07:55:00;1.40;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T07:57:26;1.30;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T07:59:52;1.30;61.20
28763;DHT22;15918;51.270;6.522;2022-12-18T08:02:17;1.30;61.20
28763;DHT22;15918;51.270;6.522;2022-12-18T08:04:43;1.30;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T08:07:08;1.30;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T08:09:34;1.30;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T08:12:00;1.30;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T08:14:25;1.30;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T08:16:51;1.30;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T08:19:17;1.30;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T08:21:42;1.30;61.50
28763;DHT22;15918;51.270;6.522;2022-12-18T08:24:09;1.30;61.50
28763;DHT22;15918;51.270;6.522;2022-12-18T08:26:36;1.30;61.60
28763;DHT22;15918;51.270;6.522;2022-12-18T08:29:01;1.30;61.70
28763;DHT22;15918;51.270;6.522;2022-12-18T08:31:28;1.30;61.70
28763;DHT22;15918;51.270;6.522;2022-12-18T08:33:55;1.30;61.70
28763;DHT22;15918;51.270;6.522;2022-12-18T08:36:21;1.30;61.80
28763;DHT22;15918;51.270;6.522;2022-12-18T08:38:47;1.30;61.80
28763;DHT22;15918;51.270;6.522;2022-12-18T08:41:15;1.30;61.90
28763;DHT22;15918;51.270;6.522;2022-12-18T08:43:41;1.30;61.90
28763;DHT22;15918;51.270;6.522;2022-12-18T08:46:27;1.30;61.90
28763;DHT22;15918;51.270;6.522;2022-12-18T08:48:54;1.30;62.00
28763;DHT22;15918;51.270;6.522;2022-12-18T08:51:21;1.30;62.00
28763;DHT22;15918;51.270;6.522;2022-12-18T08:53:46;1.30;62.00
28763;DHT22;15918;51.270;6.522;2022-12-18T08:56:12;1.30;62.10
28763;DHT22;15918;51.270;6.522;2022-12-18T08:58:38;1.40;62.10
28763;DHT22;15918;51.270;6.522;2022-12-18T09:01:08;1.40;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T09:03:35;1.30;62.10
28763;DHT22;15918;51.270;6.522;2022-12-18T09:06:00;1.40;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T09:08:26;1.40;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T09:10:52;1.40;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T09:13:18;1.40;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T09:15:49;1.40;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T09:18:16;1.50;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T09:20:43;1.50;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T09:23:09;1.50;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T09:25:35;1.50;62.10
28763;DHT22;15918;51.270;6.522;2022-12-18T09:28:06;1.50;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T09:30:32;1.50;62.10
28763;DHT22;15918;51.270;6.522;2022-12-18T09:32:59;1.50;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T09:35:25;1.60;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T09:37:51;1.60;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T09:40:20;1.60;62.10
28763;DHT22;15918;51.270;6.522;2022-12-18T09:42:57;1.60;62.10
28763;DHT22;15918;51.270;6.522;2022-12-18T09:45:24;1.60;62.10
28763;DHT22;15918;51.270;6.522;2022-12-18T09:47:52;1.60;62.10
28763;DHT22;15918;51.270;6.522;2022-12-18T09:50:31;1.60;62.10
28763;DHT22;15918;51.270;6.522;2022-12-18T09:53:04;1.70;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T09:55:43;1.60;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T10:00:38;1.70;62.40
28763;DHT22;15918;51.270;6.522;2022-12-18T10:03:14;1.70;62.40
28763;DHT22;15918;51.270;6.522;2022-12-18T10:20:15;1.70;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T10:28:30;1.70;62.10
28763;DHT22;15918;51.270;6.522;2022-12-18T10:30:56;1.70;62.30
28763;DHT22;15918;51.270;6.522;2022-12-18T10:33:24;1.70;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T10:39:20;1.70;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T10:41:47;1.70;62.40
28763;DHT22;15918;51.270;6.522;2022-12-18T10:44:21;1.80;62.30
28763;DHT22;15918;51.270;6.522;2022-12-18T10:46:54;1.80;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T10:49:27;1.80;62.10
28763;DHT22;15918;51.270;6.522;2022-12-18T10:52:14;1.80;62.10
28763;DHT22;15918;51.270;6.522;2022-12-18T10:54:45;1.90;62.00
28763;DHT22;15918;51.270;6.522;2022-12-18T10:57:31;1.90;62.10
28763;DHT22;15918;51.270;6.522;2022-12-18T10:59:58;1.90;62.10
28763;DHT22;15918;51.270;6.522;2022-12-18T11:02:36;1.90;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T11:05:29;1.90;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T11:07:57;2.00;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T11:10:35;2.00;62.30
28763;DHT22;15918;51.270;6.522;2022-12-18T11:13:24;2.00;62.30
28763;DHT22;15918;51.270;6.522;2022-12-18T11:15:51;2.00;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T11:18:29;2.00;62.30
28763;DHT22;15918;51.270;6.522;2022-12-18T11:20:58;2.00;62.30
28763;DHT22;15918;51.270;6.522;2022-12-18T11:23:25;2.00;62.20
28763;DHT22;15918;51.270;6.522;2022-12-18T11:25:54;2.00;62.10
28763;DHT22;15918;51.270;6.522;2022-12-18T11:28:41;2.10;62.10
28763;DHT22;15918;51.270;6.522;2022-12-18T11:31:24;2.10;62.00
28763;DHT22;15918;51.270;6.522;2022-12-18T11:36:45;2.20;61.90
28763;DHT22;15918;51.270;6.522;2022-12-18T11:39:31;2.10;62.00
28763;DHT22;15918;51.270;6.522;2022-12-18T11:42:04;2.20;62.00
28763;DHT22;15918;51.270;6.522;2022-12-18T11:44:57;2.20;62.00
28763;DHT22;15918;51.270;6.522;2022-12-18T11:47:52;2.20;61.90
28763;DHT22;15918;51.270;6.522;2022-12-18T11:50:32;2.20;61.90
28763;DHT22;15918;51.270;6.522;2022-12-18T11:52:59;2.20;61.90
28763;DHT22;15918;51.270;6.522;2022-12-18T11:55:33;2.20;61.90
28763;DHT22;15918;51.270;6.522;2022-12-18T12:06:36;2.30;61.90
28763;DHT22;15918;51.270;6.522;2022-12-18T12:17:45;2.30;61.80
28763;DHT22;15918;51.270;6.522;2022-12-18T12:20:24;2.30;61.70
28763;DHT22;15918;51.270;6.522;2022-12-18T12:25:28;2.30;61.70
28763;DHT22;15918;51.270;6.522;2022-12-18T12:28:28;2.40;61.80
28763;DHT22;15918;51.270;6.522;2022-12-18T12:39:11;2.40;61.60
28763;DHT22;15918;51.270;6.522;2022-12-18T12:41:40;2.40;61.70
28763;DHT22;15918;51.270;6.522;2022-12-18T12:44:33;2.40;61.60
28763;DHT22;15918;51.270;6.522;2022-12-18T12:47:09;2.40;61.70
28763;DHT22;15918;51.270;6.522;2022-12-18T12:49:38;2.40;62.00
28763;DHT22;15918;51.270;6.522;2022-12-18T12:52:11;2.30;61.70
28763;DHT22;15918;51.270;6.522;2022-12-18T12:54:37;2.40;61.60
28763;DHT22;15918;51.270;6.522;2022-12-18T12:57:15;2.40;61.60
28763;DHT22;15918;51.270;6.522;2022-12-18T13:05:54;2.40;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T13:08:55;2.40;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T13:11:41;2.50;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T13:14:30;2.50;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T13:19:41;2.50;61.20
28763;DHT22;15918;51.270;6.522;2022-12-18T13:22:31;2.50;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T13:24:58;2.50;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T13:43:22;2.50;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T13:46:19;2.60;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T13:49:18;2.60;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T13:51:51;2.50;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T13:54:34;2.50;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T13:57:00;2.50;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T13:59:46;2.60;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T14:02:16;2.60;61.60
28763;DHT22;15918;51.270;6.522;2022-12-18T14:04:45;2.50;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T14:07:13;2.60;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T14:09:43;2.60;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T14:12:35;2.50;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T14:17:50;2.50;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T14:20:17;2.50;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T14:22:47;2.60;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T14:25:20;2.60;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T14:30:40;2.60;61.50
28763;DHT22;15918;51.270;6.522;2022-12-18T14:33:21;2.50;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T14:36:00;2.60;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T14:38:35;2.60;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T14:41:14;2.60;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T14:43:42;2.60;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T14:46:37;2.60;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T14:49:26;2.60;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T14:51:56;2.60;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T14:54:26;2.60;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T14:57:02;2.60;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T14:59:29;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T15:02:09;2.60;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T15:04:38;2.60;60.50
28763;DHT22;15918;51.270;6.522;2022-12-18T15:09:37;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T15:12:04;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T15:17:16;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T15:19:43;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T15:22:20;2.60;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T15:24:46;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T15:27:26;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T15:32:35;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T15:37:36;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T15:40:03;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T15:42:29;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T15:45:14;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T15:47:40;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T15:50:07;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T15:52:39;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T15:55:15;2.60;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T15:57:59;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T16:00:25;2.60;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T16:02:51;2.60;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T16:05:18;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T16:07:44;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T16:10:10;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T16:12:36;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T16:15:03;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T16:17:29;2.60;60.60
28763;DHT22;15918;51.270;6.522;2022-12-18T16:19:55;2.70;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T16:22:23;2.70;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T16:24:50;2.70;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T16:27:16;2.70;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T16:29:41;2.70;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T16:32:12;2.70;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T16:34:38;2.70;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T16:37:06;2.70;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T16:39:33;2.70;60.70
28763;DHT22;15918;51.270;6.522;2022-12-18T16:42:00;2.70;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T16:44:26;2.70;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T16:46:52;2.70;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T16:49:18;2.70;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T16:51:45;2.70;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T16:54:11;2.70;60.80
28763;DHT22;15918;51.270;6.522;2022-12-18T16:56:37;2.70;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T16:59:04;2.70;61.60
28763;DHT22;15918;51.270;6.522;2022-12-18T17:01:31;2.70;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T17:04:02;2.70;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T17:06:30;2.70;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T17:09:01;2.70;60.90
28763;DHT22;15918;51.270;6.522;2022-12-18T17:11:29;2.70;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T17:13:55;2.70;61.00
28763;DHT22;15918;51.270;6.522;2022-12-18T17:16:22;2.70;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T17:18:48;2.70;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T17:21:14;2.70;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T17:23:41;2.70;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T17:26:08;2.70;61.10
28763;DHT22;15918;51.270;6.522;2022-12-18T17:28:36;2.70;61.20
28763;DHT22;15918;51.270;6.522;2022-12-18T17:31:10;2.70;61.20
28763;DHT22;15918;51.270;6.522;2022-12-18T17:33:36;2.70;61.20
28763;DHT22;15918;51.270;6.522;2022-12-18T17:36:01;2.70;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T17:38:27;2.60;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T17:40:53;2.70;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T17:43:18;2.70;61.30
28763;DHT22;15918;51.270;6.522;2022-12-18T17:45:44;2.70;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T17:48:09;2.70;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T17:50:36;2.70;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T17:53:02;2.70;61.40
28763;DHT22;15918;51.270;6.522;2022-12-18T17:55:27;2.70;61.50
28763;DHT22;15918;51.270;6.522;2022-12-18T17:57:53;2.70;61.50
28763;DHT22;15918;51.270;6.522;2022-12-18T18:00:19;2.70;61.50