sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29353;DHT22;16344;50.364;8.944;2023-11-21T00:00:44;9.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:03:10;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:05:36;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:08:02;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:10:27;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:12:53;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:15:20;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:17:45;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:20:11;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:22:39;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:25:06;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:27:31;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:29:57;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:32:22;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:34:47;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:37:14;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:39:39;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:42:05;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:44:30;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:46:56;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:49:21;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:51:47;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:54:12;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:56:37;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T00:59:03;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:01:30;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:03:55;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:06:21;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:08:46;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:11:12;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:13:38;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:16:04;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:18:31;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:20:57;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:23:22;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:25:48;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:28:13;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:30:39;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:33:04;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:35:29;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:37:55;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:40:21;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:42:46;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:45:12;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:47:38;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:50:06;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:52:32;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:54:59;10.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:57:25;10.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T01:59:51;10.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:02:19;10.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:04:44;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:07:10;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:09:35;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:12:03;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:14:29;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:16:56;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:19:22;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:21:50;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:24:23;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:26:49;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:29:20;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:31:47;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:34:14;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:36:39;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:39:05;9.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:41:31;9.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:43:57;9.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:46:22;9.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:48:48;9.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:51:13;9.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:53:41;9.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:56:06;9.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T02:58:32;9.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:00:58;9.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:03:23;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:05:49;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:08:15;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:10:40;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:13:06;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:15:31;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:17:58;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:20:23;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:22:48;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:25:14;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:27:40;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:30:07;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:32:33;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:34:58;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:37:24;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:39:53;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:42:19;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:44:45;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:47:10;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:49:35;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:52:01;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:54:27;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:56:53;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T03:59:18;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:01:43;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:04:09;10.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:06:34;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:09:01;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:11:26;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:13:53;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:16:19;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:18:44;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:21:09;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:23:35;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:26:01;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:28:27;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:30:53;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:33:18;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:35:44;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:38:09;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:40:34;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:43:00;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:45:26;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:47:52;9.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:50:18;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:52:44;9.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:55:09;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T04:57:35;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:00:01;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:02:26;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:04:52;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:07:18;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:09:44;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:12:11;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:14:37;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:17:02;9.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:19:29;9.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:21:54;9.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:24:20;9.40;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:26:45;9.40;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:29:11;9.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:31:36;9.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:34:03;9.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:36:28;9.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:38:53;9.40;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:41:19;9.40;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:43:45;9.40;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:46:10;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:48:36;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:51:04;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:53:29;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:55:55;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T05:58:21;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:00:46;9.40;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:03:12;9.40;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:05:37;9.40;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:08:03;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:10:29;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:12:54;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:15:20;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:17:47;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:20:17;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:22:44;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:25:10;9.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:27:39;9.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:30:05;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:32:31;9.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:34:57;9.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:37:26;9.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:39:52;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:42:17;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:44:45;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:47:10;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:49:36;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:52:01;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:54:28;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:56:54;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T06:59:21;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:01:47;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:04:12;8.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:06:38;8.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:09:03;8.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:11:29;8.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:13:54;8.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:16:20;8.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:18:46;8.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:21:11;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:23:37;8.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:26:03;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:28:28;8.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:30:55;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:33:20;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:35:46;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:38:12;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:40:38;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:43:03;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:45:30;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:47:56;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:50:22;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:52:48;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:55:15;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T07:57:40;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:00:06;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:02:34;9.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:05:00;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:07:25;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:09:51;9.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:12:18;9.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:14:43;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:17:09;9.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:19:35;9.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:22:02;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:24:28;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:26:53;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:29:19;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:31:44;8.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:34:13;8.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:36:43;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:39:08;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:41:35;9.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:44:02;9.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:46:30;9.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:48:56;9.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:51:21;9.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:53:47;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:56:13;9.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T08:58:39;10.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:01:05;10.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:03:32;10.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:05:59;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:08:25;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:10:50;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:13:17;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:15:42;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:18:09;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:20:35;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:23:01;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:25:26;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:27:54;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:30:19;11.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:32:45;11.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:35:10;11.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:37:36;11.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:40:03;11.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:42:31;11.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:45:03;11.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:47:30;11.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:49:57;11.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:52:26;11.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:54:52;11.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:57:21;11.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T09:59:49;11.40;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T10:02:16;11.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T10:04:44;11.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T10:07:10;11.60;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:09:36;11.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T10:12:03;11.80;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:14:34;12.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T10:17:00;12.20;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:19:27;12.30;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:21:54;12.20;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:24:19;12.00;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:26:45;12.10;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:29:14;12.10;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:31:42;12.10;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:34:12;12.20;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:36:37;12.30;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:39:03;12.30;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:41:28;12.30;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:43:54;12.20;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:46:21;12.30;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:48:50;12.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T10:51:17;12.30;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:53:44;12.10;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:56:11;12.00;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T10:58:42;11.90;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T11:01:08;11.90;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T11:03:36;11.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T11:06:03;11.80;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T11:08:29;11.70;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T11:10:55;11.60;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T11:13:20;11.60;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T11:15:49;11.50;99.90
29353;DHT22;16344;50.364;8.944;2023-11-21T11:18:15;11.40;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T11:20:42;11.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T11:23:32;11.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T11:26:05;11.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T11:28:35;11.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T11:33:53;11.30;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T11:36:26;11.20;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T11:38:54;11.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T11:41:25;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T11:43:51;10.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T11:46:16;10.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T11:48:41;10.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T11:51:11;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T11:53:40;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T11:56:23;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T11:58:52;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:01:18;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:03:44;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:06:09;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:08:37;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:11:03;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:13:29;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:15:55;11.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:18:21;10.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:20:46;10.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:23:14;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:25:40;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:28:06;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:30:33;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:33:01;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:35:27;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:37:54;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:40:20;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:42:48;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:47:43;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:50:09;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:52:45;10.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:55:17;10.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T12:57:43;10.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:00:09;10.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:02:40;10.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:05:07;10.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:07:43;11.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:10:12;11.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:12:42;11.10;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:15:08;11.00;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:17:33;10.90;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:19:59;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:22:31;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:24:58;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:27:24;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:29:51;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:32:17;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:34:46;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:37:13;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:39:38;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:42:09;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:44:36;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:47:03;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:49:31;10.40;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:52:01;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:54:27;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:56:53;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T13:59:20;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:01:50;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:04:25;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:07:16;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:09:56;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:12:21;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:14:47;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:17:13;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:19:39;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:22:09;10.40;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:24:35;10.40;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:27:00;10.40;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:29:26;10.40;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:31:52;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:34:21;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:36:47;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:39:14;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:41:52;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:44:18;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:46:44;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:49:11;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:51:47;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:54:29;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:57:06;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T14:59:37;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:02:02;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:04:41;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:07:07;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:09:33;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:12:06;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:14:49;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:17:17;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:19:49;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:22:15;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:24:41;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:27:08;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:29:34;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:31:59;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:34:26;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:36:53;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:39:20;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:41:47;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:44:12;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:46:39;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:49:07;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-11-21T15:51:42;10.80;1.00