sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21353;DHT22;10834;52.268;6.770;2023-01-19T00:00:49;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:03:35;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:06:21;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:09:07;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:11:53;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:14:40;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:17:26;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:20:12;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:22:58;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:25:44;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:28:31;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:31:17;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:34:05;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:36:52;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:39:38;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:42:24;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:45:26;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:48:12;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:50:58;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:53:44;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:56:31;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T00:59:17;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:02:03;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:04:49;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:07:40;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:10:28;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:13:14;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:16:01;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:18:47;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:21:33;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:24:20;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:27:06;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:29:52;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:32:38;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:35:25;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:38:11;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:40:57;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:43:51;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:46:43;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:49:29;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:52:16;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:55:03;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T01:57:55;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:00:43;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:03:47;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:06:33;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:09:38;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:12:42;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:15:53;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:18:40;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:24:19;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:27:06;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:29:52;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:32:39;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:35:25;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:38:12;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:41:01;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:43:49;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:46:35;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:49:22;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:52:14;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T02:58:13;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T03:10:35;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T03:16:33;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T03:19:26;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T03:22:16;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T03:25:04;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T03:27:53;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T03:30:43;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T03:33:33;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T03:36:32;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T03:39:24;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T03:42:13;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T03:45:00;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T03:47:47;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T03:50:33;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T03:53:20;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T03:56:20;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T03:59:07;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:01:53;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:04:39;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:07:25;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:10:11;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:12:58;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:15:44;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:18:32;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:21:18;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:24:05;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:26:51;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:29:38;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:32:24;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:35:10;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:37:56;1.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:40:42;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:43:28;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:46:14;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:49:00;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:51:46;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:54:32;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T04:57:18;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:00:05;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:02:52;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:05:38;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:08:24;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:11:10;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:13:56;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:16:43;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:19:29;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:22:15;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:25:01;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:27:48;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:30:34;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:33:21;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:36:07;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:38:53;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:41:40;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:44:26;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:47:13;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:49:59;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:52:45;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:55:31;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T05:58:17;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:01:08;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:03:54;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:06:40;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:09:27;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:12:13;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:14:59;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:17:45;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:20:31;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:23:17;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:26:03;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:28:52;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:31:38;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:34:25;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:37:13;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:40:01;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:42:48;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:45:34;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:48:20;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:51:06;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:53:52;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:56:38;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T06:59:24;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:02:11;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:04:57;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:07:43;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:10:30;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:13:16;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:16:07;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:18:53;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:21:39;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:24:26;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:27:12;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:29:58;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:32:45;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:35:31;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:38:18;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:41:06;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:43:52;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:46:38;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:49:24;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:52:10;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:54:56;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T07:57:44;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:00:30;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:03:16;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:06:03;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:08:50;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:11:35;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:14:21;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:17:11;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:19:58;2.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:22:46;2.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:25:34;2.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:28:20;2.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:31:07;3.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:33:54;3.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:36:40;3.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:39:26;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:42:12;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:44:58;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:47:44;3.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:50:32;3.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:53:18;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:56:06;3.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T08:58:57;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:01:43;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:04:29;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:07:15;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:10:07;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:12:53;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:15:40;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:18:26;3.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:21:12;3.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:23:59;4.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:26:46;4.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:29:32;4.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:32:20;4.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:35:06;4.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:37:52;5.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:40:53;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:43:43;5.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:46:41;5.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:49:30;4.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:52:17;4.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:55:17;4.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T09:58:15;5.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T10:01:54;5.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T10:18:54;7.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T10:21:44;7.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T10:24:40;7.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T10:27:29;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T10:30:22;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T10:33:11;8.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T10:35:58;8.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T10:38:45;7.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T10:44:25;7.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T10:47:18;7.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T10:50:30;7.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T10:53:21;7.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T10:56:16;6.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T10:59:06;6.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T11:05:27;7.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T11:08:42;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T11:11:41;8.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T11:14:29;8.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T11:17:19;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T11:20:21;7.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T11:26:01;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T11:28:51;8.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T11:31:39;8.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T11:40:07;10.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T11:42:54;10.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T11:45:40;10.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T11:48:34;10.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T11:51:22;9.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T11:54:20;9.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T11:57:13;8.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T12:00:03;8.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T12:02:57;8.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T12:05:48;8.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T12:08:39;8.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T12:11:34;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T12:14:31;7.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T12:17:26;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T12:29:16;7.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T12:34:58;6.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T12:37:44;6.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T12:40:30;6.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T12:43:20;6.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T12:52:15;6.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T12:55:13;6.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T12:58:07;7.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T13:04:03;7.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T13:07:04;7.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T13:09:50;7.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T13:19:12;7.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T13:25:33;8.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T13:28:29;8.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T13:31:17;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T13:34:10;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T13:36:56;7.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T13:39:48;7.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T13:42:37;6.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T13:45:34;6.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T13:48:23;6.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T13:51:17;6.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T13:54:03;6.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T13:56:50;6.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T13:59:37;6.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T14:02:23;6.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T14:13:44;6.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T14:16:30;6.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T14:19:17;6.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T14:22:04;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T14:24:50;5.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T14:27:36;5.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T14:30:22;5.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T14:33:34;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T14:36:35;6.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T14:39:26;6.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T14:45:38;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T14:48:26;5.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T14:51:22;5.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T14:54:17;5.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T14:57:04;5.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T14:59:50;5.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:02:37;5.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:05:23;5.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:08:30;5.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:11:32;5.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:14:20;5.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:17:14;5.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:20:01;4.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:22:47;4.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:25:33;4.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:28:19;4.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:31:06;4.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:33:52;4.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:36:38;4.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:39:24;4.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:42:13;4.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:44:59;4.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:47:45;3.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:50:32;3.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:53:20;3.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:56:17;3.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T15:59:03;3.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:01:49;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:04:35;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:07:22;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:10:08;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:12:54;3.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:15:40;3.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:18:27;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:21:13;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:23:59;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:26:45;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:29:31;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:32:18;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:35:04;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:37:50;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:40:36;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:43:23;3.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:46:18;3.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:49:09;3.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:51:55;3.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:54:43;3.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T16:57:29;3.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:00:15;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:03:01;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:05:48;3.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:08:35;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:11:24;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:14:15;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:17:02;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:19:49;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:22:35;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:25:21;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:28:07;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:30:53;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:33:39;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:36:29;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:39:15;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:42:03;3.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:44:49;3.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:47:36;2.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:50:22;2.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:53:08;2.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:55:54;2.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T17:58:41;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:01:31;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:04:17;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:07:04;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:09:50;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:12:36;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:15:22;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:18:08;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:21:04;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:23:50;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:26:36;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:29:23;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:32:10;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:34:56;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:37:42;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:40:28;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:43:14;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:46:00;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:48:46;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:51:32;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:54:18;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:57:05;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T18:59:51;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T19:02:37;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T19:05:23;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T19:08:09;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T19:10:56;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T19:13:42;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T19:16:28;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T19:19:15;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T19:22:01;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T19:24:47;1.80;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T19:27:33;1.70;99.90
21353;DHT22;10834;52.268;6.770;2023-01-19T19:30:20;1.70;99.90