sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:02:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:05:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:08:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:11:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:14:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:17:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:20:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:23:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:26:15;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:29:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:32:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:35:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:38:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:41:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:44:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:47:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:50:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:53:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:56:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T00:59:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:02:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:05:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:08:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:11:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:14:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:17:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:20:07;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:23:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:26:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:29:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:32:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:35:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:38:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:41:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:44:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:47:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:50:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:53:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:56:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T01:59:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:02:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:05:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:08:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:11:09;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:14:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:17:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:20:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:24:10;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:26:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:29:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:32:08;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:35:08;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:38:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:41:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:44:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:47:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:50:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:53:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:56:07;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T02:59:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:02:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:05:07;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:08:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:11:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:14:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:17:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:20:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:23:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:26:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:29:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:32:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:35:07;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:38:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:41:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:44:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:47:05;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:50:06;6.35;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:53:06;6.35;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:56:06;6.35;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T03:59:05;5.45;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:02:05;4.54;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:05:06;4.54;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:08:06;4.54;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:11:06;4.54;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:14:05;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:17:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:20:07;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:23:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:26:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:29:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:32:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:35:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:38:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:41:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:44:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:47:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:50:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:53:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:56:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T04:59:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:02:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:05:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:08:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:11:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:14:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:17:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:20:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:23:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:26:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:29:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:32:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:35:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:38:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:41:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:44:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:47:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:50:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:53:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:56:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T05:59:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:02:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:05:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:08:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:11:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:14:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:17:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:20:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:23:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:26:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:29:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:32:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:35:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:38:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:41:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:44:06;4.54;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:47:06;3.63;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:50:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:53:05;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:56:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T06:59:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:02:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:05:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:08:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:11:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:14:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:17:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:20:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:23:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:26:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:29:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:32:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:35:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:38:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:41:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:44:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:47:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:50:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:53:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:56:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T07:59:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:02:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:05:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:08:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:11:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:14:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:17:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:20:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:23:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:26:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:29:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:32:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:35:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:38:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:41:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:44:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:47:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:50:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:53:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:56:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T08:59:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:02:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:05:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:08:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:11:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:14:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:17:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:20:07;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:23:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:26:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:29:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:32:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:35:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:38:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:41:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:44:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:47:07;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:50:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:53:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:56:07;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T09:59:16;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:02:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:05:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:08:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:11:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:14:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:17:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:20:07;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:23:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:26:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:29:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:32:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:35:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:38:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:41:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:44:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:47:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:50:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:53:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:56:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T10:59:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T11:05:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T11:08:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T11:11:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T11:14:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T11:17:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T11:20:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T11:23:07;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T11:26:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T11:29:07;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T11:33:07;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T11:36:07;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T11:39:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T11:42:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T11:46:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T11:49:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T11:52:07;8.17;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T11:55:09;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T12:04:08;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T12:07:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T12:10:08;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T12:13:07;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T12:16:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T12:22:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T12:28:07;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T12:31:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T12:34:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T12:37:17;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T12:40:16;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T12:43:07;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T12:46:12;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T12:49:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T12:52:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T12:55:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T12:58:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:01:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:04:06;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:07:05;9.08;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:10:07;10.89;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:13:05;13.61;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:16:06;17.24;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:19:05;13.61;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:22:06;13.61;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:25:05;14.52;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:28:07;13.61;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:31:06;12.71;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:34:06;11.80;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:37:06;9.98;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:40:07;9.08;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:43:05;9.98;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:46:06;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:49:06;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:52:06;9.98;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:55:06;11.80;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T13:58:06;9.98;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:01:06;9.98;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:04:05;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:07:47;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:10:07;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:13:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:16:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:19:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:22:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:25:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:28:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:31:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:34:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:37:05;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:40:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:43:05;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:46:06;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:49:06;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:52:06;10.89;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:55:06;9.98;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T14:58:05;10.89;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:01:06;10.89;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:04:05;10.89;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:07:05;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:10:06;11.80;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:13:06;10.89;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:16:06;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:19:06;9.98;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:22:06;9.98;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:25:05;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:28:05;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:31:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:34:56;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:37:06;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:40:07;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:43:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:46:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:49:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:52:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:55:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T15:58:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:01:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:04:05;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:07:05;14.52;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:10:06;16.34;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:13:06;15.43;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:16:06;16.34;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:19:06;15.43;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:22:06;11.80;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:25:06;12.71;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:28:05;10.89;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:31:06;10.89;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:34:06;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:37:06;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:40:07;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:43:05;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:46:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:49:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:52:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:55:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T16:58:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:01:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:04:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:07:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:10:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:13:05;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:16:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:19:06;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:22:06;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:25:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:28:05;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:31:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:34:06;9.98;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:37:05;9.98;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:40:06;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:43:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:46:05;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:49:06;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:52:06;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:55:05;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T17:58:05;8.17;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T18:01:06;8.17;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T18:04:06;5.45;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T18:07:06;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T18:10:06;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T18:13:05;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T18:16:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T18:19:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T18:22:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T18:25:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T18:28:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T18:31:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T18:34:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T18:37:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-11-18T18:40:06;5.45;5.87;