sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62696;SDS011;48761;42.680;23.312;2022-12-31T00:01:14;74.82;;;43.05;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:03:41;64.03;;;40.00;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:06:28;65.32;;;40.15;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:08:56;69.65;;;38.97;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:11:24;70.03;;;38.95;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:13:51;72.35;;;38.60;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:16:18;65.13;;;36.28;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:18:48;69.47;;;37.63;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:21:16;64.65;;;38.47;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:23:43;64.70;;;37.30;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:26:19;64.80;;;38.38;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:28:47;67.35;;;37.25;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:31:14;73.93;;;39.08;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:33:55;73.03;;;41.17;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:36:23;66.82;;;38.47;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:38:51;61.80;;;36.47;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:41:19;55.90;;;34.67;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:43:46;63.90;;;35.17;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:46:13;67.75;;;38.85;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:48:39;85.68;;;49.10;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:51:07;97.63;;;55.58;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:53:34;106.93;;;60.47;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:56:01;105.63;;;60.42;;
62696;SDS011;48761;42.680;23.312;2022-12-31T00:58:28;122.40;;;66.15;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:00:55;119.47;;;69.63;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:03:21;125.75;;;69.40;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:05:48;132.32;;;72.13;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:08:14;135.98;;;69.75;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:10:40;126.82;;;69.30;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:13:07;120.47;;;68.95;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:15:34;119.60;;;65.55;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:18:01;126.85;;;68.43;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:20:28;123.72;;;67.93;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:22:54;120.45;;;65.75;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:25:20;120.38;;;66.38;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:27:46;120.07;;;66.43;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:30:12;117.18;;;64.10;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:32:38;113.55;;;62.35;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:35:04;116.35;;;64.22;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:37:30;117.15;;;63.20;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:39:56;118.57;;;65.18;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:42:22;109.32;;;61.85;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:44:49;111.90;;;63.58;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:47:19;112.13;;;63.92;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:49:55;112.65;;;61.47;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:52:27;116.07;;;62.17;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:54:59;113.97;;;60.97;;
62696;SDS011;48761;42.680;23.312;2022-12-31T01:57:32;108.70;;;59.63;;
62696;SDS011;48761;42.680;23.312;2022-12-31T02:00:00;101.72;;;56.72;;
62696;SDS011;48761;42.680;23.312;2022-12-31T02:02:26;106.22;;;58.97;;
62696;SDS011;48761;42.680;23.312;2022-12-31T02:04:53;99.07;;;56.78;;
62696;SDS011;48761;42.680;23.312;2022-12-31T02:07:22;101.20;;;57.60;;
62696;SDS011;48761;42.680;23.312;2022-12-31T02:09:48;101.22;;;54.78;;
62696;SDS011;48761;42.680;23.312;2022-12-31T02:12:15;95.85;;;53.80;;
62696;SDS011;48761;42.680;23.312;2022-12-31T02:14:41;95.28;;;52.90;;
62696;SDS011;48761;42.680;23.312;2022-12-31T02:20:13;94.35;;;54.08;;
62696;SDS011;48761;42.680;23.312;2022-12-31T02:28:24;81.22;;;47.75;;
62696;SDS011;48761;42.680;23.312;2022-12-31T02:31:11;73.43;;;44.83;;
62696;SDS011;48761;42.680;23.312;2022-12-31T02:33:48;84.00;;;47.80;;
62696;SDS011;48761;42.680;23.312;2022-12-31T02:36:42;78.60;;;43.63;;
62696;SDS011;48761;42.680;23.312;2022-12-31T02:39:11;76.45;;;44.22;;
62696;SDS011;48761;42.680;23.312;2022-12-31T02:41:39;77.22;;;47.03;;
62696;SDS011;48761;42.680;23.312;2022-12-31T02:44:25;79.50;;;45.95;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:00:25;66.95;;;38.75;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:02:56;69.22;;;38.42;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:05:24;69.90;;;39.88;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:07:52;64.38;;;37.03;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:10:18;58.30;;;35.95;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:12:45;67.18;;;38.25;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:15:21;73.50;;;39.95;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:20:15;69.00;;;40.80;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:22:41;70.88;;;41.00;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:25:09;62.08;;;37.35;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:27:40;60.28;;;35.00;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:30:07;63.67;;;36.58;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:32:34;56.30;;;34.20;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:35:00;56.78;;;33.97;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:37:26;63.50;;;32.58;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:39:52;55.30;;;32.03;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:42:17;63.03;;;38.50;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:44:43;76.18;;;41.65;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:47:09;86.95;;;48.83;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:49:35;95.65;;;51.58;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:52:01;98.50;;;54.47;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:54:27;80.43;;;46.80;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:56:53;87.75;;;48.78;;
62696;SDS011;48761;42.680;23.312;2022-12-31T03:59:19;110.43;;;58.25;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:01:44;105.88;;;60.00;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:04:10;103.20;;;56.65;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:06:36;98.13;;;53.78;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:09:02;77.05;;;47.03;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:11:28;81.95;;;45.55;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:13:55;88.35;;;47.60;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:16:21;87.82;;;46.80;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:18:47;79.00;;;46.08;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:21:13;78.25;;;43.83;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:23:39;78.57;;;43.25;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:26:04;66.90;;;39.20;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:28:30;69.00;;;41.97;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:30:56;67.72;;;40.90;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:33:22;71.75;;;39.80;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:35:48;74.38;;;42.92;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:38:14;70.80;;;42.78;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:40:40;70.43;;;40.97;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:43:06;65.72;;;36.15;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:45:32;65.57;;;36.47;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:47:57;67.80;;;37.60;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:50:23;61.25;;;36.38;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:52:49;63.90;;;37.40;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:55:15;63.95;;;36.80;;
62696;SDS011;48761;42.680;23.312;2022-12-31T04:57:41;62.28;;;36.72;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:00:07;60.80;;;37.10;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:02:33;62.55;;;35.92;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:04:59;65.70;;;37.85;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:07:25;63.05;;;35.60;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:09:51;62.42;;;35.85;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:12:17;64.63;;;36.15;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:14:43;78.43;;;45.78;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:17:09;65.68;;;37.95;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:19:35;63.05;;;34.85;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:22:00;61.25;;;35.40;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:24:26;64.15;;;37.17;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:26:52;83.47;;;48.33;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:29:18;86.00;;;47.35;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:31:44;88.18;;;46.70;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:34:10;72.93;;;40.88;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:36:36;88.05;;;47.55;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:39:02;66.38;;;38.00;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:41:27;78.85;;;45.33;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:43:53;78.40;;;45.78;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:46:19;85.60;;;46.35;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:48:45;71.22;;;41.65;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:51:11;67.15;;;37.75;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:53:37;68.45;;;38.33;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:56:03;69.78;;;40.85;;
62696;SDS011;48761;42.680;23.312;2022-12-31T05:58:29;67.10;;;37.42;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:00:54;62.83;;;37.42;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:03:20;68.40;;;38.20;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:05:46;69.75;;;41.15;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:08:12;66.38;;;39.90;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:10:38;70.32;;;39.20;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:13:04;78.95;;;39.33;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:15:31;64.25;;;38.15;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:17:57;66.55;;;38.05;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:20:23;64.97;;;36.60;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:22:49;61.00;;;35.05;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:25:15;62.78;;;35.45;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:27:40;62.25;;;34.85;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:30:07;62.78;;;36.10;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:32:33;68.05;;;37.58;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:34:59;65.50;;;35.28;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:37:25;59.25;;;33.95;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:39:51;62.60;;;33.88;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:42:17;56.88;;;33.08;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:44:43;57.13;;;31.80;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:47:09;66.78;;;43.10;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:49:35;65.63;;;37.65;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:52:01;55.72;;;33.55;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:54:26;57.17;;;31.65;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:56:52;55.53;;;31.95;;
62696;SDS011;48761;42.680;23.312;2022-12-31T06:59:23;55.60;;;29.73;;
62696;SDS011;48761;42.680;23.312;2022-12-31T07:07:20;49.05;;;28.75;;
62696;SDS011;48761;42.680;23.312;2022-12-31T07:09:59;46.13;;;27.65;;
62696;SDS011;48761;42.680;23.312;2022-12-31T07:16:03;47.63;;;28.05;;
62696;SDS011;48761;42.680;23.312;2022-12-31T07:21:52;57.65;;;30.05;;
62696;SDS011;48761;42.680;23.312;2022-12-31T07:24:20;56.10;;;30.10;;
62696;SDS011;48761;42.680;23.312;2022-12-31T07:32:07;53.65;;;31.92;;
62696;SDS011;48761;42.680;23.312;2022-12-31T07:34:59;61.78;;;34.65;;
62696;SDS011;48761;42.680;23.312;2022-12-31T07:40:27;53.28;;;32.28;;
62696;SDS011;48761;42.680;23.312;2022-12-31T07:43:02;57.35;;;33.08;;
62696;SDS011;48761;42.680;23.312;2022-12-31T07:45:47;60.28;;;34.13;;
62696;SDS011;48761;42.680;23.312;2022-12-31T07:48:20;58.33;;;34.38;;
62696;SDS011;48761;42.680;23.312;2022-12-31T07:50:49;58.17;;;32.80;;
62696;SDS011;48761;42.680;23.312;2022-12-31T07:53:16;56.15;;;34.05;;
62696;SDS011;48761;42.680;23.312;2022-12-31T07:55:42;59.08;;;33.80;;
62696;SDS011;48761;42.680;23.312;2022-12-31T08:01:33;51.35;;;33.75;;
62696;SDS011;48761;42.680;23.312;2022-12-31T08:09:49;56.58;;;34.33;;
62696;SDS011;48761;42.680;23.312;2022-12-31T08:12:35;66.97;;;37.05;;
62696;SDS011;48761;42.680;23.312;2022-12-31T08:15:11;64.88;;;37.33;;
62696;SDS011;48761;42.680;23.312;2022-12-31T08:17:45;64.78;;;38.45;;
62696;SDS011;48761;42.680;23.312;2022-12-31T08:20:14;62.75;;;37.78;;
62696;SDS011;48761;42.680;23.312;2022-12-31T08:28:49;68.28;;;39.97;;
62696;SDS011;48761;42.680;23.312;2022-12-31T08:31:30;64.40;;;39.72;;
62696;SDS011;48761;42.680;23.312;2022-12-31T08:34:00;63.25;;;36.63;;
62696;SDS011;48761;42.680;23.312;2022-12-31T08:42:24;45.10;;;27.70;;
62696;SDS011;48761;42.680;23.312;2022-12-31T08:47:59;47.67;;;28.23;;
62696;SDS011;48761;42.680;23.312;2022-12-31T08:50:45;47.40;;;29.45;;
62696;SDS011;48761;42.680;23.312;2022-12-31T08:53:11;53.97;;;32.83;;
62696;SDS011;48761;42.680;23.312;2022-12-31T08:55:37;51.95;;;32.50;;
62696;SDS011;48761;42.680;23.312;2022-12-31T09:01:03;54.80;;;31.63;;
62696;SDS011;48761;42.680;23.312;2022-12-31T09:06:41;53.42;;;31.05;;
62696;SDS011;48761;42.680;23.312;2022-12-31T09:20:04;46.78;;;28.40;;
62696;SDS011;48761;42.680;23.312;2022-12-31T09:22:31;45.78;;;30.25;;
62696;SDS011;48761;42.680;23.312;2022-12-31T09:24:58;43.78;;;28.35;;
62696;SDS011;48761;42.680;23.312;2022-12-31T09:27:29;47.80;;;30.17;;
62696;SDS011;48761;42.680;23.312;2022-12-31T09:30:05;50.78;;;31.20;;
62696;SDS011;48761;42.680;23.312;2022-12-31T09:35:41;49.10;;;30.73;;
62696;SDS011;48761;42.680;23.312;2022-12-31T09:38:18;55.17;;;38.03;;
62696;SDS011;48761;42.680;23.312;2022-12-31T09:52:02;51.17;;;32.33;;
62696;SDS011;48761;42.680;23.312;2022-12-31T09:54:50;58.28;;;36.00;;
62696;SDS011;48761;42.680;23.312;2022-12-31T09:57:25;58.38;;;37.95;;
62696;SDS011;48761;42.680;23.312;2022-12-31T10:00:30;55.75;;;35.20;;
62696;SDS011;48761;42.680;23.312;2022-12-31T10:11:18;67.30;;;41.08;;
62696;SDS011;48761;42.680;23.312;2022-12-31T10:13:56;65.70;;;42.75;;
62696;SDS011;48761;42.680;23.312;2022-12-31T10:19:54;69.13;;;45.78;;
62696;SDS011;48761;42.680;23.312;2022-12-31T10:25:26;70.15;;;43.13;;
62696;SDS011;48761;42.680;23.312;2022-12-31T10:33:44;67.65;;;42.30;;
62696;SDS011;48761;42.680;23.312;2022-12-31T10:36:31;59.67;;;39.42;;
62696;SDS011;48761;42.680;23.312;2022-12-31T10:39:34;64.50;;;39.85;;
62696;SDS011;48761;42.680;23.312;2022-12-31T11:07:48;54.75;;;31.40;;
62696;SDS011;48761;42.680;23.312;2022-12-31T11:21:03;51.17;;;31.13;;
62696;SDS011;48761;42.680;23.312;2022-12-31T11:35:11;50.45;;;32.03;;
62696;SDS011;48761;42.680;23.312;2022-12-31T11:37:46;56.92;;;33.40;;
62696;SDS011;48761;42.680;23.312;2022-12-31T11:42:57;50.13;;;34.05;;
62696;SDS011;48761;42.680;23.312;2022-12-31T11:48:03;51.63;;;33.70;;
62696;SDS011;48761;42.680;23.312;2022-12-31T11:56:34;51.95;;;30.70;;
62696;SDS011;48761;42.680;23.312;2022-12-31T11:59:21;49.47;;;31.55;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:04:16;48.85;;;31.80;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:06:42;53.88;;;31.60;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:09:14;51.22;;;31.60;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:11:46;54.40;;;31.83;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:14:34;47.22;;;31.80;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:17:02;50.13;;;31.92;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:19:33;50.92;;;32.90;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:22:13;55.58;;;34.20;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:25:01;55.75;;;35.20;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:27:33;55.88;;;34.15;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:30:19;49.75;;;33.92;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:32:54;53.95;;;34.47;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:35:33;56.70;;;35.95;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:38:01;62.70;;;40.30;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:40:27;61.28;;;39.15;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:42:53;61.10;;;39.97;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:45:27;68.18;;;40.67;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:48:01;64.50;;;39.92;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:50:41;69.63;;;41.80;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:53:15;59.67;;;37.67;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:56:41;66.18;;;38.88;;
62696;SDS011;48761;42.680;23.312;2022-12-31T12:58:43;65.97;;;39.40;;
62696;SDS011;48761;42.680;23.312;2022-12-31T13:01:22;62.28;;;37.80;;
62696;SDS011;48761;42.680;23.312;2022-12-31T13:06:57;59.80;;;38.95;;
62696;SDS011;48761;42.680;23.312;2022-12-31T13:09:36;64.72;;;39.88;;
62696;SDS011;48761;42.680;23.312;2022-12-31T13:12:10;62.42;;;38.03;;
62696;SDS011;48761;42.680;23.312;2022-12-31T13:22:45;58.35;;;35.92;;
62696;SDS011;48761;42.680;23.312;2022-12-31T13:27:42;64.43;;;37.00;;
62696;SDS011;48761;42.680;23.312;2022-12-31T13:30:15;56.80;;;35.17;;
62696;SDS011;48761;42.680;23.312;2022-12-31T13:33:18;53.67;;;35.78;;
62696;SDS011;48761;42.680;23.312;2022-12-31T13:38:22;82.32;;;46.03;;
62696;SDS011;48761;42.680;23.312;2022-12-31T13:44:05;68.10;;;39.25;;
62696;SDS011;48761;42.680;23.312;2022-12-31T13:46:38;60.85;;;36.45;;
62696;SDS011;48761;42.680;23.312;2022-12-31T13:51:58;64.28;;;36.42;;
62696;SDS011;48761;42.680;23.312;2022-12-31T13:57:17;61.08;;;34.80;;
62696;SDS011;48761;42.680;23.312;2022-12-31T13:59:53;62.22;;;35.92;;
62696;SDS011;48761;42.680;23.312;2022-12-31T14:02:34;56.80;;;35.22;;
62696;SDS011;48761;42.680;23.312;2022-12-31T14:07:46;54.72;;;34.95;;
62696;SDS011;48761;42.680;23.312;2022-12-31T14:10:17;56.25;;;36.03;;
62696;SDS011;48761;42.680;23.312;2022-12-31T14:12:53;53.70;;;30.92;;
62696;SDS011;48761;42.680;23.312;2022-12-31T14:15:29;46.72;;;29.85;;
62696;SDS011;48761;42.680;23.312;2022-12-31T14:23:43;47.80;;;27.92;;
62696;SDS011;48761;42.680;23.312;2022-12-31T14:26:32;48.47;;;27.55;;
62696;SDS011;48761;42.680;23.312;2022-12-31T14:29:15;45.25;;;26.23;;
62696;SDS011;48761;42.680;23.312;2022-12-31T14:40:23;47.25;;;27.90;;
62696;SDS011;48761;42.680;23.312;2022-12-31T14:42:59;45.53;;;28.13;;
62696;SDS011;48761;42.680;23.312;2022-12-31T14:45:38;48.65;;;28.10;;
62696;SDS011;48761;42.680;23.312;2022-12-31T14:50:59;54.33;;;26.20;;
62696;SDS011;48761;42.680;23.312;2022-12-31T14:53:27;41.15;;;25.50;;
62696;SDS011;48761;42.680;23.312;2022-12-31T14:58:58;46.47;;;25.27;;
62696;SDS011;48761;42.680;23.312;2022-12-31T15:01:26;39.88;;;24.40;;
62696;SDS011;48761;42.680;23.312;2022-12-31T15:03:53;42.20;;;25.25;;
62696;SDS011;48761;42.680;23.312;2022-12-31T15:08:58;46.95;;;27.35;;
62696;SDS011;48761;42.680;23.312;2022-12-31T15:14:32;49.08;;;27.00;;
62696;SDS011;48761;42.680;23.312;2022-12-31T15:22:42;47.83;;;28.40;;
62696;SDS011;48761;42.680;23.312;2022-12-31T15:27:51;49.03;;;27.92;;
62696;SDS011;48761;42.680;23.312;2022-12-31T15:30:52;46.72;;;28.92;;
62696;SDS011;48761;42.680;23.312;2022-12-31T15:33:26;51.53;;;29.45;;
62696;SDS011;48761;42.680;23.312;2022-12-31T15:36:09;49.97;;;29.77;;
62696;SDS011;48761;42.680;23.312;2022-12-31T15:38:43;49.08;;;28.92;;
62696;SDS011;48761;42.680;23.312;2022-12-31T15:43:51;52.75;;;30.08;;
62696;SDS011;48761;42.680;23.312;2022-12-31T15:46:23;51.10;;;29.38;;
62696;SDS011;48761;42.680;23.312;2022-12-31T15:48:54;56.95;;;31.15;;
62696;SDS011;48761;42.680;23.312;2022-12-31T15:51:25;56.40;;;30.13;;
62696;SDS011;48761;42.680;23.312;2022-12-31T15:53:54;50.58;;;29.30;;
62696;SDS011;48761;42.680;23.312;2022-12-31T15:56:25;55.20;;;30.13;;
62696;SDS011;48761;42.680;23.312;2022-12-31T15:58:58;55.15;;;30.13;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:01:30;54.70;;;29.40;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:04:01;55.85;;;29.88;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:06:34;52.10;;;29.33;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:09:02;57.60;;;31.65;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:11:34;53.75;;;28.90;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:14:02;43.00;;;27.13;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:16:29;50.35;;;27.77;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:18:56;53.28;;;31.10;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:21:32;49.90;;;28.58;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:24:04;57.00;;;29.10;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:26:37;55.10;;;28.13;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:29:12;46.75;;;28.27;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:31:40;50.38;;;28.13;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:34:14;46.95;;;27.23;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:36:53;60.60;;;29.70;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:41:50;53.60;;;28.73;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:44:23;55.33;;;29.10;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:46:54;60.95;;;30.23;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:49:22;58.88;;;29.98;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:51:49;60.10;;;31.08;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:54:17;57.97;;;32.25;;
62696;SDS011;48761;42.680;23.312;2022-12-31T16:56:59;57.60;;;31.40;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:02:08;59.92;;;32.40;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:04:45;54.10;;;30.35;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:12:40;50.65;;;29.88;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:15:15;46.45;;;28.23;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:17:42;48.25;;;27.48;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:20:16;46.78;;;27.50;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:22:47;52.78;;;28.05;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:27:55;47.90;;;28.25;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:33:24;61.38;;;32.92;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:36:11;54.33;;;30.48;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:38:39;59.58;;;29.95;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:43:35;44.28;;;26.88;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:46:12;42.80;;;23.73;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:48:39;43.17;;;24.00;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:51:06;44.58;;;25.42;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:53:32;48.22;;;25.48;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:56:00;43.38;;;24.52;;
62696;SDS011;48761;42.680;23.312;2022-12-31T17:58:29;53.65;;;26.67;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:01:15;48.85;;;28.42;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:03:43;50.67;;;27.70;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:06:09;54.67;;;29.20;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:08:36;53.92;;;29.98;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:11:02;54.25;;;28.75;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:13:28;57.38;;;29.23;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:15:54;54.53;;;28.70;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:18:21;46.08;;;26.95;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:20:53;46.53;;;27.42;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:23:27;52.15;;;27.05;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:25:57;51.97;;;27.10;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:28:23;56.70;;;31.65;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:30:49;55.03;;;29.25;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:33:16;52.30;;;29.25;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:35:42;54.65;;;29.27;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:38:11;57.53;;;30.88;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:40:38;60.65;;;30.88;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:43:07;52.30;;;28.65;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:45:37;54.45;;;29.38;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:48:03;55.55;;;30.55;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:50:29;66.72;;;34.97;;
62696;SDS011;48761;42.680;23.312;2022-12-31T18:52:55;70.78;;;40.38;;