sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1025;DHT22;501;48.214;11.350;2023-10-19T00:00:36;9.00;63.30
1025;DHT22;501;48.214;11.350;2023-10-19T00:03:05;9.00;63.20
1025;DHT22;501;48.214;11.350;2023-10-19T00:05:34;9.00;63.40
1025;DHT22;501;48.214;11.350;2023-10-19T00:08:00;9.00;63.40
1025;DHT22;501;48.214;11.350;2023-10-19T00:10:31;9.10;63.20
1025;DHT22;501;48.214;11.350;2023-10-19T00:13:01;9.00;63.30
1025;DHT22;501;48.214;11.350;2023-10-19T00:15:32;9.00;63.80
1025;DHT22;501;48.214;11.350;2023-10-19T00:17:59;9.00;63.80
1025;DHT22;501;48.214;11.350;2023-10-19T00:20:48;9.00;63.80
1025;DHT22;501;48.214;11.350;2023-10-19T00:23:22;9.10;64.10
1025;DHT22;501;48.214;11.350;2023-10-19T00:26:01;9.10;64.10
1025;DHT22;501;48.214;11.350;2023-10-19T00:28:34;9.10;64.10
1025;DHT22;501;48.214;11.350;2023-10-19T00:31:01;9.10;64.30
1025;DHT22;501;48.214;11.350;2023-10-19T00:33:33;9.10;64.50
1025;DHT22;501;48.214;11.350;2023-10-19T00:36:02;9.10;64.00
1025;DHT22;501;48.214;11.350;2023-10-19T00:38:36;9.10;64.00
1025;DHT22;501;48.214;11.350;2023-10-19T00:41:03;9.10;64.40
1025;DHT22;501;48.214;11.350;2023-10-19T00:43:33;9.00;65.10
1025;DHT22;501;48.214;11.350;2023-10-19T00:46:19;9.00;65.90
1025;DHT22;501;48.214;11.350;2023-10-19T00:48:56;9.00;66.10
1025;DHT22;501;48.214;11.350;2023-10-19T00:51:27;9.00;66.30
1025;DHT22;501;48.214;11.350;2023-10-19T00:53:58;9.00;66.70
1025;DHT22;501;48.214;11.350;2023-10-19T00:56:27;9.00;67.30
1025;DHT22;501;48.214;11.350;2023-10-19T00:59:00;9.00;67.40
1025;DHT22;501;48.214;11.350;2023-10-19T01:01:38;9.00;67.60
1025;DHT22;501;48.214;11.350;2023-10-19T01:04:09;9.10;67.30
1025;DHT22;501;48.214;11.350;2023-10-19T01:06:42;9.10;67.30
1025;DHT22;501;48.214;11.350;2023-10-19T01:09:29;9.10;67.10
1025;DHT22;501;48.214;11.350;2023-10-19T01:12:02;9.10;67.30
1025;DHT22;501;48.214;11.350;2023-10-19T01:17:40;9.10;68.10
1025;DHT22;501;48.214;11.350;2023-10-19T01:20:14;9.10;67.80
1025;DHT22;501;48.214;11.350;2023-10-19T01:25:48;9.10;68.00
1025;DHT22;501;48.214;11.350;2023-10-19T01:31:27;9.20;67.00
1025;DHT22;501;48.214;11.350;2023-10-19T01:33:53;9.20;66.70
1025;DHT22;501;48.214;11.350;2023-10-19T01:36:32;9.20;67.00
1025;DHT22;501;48.214;11.350;2023-10-19T01:39:07;9.20;67.60
1025;DHT22;501;48.214;11.350;2023-10-19T01:41:36;9.20;67.60
1025;DHT22;501;48.214;11.350;2023-10-19T01:44:02;9.20;67.50
1025;DHT22;501;48.214;11.350;2023-10-19T01:46:48;9.20;67.40
1025;DHT22;501;48.214;11.350;2023-10-19T01:49:34;9.20;67.60
1025;DHT22;501;48.214;11.350;2023-10-19T01:52:00;9.20;67.50
1025;DHT22;501;48.214;11.350;2023-10-19T01:54:26;9.20;67.70
1025;DHT22;501;48.214;11.350;2023-10-19T01:56:53;9.20;67.90
1025;DHT22;501;48.214;11.350;2023-10-19T01:59:24;9.20;68.70
1025;DHT22;501;48.214;11.350;2023-10-19T02:01:58;9.20;69.10
1025;DHT22;501;48.214;11.350;2023-10-19T02:04:24;9.20;68.80
1025;DHT22;501;48.214;11.350;2023-10-19T02:06:51;9.20;68.50
1025;DHT22;501;48.214;11.350;2023-10-19T02:09:20;9.30;68.80
1025;DHT22;501;48.214;11.350;2023-10-19T02:11:53;9.30;68.50
1025;DHT22;501;48.214;11.350;2023-10-19T02:14:38;9.30;68.40
1025;DHT22;501;48.214;11.350;2023-10-19T02:17:04;9.30;68.70
1025;DHT22;501;48.214;11.350;2023-10-19T02:19:30;9.30;68.90
1025;DHT22;501;48.214;11.350;2023-10-19T02:22:01;9.30;69.10
1025;DHT22;501;48.214;11.350;2023-10-19T02:24:33;9.30;68.80
1025;DHT22;501;48.214;11.350;2023-10-19T02:27:00;9.40;68.40
1025;DHT22;501;48.214;11.350;2023-10-19T02:29:26;9.40;68.20
1025;DHT22;501;48.214;11.350;2023-10-19T02:31:53;9.40;67.90
1025;DHT22;501;48.214;11.350;2023-10-19T02:34:20;9.40;67.70
1025;DHT22;501;48.214;11.350;2023-10-19T02:36:46;9.40;67.60
1025;DHT22;501;48.214;11.350;2023-10-19T02:39:14;9.40;68.00
1025;DHT22;501;48.214;11.350;2023-10-19T02:41:44;9.40;68.90
1025;DHT22;501;48.214;11.350;2023-10-19T02:44:20;9.40;68.30
1025;DHT22;501;48.214;11.350;2023-10-19T02:46:55;9.40;67.60
1025;DHT22;501;48.214;11.350;2023-10-19T02:49:24;9.40;67.40
1025;DHT22;501;48.214;11.350;2023-10-19T02:51:51;9.40;67.30
1025;DHT22;501;48.214;11.350;2023-10-19T02:54:20;9.50;67.10
1025;DHT22;501;48.214;11.350;2023-10-19T02:56:48;9.50;66.90
1025;DHT22;501;48.214;11.350;2023-10-19T02:59:20;9.50;66.50
1025;DHT22;501;48.214;11.350;2023-10-19T03:01:50;9.40;66.40
1025;DHT22;501;48.214;11.350;2023-10-19T03:04:16;9.40;66.30
1025;DHT22;501;48.214;11.350;2023-10-19T03:06:42;9.50;66.10
1025;DHT22;501;48.214;11.350;2023-10-19T03:09:09;9.50;66.00
1025;DHT22;501;48.214;11.350;2023-10-19T03:11:48;9.50;66.00
1025;DHT22;501;48.214;11.350;2023-10-19T03:14:18;9.40;66.10
1025;DHT22;501;48.214;11.350;2023-10-19T03:16:44;9.40;66.50
1025;DHT22;501;48.214;11.350;2023-10-19T03:19:14;9.40;66.40
1025;DHT22;501;48.214;11.350;2023-10-19T03:21:40;9.40;66.40
1025;DHT22;501;48.214;11.350;2023-10-19T03:24:12;9.40;66.50
1025;DHT22;501;48.214;11.350;2023-10-19T03:26:51;9.40;66.50
1025;DHT22;501;48.214;11.350;2023-10-19T03:29:17;9.40;67.10
1025;DHT22;501;48.214;11.350;2023-10-19T03:31:51;9.40;67.50
1025;DHT22;501;48.214;11.350;2023-10-19T03:34:17;9.40;67.80
1025;DHT22;501;48.214;11.350;2023-10-19T03:36:43;9.40;67.90
1025;DHT22;501;48.214;11.350;2023-10-19T03:39:10;9.40;68.00
1025;DHT22;501;48.214;11.350;2023-10-19T03:41:41;9.40;68.50
1025;DHT22;501;48.214;11.350;2023-10-19T03:44:13;9.40;68.30
1025;DHT22;501;48.214;11.350;2023-10-19T03:47:05;9.40;68.20
1025;DHT22;501;48.214;11.350;2023-10-19T03:49:36;9.40;68.30
1025;DHT22;501;48.214;11.350;2023-10-19T03:52:05;9.40;68.80
1025;DHT22;501;48.214;11.350;2023-10-19T03:54:34;9.40;69.20
1025;DHT22;501;48.214;11.350;2023-10-19T03:57:07;9.40;69.60
1025;DHT22;501;48.214;11.350;2023-10-19T03:59:53;9.50;69.70
1025;DHT22;501;48.214;11.350;2023-10-19T04:02:22;9.50;70.40
1025;DHT22;501;48.214;11.350;2023-10-19T04:04:55;9.50;70.20
1025;DHT22;501;48.214;11.350;2023-10-19T04:07:30;9.50;70.70
1025;DHT22;501;48.214;11.350;2023-10-19T04:09:59;9.40;70.10
1025;DHT22;501;48.214;11.350;2023-10-19T04:12:34;9.50;70.60
1025;DHT22;501;48.214;11.350;2023-10-19T04:15:02;9.50;71.00
1025;DHT22;501;48.214;11.350;2023-10-19T04:17:36;9.50;71.30
1025;DHT22;501;48.214;11.350;2023-10-19T04:20:04;9.60;71.50
1025;DHT22;501;48.214;11.350;2023-10-19T04:22:45;9.60;71.30
1025;DHT22;501;48.214;11.350;2023-10-19T04:25:12;9.60;71.30
1025;DHT22;501;48.214;11.350;2023-10-19T04:27:44;9.60;71.40
1025;DHT22;501;48.214;11.350;2023-10-19T04:30:12;9.60;71.50
1025;DHT22;501;48.214;11.350;2023-10-19T04:32:45;9.60;70.80
1025;DHT22;501;48.214;11.350;2023-10-19T04:35:14;9.60;70.80
1025;DHT22;501;48.214;11.350;2023-10-19T04:37:53;9.60;71.10
1025;DHT22;501;48.214;11.350;2023-10-19T04:40:20;9.70;71.00
1025;DHT22;501;48.214;11.350;2023-10-19T04:42:47;9.60;70.80
1025;DHT22;501;48.214;11.350;2023-10-19T04:45:14;9.70;70.90
1025;DHT22;501;48.214;11.350;2023-10-19T04:47:40;9.70;70.50
1025;DHT22;501;48.214;11.350;2023-10-19T04:50:07;9.60;70.50
1025;DHT22;501;48.214;11.350;2023-10-19T04:52:33;9.70;70.20
1025;DHT22;501;48.214;11.350;2023-10-19T04:55:00;9.70;70.40
1025;DHT22;501;48.214;11.350;2023-10-19T04:57:26;9.60;70.80
1025;DHT22;501;48.214;11.350;2023-10-19T04:59:52;9.70;70.90
1025;DHT22;501;48.214;11.350;2023-10-19T05:02:18;9.70;70.60
1025;DHT22;501;48.214;11.350;2023-10-19T05:04:43;9.70;70.20
1025;DHT22;501;48.214;11.350;2023-10-19T05:07:10;9.70;70.20
1025;DHT22;501;48.214;11.350;2023-10-19T05:09:38;9.70;70.00
1025;DHT22;501;48.214;11.350;2023-10-19T05:12:05;9.70;70.00
1025;DHT22;501;48.214;11.350;2023-10-19T05:14:35;9.70;70.00
1025;DHT22;501;48.214;11.350;2023-10-19T05:17:02;9.70;70.30
1025;DHT22;501;48.214;11.350;2023-10-19T05:19:35;9.60;70.20
1025;DHT22;501;48.214;11.350;2023-10-19T05:22:04;9.60;70.20
1025;DHT22;501;48.214;11.350;2023-10-19T05:24:31;9.60;70.20
1025;DHT22;501;48.214;11.350;2023-10-19T05:26:58;9.70;70.10
1025;DHT22;501;48.214;11.350;2023-10-19T05:29:24;9.60;70.10
1025;DHT22;501;48.214;11.350;2023-10-19T05:31:50;9.60;69.60
1025;DHT22;501;48.214;11.350;2023-10-19T05:34:20;9.60;69.60
1025;DHT22;501;48.214;11.350;2023-10-19T05:36:46;9.70;69.60
1025;DHT22;501;48.214;11.350;2023-10-19T05:39:17;9.60;69.10
1025;DHT22;501;48.214;11.350;2023-10-19T05:41:44;9.60;69.50
1025;DHT22;501;48.214;11.350;2023-10-19T05:44:10;9.60;69.70
1025;DHT22;501;48.214;11.350;2023-10-19T05:46:35;9.60;70.30
1025;DHT22;501;48.214;11.350;2023-10-19T05:49:02;9.60;70.60
1025;DHT22;501;48.214;11.350;2023-10-19T05:51:30;9.60;71.50
1025;DHT22;501;48.214;11.350;2023-10-19T05:53:56;9.60;70.30
1025;DHT22;501;48.214;11.350;2023-10-19T05:56:28;9.60;70.00
1025;DHT22;501;48.214;11.350;2023-10-19T05:58:53;9.60;70.00
1025;DHT22;501;48.214;11.350;2023-10-19T06:01:20;9.60;70.10
1025;DHT22;501;48.214;11.350;2023-10-19T06:03:47;9.60;70.20
1025;DHT22;501;48.214;11.350;2023-10-19T06:06:13;9.60;70.50
1025;DHT22;501;48.214;11.350;2023-10-19T06:08:41;9.60;70.20
1025;DHT22;501;48.214;11.350;2023-10-19T06:11:07;9.60;69.60
1025;DHT22;501;48.214;11.350;2023-10-19T06:13:32;9.60;69.40
1025;DHT22;501;48.214;11.350;2023-10-19T06:15:58;9.60;69.40
1025;DHT22;501;48.214;11.350;2023-10-19T06:18:24;9.60;69.80
1025;DHT22;501;48.214;11.350;2023-10-19T06:20:50;9.60;70.20
1025;DHT22;501;48.214;11.350;2023-10-19T06:23:17;9.60;70.60
1025;DHT22;501;48.214;11.350;2023-10-19T06:25:43;9.60;70.70
1025;DHT22;501;48.214;11.350;2023-10-19T06:28:10;9.60;70.50
1025;DHT22;501;48.214;11.350;2023-10-19T06:30:36;9.60;70.70
1025;DHT22;501;48.214;11.350;2023-10-19T06:33:02;9.60;70.80
1025;DHT22;501;48.214;11.350;2023-10-19T06:35:31;9.70;70.90
1025;DHT22;501;48.214;11.350;2023-10-19T06:37:58;9.70;71.20
1025;DHT22;501;48.214;11.350;2023-10-19T06:40:27;9.70;71.00
1025;DHT22;501;48.214;11.350;2023-10-19T06:42:55;9.70;71.20
1025;DHT22;501;48.214;11.350;2023-10-19T06:45:21;9.70;71.90
1025;DHT22;501;48.214;11.350;2023-10-19T06:47:48;9.70;72.20
1025;DHT22;501;48.214;11.350;2023-10-19T06:50:19;9.80;73.20
1025;DHT22;501;48.214;11.350;2023-10-19T06:52:46;9.90;74.40
1025;DHT22;501;48.214;11.350;2023-10-19T06:55:18;9.90;74.90
1025;DHT22;501;48.214;11.350;2023-10-19T06:57:52;9.90;74.30
1025;DHT22;501;48.214;11.350;2023-10-19T07:00:19;10.00;73.70
1025;DHT22;501;48.214;11.350;2023-10-19T07:02:46;10.00;74.30
1025;DHT22;501;48.214;11.350;2023-10-19T07:05:13;10.10;75.50
1025;DHT22;501;48.214;11.350;2023-10-19T07:07:43;10.10;76.20
1025;DHT22;501;48.214;11.350;2023-10-19T07:10:10;10.20;76.60
1025;DHT22;501;48.214;11.350;2023-10-19T07:12:38;10.20;76.60
1025;DHT22;501;48.214;11.350;2023-10-19T07:15:05;10.20;76.30
1025;DHT22;501;48.214;11.350;2023-10-19T07:17:34;10.30;76.60
1025;DHT22;501;48.214;11.350;2023-10-19T07:20:00;10.30;78.10
1025;DHT22;501;48.214;11.350;2023-10-19T07:22:34;10.30;79.90
1025;DHT22;501;48.214;11.350;2023-10-19T07:25:00;10.40;81.90
1025;DHT22;501;48.214;11.350;2023-10-19T07:27:25;10.50;82.80
1025;DHT22;501;48.214;11.350;2023-10-19T07:29:53;10.50;83.90
1025;DHT22;501;48.214;11.350;2023-10-19T07:32:19;10.60;85.60
1025;DHT22;501;48.214;11.350;2023-10-19T07:34:45;10.70;86.00
1025;DHT22;501;48.214;11.350;2023-10-19T07:37:11;10.80;86.90
1025;DHT22;501;48.214;11.350;2023-10-19T07:39:46;10.90;87.40
1025;DHT22;501;48.214;11.350;2023-10-19T07:42:11;11.00;88.00
1025;DHT22;501;48.214;11.350;2023-10-19T07:44:37;11.00;88.30
1025;DHT22;501;48.214;11.350;2023-10-19T07:47:03;11.10;88.30
1025;DHT22;501;48.214;11.350;2023-10-19T07:49:29;11.20;88.30
1025;DHT22;501;48.214;11.350;2023-10-19T07:51:56;11.30;86.50
1025;DHT22;501;48.214;11.350;2023-10-19T07:54:23;11.40;85.90
1025;DHT22;501;48.214;11.350;2023-10-19T07:56:48;11.50;85.20
1025;DHT22;501;48.214;11.350;2023-10-19T07:59:15;11.60;83.90
1025;DHT22;501;48.214;11.350;2023-10-19T08:01:41;11.60;83.80
1025;DHT22;501;48.214;11.350;2023-10-19T08:04:07;11.80;85.00
1025;DHT22;501;48.214;11.350;2023-10-19T08:06:33;11.90;84.60
1025;DHT22;501;48.214;11.350;2023-10-19T08:08:58;12.00;84.20
1025;DHT22;501;48.214;11.350;2023-10-19T08:11:25;12.10;83.50
1025;DHT22;501;48.214;11.350;2023-10-19T08:13:51;12.20;82.40
1025;DHT22;501;48.214;11.350;2023-10-19T08:16:16;12.30;81.80
1025;DHT22;501;48.214;11.350;2023-10-19T08:18:45;12.30;81.20
1025;DHT22;501;48.214;11.350;2023-10-19T08:21:11;12.40;81.10
1025;DHT22;501;48.214;11.350;2023-10-19T08:23:37;12.50;81.20
1025;DHT22;501;48.214;11.350;2023-10-19T08:26:03;12.60;81.80
1025;DHT22;501;48.214;11.350;2023-10-19T08:28:31;12.70;80.80
1025;DHT22;501;48.214;11.350;2023-10-19T08:30:58;12.80;79.90
1025;DHT22;501;48.214;11.350;2023-10-19T08:33:27;12.90;79.00
1025;DHT22;501;48.214;11.350;2023-10-19T08:35:53;13.00;77.70
1025;DHT22;501;48.214;11.350;2023-10-19T08:38:19;13.10;77.50
1025;DHT22;501;48.214;11.350;2023-10-19T08:40:45;13.10;77.80
1025;DHT22;501;48.214;11.350;2023-10-19T08:43:11;13.20;78.50
1025;DHT22;501;48.214;11.350;2023-10-19T08:45:39;13.30;79.60
1025;DHT22;501;48.214;11.350;2023-10-19T08:48:05;13.40;77.60
1025;DHT22;501;48.214;11.350;2023-10-19T08:50:32;13.50;78.30
1025;DHT22;501;48.214;11.350;2023-10-19T08:53:01;13.60;78.50
1025;DHT22;501;48.214;11.350;2023-10-19T08:55:31;13.70;77.30
1025;DHT22;501;48.214;11.350;2023-10-19T08:57:57;13.80;77.80
1025;DHT22;501;48.214;11.350;2023-10-19T09:00:26;13.90;77.40
1025;DHT22;501;48.214;11.350;2023-10-19T09:02:55;13.90;76.80
1025;DHT22;501;48.214;11.350;2023-10-19T09:05:25;14.00;75.10
1025;DHT22;501;48.214;11.350;2023-10-19T09:07:52;14.10;74.10
1025;DHT22;501;48.214;11.350;2023-10-19T09:10:28;14.10;73.60
1025;DHT22;501;48.214;11.350;2023-10-19T09:13:01;14.20;73.70
1025;DHT22;501;48.214;11.350;2023-10-19T09:15:28;14.20;73.30
1025;DHT22;501;48.214;11.350;2023-10-19T09:17:56;14.30;72.10
1025;DHT22;501;48.214;11.350;2023-10-19T09:20:21;14.30;71.50
1025;DHT22;501;48.214;11.350;2023-10-19T09:22:56;14.30;71.50
1025;DHT22;501;48.214;11.350;2023-10-19T09:25:24;14.40;72.70
1025;DHT22;501;48.214;11.350;2023-10-19T09:27:50;14.40;73.90
1025;DHT22;501;48.214;11.350;2023-10-19T09:30:17;14.50;74.00
1025;DHT22;501;48.214;11.350;2023-10-19T09:32:47;14.60;74.10
1025;DHT22;501;48.214;11.350;2023-10-19T09:35:15;14.70;72.60
1025;DHT22;501;48.214;11.350;2023-10-19T09:37:44;14.80;71.30
1025;DHT22;501;48.214;11.350;2023-10-19T09:40:10;14.90;70.50
1025;DHT22;501;48.214;11.350;2023-10-19T09:42:53;14.90;68.30
1025;DHT22;501;48.214;11.350;2023-10-19T09:45:19;15.00;68.60
1025;DHT22;501;48.214;11.350;2023-10-19T09:47:53;15.10;68.30
1025;DHT22;501;48.214;11.350;2023-10-19T09:50:19;15.10;68.30
1025;DHT22;501;48.214;11.350;2023-10-19T09:52:45;15.20;68.70
1025;DHT22;501;48.214;11.350;2023-10-19T09:55:19;15.30;67.50
1025;DHT22;501;48.214;11.350;2023-10-19T09:57:58;15.40;67.20
1025;DHT22;501;48.214;11.350;2023-10-19T10:00:27;15.50;63.60
1025;DHT22;501;48.214;11.350;2023-10-19T10:02:57;15.60;64.40
1025;DHT22;501;48.214;11.350;2023-10-19T10:10:47;15.90;63.00
1025;DHT22;501;48.214;11.350;2023-10-19T10:15:56;16.00;63.10
1025;DHT22;501;48.214;11.350;2023-10-19T10:18:32;16.10;62.40
1025;DHT22;501;48.214;11.350;2023-10-19T10:23:52;16.20;62.50
1025;DHT22;501;48.214;11.350;2023-10-19T10:26:22;16.30;60.70
1025;DHT22;501;48.214;11.350;2023-10-19T10:29:14;16.40;59.30
1025;DHT22;501;48.214;11.350;2023-10-19T10:31:47;16.40;60.50
1025;DHT22;501;48.214;11.350;2023-10-19T10:37:09;16.50;59.80
1025;DHT22;501;48.214;11.350;2023-10-19T10:39:37;16.50;58.70
1025;DHT22;501;48.214;11.350;2023-10-19T10:42:04;16.50;58.50
1025;DHT22;501;48.214;11.350;2023-10-19T10:44:40;16.60;59.40
1025;DHT22;501;48.214;11.350;2023-10-19T10:47:10;16.60;60.50
1025;DHT22;501;48.214;11.350;2023-10-19T10:49:52;16.60;60.80
1025;DHT22;501;48.214;11.350;2023-10-19T10:54:58;16.70;61.50
1025;DHT22;501;48.214;11.350;2023-10-19T10:57:29;16.70;60.80
1025;DHT22;501;48.214;11.350;2023-10-19T11:00:13;16.70;60.80
1025;DHT22;501;48.214;11.350;2023-10-19T11:02:47;16.70;60.30
1025;DHT22;501;48.214;11.350;2023-10-19T11:05:14;16.70;61.20
1025;DHT22;501;48.214;11.350;2023-10-19T11:07:41;16.70;61.00
1025;DHT22;501;48.214;11.350;2023-10-19T11:10:07;16.80;61.20
1025;DHT22;501;48.214;11.350;2023-10-19T11:12:35;16.80;61.50
1025;DHT22;501;48.214;11.350;2023-10-19T11:15:03;16.80;62.00
1025;DHT22;501;48.214;11.350;2023-10-19T11:17:42;16.70;63.30
1025;DHT22;501;48.214;11.350;2023-10-19T11:20:10;16.70;65.10
1025;DHT22;501;48.214;11.350;2023-10-19T11:22:51;16.70;65.40
1025;DHT22;501;48.214;11.350;2023-10-19T11:25:24;16.70;65.30
1025;DHT22;501;48.214;11.350;2023-10-19T11:27:56;16.70;66.10
1025;DHT22;501;48.214;11.350;2023-10-19T11:30:23;16.70;66.80
1025;DHT22;501;48.214;11.350;2023-10-19T11:32:50;16.70;66.90
1025;DHT22;501;48.214;11.350;2023-10-19T11:35:19;16.80;67.90
1025;DHT22;501;48.214;11.350;2023-10-19T11:37:49;16.80;69.30
1025;DHT22;501;48.214;11.350;2023-10-19T11:40:17;16.90;70.90
1025;DHT22;501;48.214;11.350;2023-10-19T11:42:43;16.90;71.10
1025;DHT22;501;48.214;11.350;2023-10-19T11:45:09;16.90;72.50
1025;DHT22;501;48.214;11.350;2023-10-19T11:47:37;17.00;71.60
1025;DHT22;501;48.214;11.350;2023-10-19T11:50:03;17.00;69.90
1025;DHT22;501;48.214;11.350;2023-10-19T11:52:29;17.00;69.40
1025;DHT22;501;48.214;11.350;2023-10-19T11:54:55;17.00;71.40
1025;DHT22;501;48.214;11.350;2023-10-19T11:57:21;17.10;71.70
1025;DHT22;501;48.214;11.350;2023-10-19T11:59:47;17.20;70.30
1025;DHT22;501;48.214;11.350;2023-10-19T12:02:18;17.30;70.50
1025;DHT22;501;48.214;11.350;2023-10-19T12:04:44;17.40;70.50
1025;DHT22;501;48.214;11.350;2023-10-19T12:07:11;17.50;69.20
1025;DHT22;501;48.214;11.350;2023-10-19T12:09:37;17.60;69.10
1025;DHT22;501;48.214;11.350;2023-10-19T12:12:07;17.80;67.20
1025;DHT22;501;48.214;11.350;2023-10-19T12:14:32;17.90;62.70
1025;DHT22;501;48.214;11.350;2023-10-19T12:17:00;18.00;61.60
1025;DHT22;501;48.214;11.350;2023-10-19T12:19:29;18.10;58.90
1025;DHT22;501;48.214;11.350;2023-10-19T12:21:57;18.20;57.50
1025;DHT22;501;48.214;11.350;2023-10-19T12:24:22;18.20;58.80
1025;DHT22;501;48.214;11.350;2023-10-19T12:26:49;18.30;58.20
1025;DHT22;501;48.214;11.350;2023-10-19T12:29:16;18.40;57.10
1025;DHT22;501;48.214;11.350;2023-10-19T12:31:44;18.40;56.60
1025;DHT22;501;48.214;11.350;2023-10-19T12:34:11;18.50;56.20
1025;DHT22;501;48.214;11.350;2023-10-19T12:36:37;18.50;55.20
1025;DHT22;501;48.214;11.350;2023-10-19T12:39:03;18.60;54.50
1025;DHT22;501;48.214;11.350;2023-10-19T12:41:34;18.60;53.60
1025;DHT22;501;48.214;11.350;2023-10-19T12:44:00;18.60;52.90
1025;DHT22;501;48.214;11.350;2023-10-19T12:46:28;18.70;51.50
1025;DHT22;501;48.214;11.350;2023-10-19T12:48:56;18.80;53.10
1025;DHT22;501;48.214;11.350;2023-10-19T12:51:23;19.10;56.40
1025;DHT22;501;48.214;11.350;2023-10-19T12:53:53;19.50;49.70
1025;DHT22;501;48.214;11.350;2023-10-19T12:56:21;19.70;47.50
1025;DHT22;501;48.214;11.350;2023-10-19T12:58:52;19.70;47.10
1025;DHT22;501;48.214;11.350;2023-10-19T13:01:17;19.70;47.20
1025;DHT22;501;48.214;11.350;2023-10-19T13:03:48;19.70;46.90
1025;DHT22;501;48.214;11.350;2023-10-19T13:06:17;19.60;46.70
1025;DHT22;501;48.214;11.350;2023-10-19T13:08:43;19.50;45.50
1025;DHT22;501;48.214;11.350;2023-10-19T13:11:09;19.40;46.90
1025;DHT22;501;48.214;11.350;2023-10-19T13:13:44;19.40;46.90
1025;DHT22;501;48.214;11.350;2023-10-19T13:16:09;19.40;47.60
1025;DHT22;501;48.214;11.350;2023-10-19T13:18:36;19.50;47.30
1025;DHT22;501;48.214;11.350;2023-10-19T13:21:02;19.50;48.00
1025;DHT22;501;48.214;11.350;2023-10-19T13:23:31;19.40;46.40
1025;DHT22;501;48.214;11.350;2023-10-19T13:25:59;19.40;46.50
1025;DHT22;501;48.214;11.350;2023-10-19T13:28:40;19.30;46.30
1025;DHT22;501;48.214;11.350;2023-10-19T13:31:07;19.20;46.70
1025;DHT22;501;48.214;11.350;2023-10-19T13:33:35;19.10;46.70
1025;DHT22;501;48.214;11.350;2023-10-19T13:36:00;19.00;47.20
1025;DHT22;501;48.214;11.350;2023-10-19T13:38:26;18.90;48.30
1025;DHT22;501;48.214;11.350;2023-10-19T13:40:52;18.80;48.10
1025;DHT22;501;48.214;11.350;2023-10-19T13:43:20;18.60;48.00
1025;DHT22;501;48.214;11.350;2023-10-19T13:45:47;18.50;48.80
1025;DHT22;501;48.214;11.350;2023-10-19T13:48:13;18.40;50.10
1025;DHT22;501;48.214;11.350;2023-10-19T13:50:47;18.20;49.90
1025;DHT22;501;48.214;11.350;2023-10-19T13:53:14;18.10;50.30
1025;DHT22;501;48.214;11.350;2023-10-19T13:55:41;18.00;50.30
1025;DHT22;501;48.214;11.350;2023-10-19T13:58:06;17.90;50.70
1025;DHT22;501;48.214;11.350;2023-10-19T14:00:32;17.80;51.40
1025;DHT22;501;48.214;11.350;2023-10-19T14:03:06;17.80;51.70
1025;DHT22;501;48.214;11.350;2023-10-19T14:05:43;17.70;52.30
1025;DHT22;501;48.214;11.350;2023-10-19T14:08:13;17.60;53.20
1025;DHT22;501;48.214;11.350;2023-10-19T14:10:39;17.60;53.60
1025;DHT22;501;48.214;11.350;2023-10-19T14:13:10;17.50;54.10
1025;DHT22;501;48.214;11.350;2023-10-19T14:15:37;17.50;55.10
1025;DHT22;501;48.214;11.350;2023-10-19T14:18:04;17.40;54.70
1025;DHT22;501;48.214;11.350;2023-10-19T14:20:31;17.40;55.70
1025;DHT22;501;48.214;11.350;2023-10-19T14:22:57;17.40;55.70
1025;DHT22;501;48.214;11.350;2023-10-19T14:25:23;17.30;56.40
1025;DHT22;501;48.214;11.350;2023-10-19T14:27:51;17.30;55.90
1025;DHT22;501;48.214;11.350;2023-10-19T14:30:21;17.20;56.90
1025;DHT22;501;48.214;11.350;2023-10-19T14:32:47;17.10;57.40
1025;DHT22;501;48.214;11.350;2023-10-19T14:35:13;17.10;58.10
1025;DHT22;501;48.214;11.350;2023-10-19T14:37:42;17.00;58.20
1025;DHT22;501;48.214;11.350;2023-10-19T14:40:08;17.00;59.30
1025;DHT22;501;48.214;11.350;2023-10-19T14:42:38;17.00;59.10
1025;DHT22;501;48.214;11.350;2023-10-19T14:45:09;17.00;61.20
1025;DHT22;501;48.214;11.350;2023-10-19T14:47:38;17.00;62.10
1025;DHT22;501;48.214;11.350;2023-10-19T14:50:07;17.10;62.90
1025;DHT22;501;48.214;11.350;2023-10-19T14:52:35;17.10;62.70
1025;DHT22;501;48.214;11.350;2023-10-19T14:55:01;17.10;62.10
1025;DHT22;501;48.214;11.350;2023-10-19T14:57:26;17.20;60.80
1025;DHT22;501;48.214;11.350;2023-10-19T14:59:52;17.20;59.10
1025;DHT22;501;48.214;11.350;2023-10-19T15:02:18;17.20;58.70
1025;DHT22;501;48.214;11.350;2023-10-19T15:04:48;17.20;58.70
1025;DHT22;501;48.214;11.350;2023-10-19T15:07:14;17.20;58.40
1025;DHT22;501;48.214;11.350;2023-10-19T15:09:40;17.20;57.50
1025;DHT22;501;48.214;11.350;2023-10-19T15:12:05;17.20;57.30
1025;DHT22;501;48.214;11.350;2023-10-19T15:14:32;17.10;57.20
1025;DHT22;501;48.214;11.350;2023-10-19T15:16:57;17.10;58.20
1025;DHT22;501;48.214;11.350;2023-10-19T15:19:23;17.10;58.30
1025;DHT22;501;48.214;11.350;2023-10-19T15:21:49;17.00;58.60
1025;DHT22;501;48.214;11.350;2023-10-19T15:24:15;17.00;58.70
1025;DHT22;501;48.214;11.350;2023-10-19T15:26:41;17.00;59.10
1025;DHT22;501;48.214;11.350;2023-10-19T15:29:08;16.90;59.70
1025;DHT22;501;48.214;11.350;2023-10-19T15:31:35;16.90;60.30
1025;DHT22;501;48.214;11.350;2023-10-19T15:34:00;16.80;60.90
1025;DHT22;501;48.214;11.350;2023-10-19T15:36:26;16.80;61.40
1025;DHT22;501;48.214;11.350;2023-10-19T15:38:52;16.80;61.90
1025;DHT22;501;48.214;11.350;2023-10-19T15:41:17;16.70;62.20
1025;DHT22;501;48.214;11.350;2023-10-19T15:43:43;16.70;63.10
1025;DHT22;501;48.214;11.350;2023-10-19T15:46:08;16.70;62.30
1025;DHT22;501;48.214;11.350;2023-10-19T15:48:38;16.60;62.00
1025;DHT22;501;48.214;11.350;2023-10-19T15:51:05;16.60;62.30
1025;DHT22;501;48.214;11.350;2023-10-19T15:53:33;16.60;62.60
1025;DHT22;501;48.214;11.350;2023-10-19T15:56:03;16.60;62.60
1025;DHT22;501;48.214;11.350;2023-10-19T15:58:29;16.50;63.50
1025;DHT22;501;48.214;11.350;2023-10-19T16:00:54;16.50;63.60
1025;DHT22;501;48.214;11.350;2023-10-19T16:03:20;16.40;64.00
1025;DHT22;501;48.214;11.350;2023-10-19T16:05:46;16.40;63.50
1025;DHT22;501;48.214;11.350;2023-10-19T16:08:12;16.30;63.90
1025;DHT22;501;48.214;11.350;2023-10-19T16:10:37;16.30;64.70
1025;DHT22;501;48.214;11.350;2023-10-19T16:13:03;16.20;64.90
1025;DHT22;501;48.214;11.350;2023-10-19T16:15:29;16.20;64.50
1025;DHT22;501;48.214;11.350;2023-10-19T16:17:55;16.20;64.40
1025;DHT22;501;48.214;11.350;2023-10-19T16:20:21;16.10;64.60
1025;DHT22;501;48.214;11.350;2023-10-19T16:22:47;16.00;65.30
1025;DHT22;501;48.214;11.350;2023-10-19T16:25:13;16.00;64.90
1025;DHT22;501;48.214;11.350;2023-10-19T16:27:39;15.90;65.10
1025;DHT22;501;48.214;11.350;2023-10-19T16:30:06;15.90;65.00
1025;DHT22;501;48.214;11.350;2023-10-19T16:32:37;15.90;65.00
1025;DHT22;501;48.214;11.350;2023-10-19T16:35:06;15.80;64.80
1025;DHT22;501;48.214;11.350;2023-10-19T16:37:31;15.80;65.00
1025;DHT22;501;48.214;11.350;2023-10-19T16:39:57;15.70;65.40
1025;DHT22;501;48.214;11.350;2023-10-19T16:42:24;15.70;65.80