sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65836;SHT30;52595;51.608;7.216;2023-11-19T00:00:03;10.69;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:02:29;10.66;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:04:55;10.72;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:07:20;10.69;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:09:45;10.76;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:12:11;10.79;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:14:36;10.80;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:17:02;10.88;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:19:29;10.83;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:21:54;10.86;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:24:20;10.92;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:26:45;10.92;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:29:11;10.92;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:31:38;10.97;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:34:04;10.95;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:36:31;10.99;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:38:56;11.04;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:41:22;11.07;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:43:47;11.10;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:46:14;11.13;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:48:40;11.16;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:51:06;11.23;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:53:31;11.27;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:56:00;11.30;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T00:58:25;11.37;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:00:51;11.36;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:03:16;11.37;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:05:42;11.43;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:08:08;11.44;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:10:36;11.48;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:13:02;11.47;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:15:31;11.50;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:17:56;11.54;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:20:22;11.53;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:22:47;11.55;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:25:13;11.55;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:27:39;11.60;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:30:05;11.58;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:32:31;11.63;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:34:57;11.65;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:37:22;11.64;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:39:48;11.68;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:42:13;11.71;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:44:38;11.74;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:47:04;11.78;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:49:31;11.78;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:51:57;11.82;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:54:24;11.85;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:56:49;11.82;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T01:59:15;11.87;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:01:41;11.89;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:04:08;11.94;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:06:34;11.95;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:09:00;11.97;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:11:26;11.98;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:13:55;11.98;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:16:21;12.04;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:18:46;12.05;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:21:12;12.09;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:23:40;12.06;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:26:13;12.17;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:28:41;12.21;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:31:07;12.15;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:33:36;12.18;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:36:04;12.22;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:38:29;12.18;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:40:56;12.24;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:43:22;12.22;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:45:48;12.30;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:48:13;12.29;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:50:44;12.32;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:53:09;12.32;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:55:34;12.32;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T02:58:04;12.26;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:00:45;12.33;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:03:19;12.36;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:05:51;12.35;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:08:17;12.38;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:10:42;12.32;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:13:12;12.33;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:15:40;12.33;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:18:06;12.35;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:20:31;12.39;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:22:57;12.49;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:25:27;12.59;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:27:58;12.57;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:30:23;12.59;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:32:50;12.56;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:35:15;12.52;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:37:40;12.55;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:40:06;12.49;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:42:32;12.55;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:44:57;12.52;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:47:23;12.49;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:49:49;12.49;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:52:14;12.52;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:54:40;12.53;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:57:05;12.56;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T03:59:30;12.57;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T04:01:56;12.62;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T04:04:22;12.59;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T04:06:48;12.59;99.99
65836;SHT30;52595;51.608;7.216;2023-11-19T04:09:13;12.64;99.98
65836;SHT30;52595;51.608;7.216;2023-11-19T04:11:39;12.72;99.11
65836;SHT30;52595;51.608;7.216;2023-11-19T04:14:05;12.80;98.97
65836;SHT30;52595;51.608;7.216;2023-11-19T04:16:31;12.76;98.96
65836;SHT30;52595;51.608;7.216;2023-11-19T04:18:56;12.70;99.22
65836;SHT30;52595;51.608;7.216;2023-11-19T04:21:21;12.66;99.37
65836;SHT30;52595;51.608;7.216;2023-11-19T04:23:49;12.57;99.26
65836;SHT30;52595;51.608;7.216;2023-11-19T04:26:14;12.66;98.31
65836;SHT30;52595;51.608;7.216;2023-11-19T04:28:41;12.64;98.32
65836;SHT30;52595;51.608;7.216;2023-11-19T04:31:06;12.66;97.82
65836;SHT30;52595;51.608;7.216;2023-11-19T04:33:31;12.69;97.50
65836;SHT30;52595;51.608;7.216;2023-11-19T04:35:57;12.62;97.71
65836;SHT30;52595;51.608;7.216;2023-11-19T04:38:22;12.59;97.87
65836;SHT30;52595;51.608;7.216;2023-11-19T04:40:48;12.53;97.91
65836;SHT30;52595;51.608;7.216;2023-11-19T04:43:13;12.45;97.81
65836;SHT30;52595;51.608;7.216;2023-11-19T04:45:38;12.42;97.91
65836;SHT30;52595;51.608;7.216;2023-11-19T04:48:05;12.30;98.19
65836;SHT30;52595;51.608;7.216;2023-11-19T04:50:30;12.26;98.39
65836;SHT30;52595;51.608;7.216;2023-11-19T04:52:56;12.24;98.22
65836;SHT30;52595;51.608;7.216;2023-11-19T04:55:21;12.25;97.92
65836;SHT30;52595;51.608;7.216;2023-11-19T04:57:47;12.12;97.97
65836;SHT30;52595;51.608;7.216;2023-11-19T05:00:13;12.15;97.27
65836;SHT30;52595;51.608;7.216;2023-11-19T05:02:38;12.11;97.47
65836;SHT30;52595;51.608;7.216;2023-11-19T05:05:04;12.01;97.67
65836;SHT30;52595;51.608;7.216;2023-11-19T05:07:30;12.04;97.40
65836;SHT30;52595;51.608;7.216;2023-11-19T05:09:55;12.05;97.09
65836;SHT30;52595;51.608;7.216;2023-11-19T05:12:21;12.05;96.82
65836;SHT30;52595;51.608;7.216;2023-11-19T05:14:48;11.99;96.89
65836;SHT30;52595;51.608;7.216;2023-11-19T05:17:17;12.02;96.73
65836;SHT30;52595;51.608;7.216;2023-11-19T05:19:43;12.01;96.77
65836;SHT30;52595;51.608;7.216;2023-11-19T05:22:08;11.99;96.85
65836;SHT30;52595;51.608;7.216;2023-11-19T05:24:33;12.06;96.40
65836;SHT30;52595;51.608;7.216;2023-11-19T05:26:59;12.21;95.66
65836;SHT30;52595;51.608;7.216;2023-11-19T05:29:24;12.25;95.65
65836;SHT30;52595;51.608;7.216;2023-11-19T05:31:50;12.24;95.93
65836;SHT30;52595;51.608;7.216;2023-11-19T05:34:15;12.08;96.74
65836;SHT30;52595;51.608;7.216;2023-11-19T05:36:41;12.11;96.83
65836;SHT30;52595;51.608;7.216;2023-11-19T05:39:06;12.09;97.09
65836;SHT30;52595;51.608;7.216;2023-11-19T05:41:31;12.15;96.60
65836;SHT30;52595;51.608;7.216;2023-11-19T05:43:57;12.26;96.09
65836;SHT30;52595;51.608;7.216;2023-11-19T05:46:22;12.26;95.83
65836;SHT30;52595;51.608;7.216;2023-11-19T05:48:48;12.29;95.60
65836;SHT30;52595;51.608;7.216;2023-11-19T05:51:13;12.38;95.25
65836;SHT30;52595;51.608;7.216;2023-11-19T05:53:40;12.39;95.15
65836;SHT30;52595;51.608;7.216;2023-11-19T05:56:06;12.36;95.30
65836;SHT30;52595;51.608;7.216;2023-11-19T05:58:35;12.26;95.37
65836;SHT30;52595;51.608;7.216;2023-11-19T06:01:01;12.17;94.71
65836;SHT30;52595;51.608;7.216;2023-11-19T06:03:27;12.19;94.07
65836;SHT30;52595;51.608;7.216;2023-11-19T06:05:53;12.28;93.46
65836;SHT30;52595;51.608;7.216;2023-11-19T06:08:20;12.30;93.07
65836;SHT30;52595;51.608;7.216;2023-11-19T06:10:46;12.25;93.37
65836;SHT30;52595;51.608;7.216;2023-11-19T06:13:13;12.22;93.85
65836;SHT30;52595;51.608;7.216;2023-11-19T06:15:41;12.11;94.61
65836;SHT30;52595;51.608;7.216;2023-11-19T06:18:06;12.17;94.72
65836;SHT30;52595;51.608;7.216;2023-11-19T06:20:32;12.12;95.05
65836;SHT30;52595;51.608;7.216;2023-11-19T06:22:58;12.06;95.46
65836;SHT30;52595;51.608;7.216;2023-11-19T06:25:24;11.97;95.96
65836;SHT30;52595;51.608;7.216;2023-11-19T06:27:50;12.15;95.22
65836;SHT30;52595;51.608;7.216;2023-11-19T06:30:16;12.09;95.46
65836;SHT30;52595;51.608;7.216;2023-11-19T06:32:41;11.98;95.78
65836;SHT30;52595;51.608;7.216;2023-11-19T06:35:10;11.94;95.87
65836;SHT30;52595;51.608;7.216;2023-11-19T06:37:39;11.88;96.06
65836;SHT30;52595;51.608;7.216;2023-11-19T06:40:05;11.89;95.60
65836;SHT30;52595;51.608;7.216;2023-11-19T06:42:31;12.01;95.11
65836;SHT30;52595;51.608;7.216;2023-11-19T06:44:56;11.92;95.32
65836;SHT30;52595;51.608;7.216;2023-11-19T06:47:25;11.82;95.44
65836;SHT30;52595;51.608;7.216;2023-11-19T06:49:51;11.88;94.63
65836;SHT30;52595;51.608;7.216;2023-11-19T06:52:17;11.94;94.41
65836;SHT30;52595;51.608;7.216;2023-11-19T06:54:42;11.95;94.29
65836;SHT30;52595;51.608;7.216;2023-11-19T06:57:07;12.05;93.69
65836;SHT30;52595;51.608;7.216;2023-11-19T06:59:34;12.05;93.95
65836;SHT30;52595;51.608;7.216;2023-11-19T07:02:00;12.02;94.29
65836;SHT30;52595;51.608;7.216;2023-11-19T07:04:25;12.09;93.90
65836;SHT30;52595;51.608;7.216;2023-11-19T07:06:50;12.15;93.50
65836;SHT30;52595;51.608;7.216;2023-11-19T07:09:17;12.12;93.85
65836;SHT30;52595;51.608;7.216;2023-11-19T07:11:44;12.11;94.19
65836;SHT30;52595;51.608;7.216;2023-11-19T07:14:10;12.09;94.13
65836;SHT30;52595;51.608;7.216;2023-11-19T07:16:37;12.05;94.34
65836;SHT30;52595;51.608;7.216;2023-11-19T07:19:04;12.11;93.42
65836;SHT30;52595;51.608;7.216;2023-11-19T07:21:30;12.12;93.65
65836;SHT30;52595;51.608;7.216;2023-11-19T07:23:55;12.14;93.58
65836;SHT30;52595;51.608;7.216;2023-11-19T07:26:22;12.18;92.95
65836;SHT30;52595;51.608;7.216;2023-11-19T07:28:48;12.17;93.15
65836;SHT30;52595;51.608;7.216;2023-11-19T07:31:13;12.15;93.09
65836;SHT30;52595;51.608;7.216;2023-11-19T07:33:42;12.11;93.50
65836;SHT30;52595;51.608;7.216;2023-11-19T07:36:11;12.11;93.29
65836;SHT30;52595;51.608;7.216;2023-11-19T07:38:37;12.06;93.39
65836;SHT30;52595;51.608;7.216;2023-11-19T07:41:04;12.04;93.31
65836;SHT30;52595;51.608;7.216;2023-11-19T07:43:30;12.01;93.73
65836;SHT30;52595;51.608;7.216;2023-11-19T07:45:56;11.94;93.73
65836;SHT30;52595;51.608;7.216;2023-11-19T07:48:21;11.87;94.16
65836;SHT30;52595;51.608;7.216;2023-11-19T07:50:49;11.87;93.83
65836;SHT30;52595;51.608;7.216;2023-11-19T07:53:18;11.95;92.93
65836;SHT30;52595;51.608;7.216;2023-11-19T07:55:43;11.99;92.71
65836;SHT30;52595;51.608;7.216;2023-11-19T07:58:10;12.02;92.45
65836;SHT30;52595;51.608;7.216;2023-11-19T08:00:36;11.95;92.60
65836;SHT30;52595;51.608;7.216;2023-11-19T08:03:02;11.92;92.87
65836;SHT30;52595;51.608;7.216;2023-11-19T08:05:28;11.95;92.67
65836;SHT30;52595;51.608;7.216;2023-11-19T08:07:53;11.98;92.72
65836;SHT30;52595;51.608;7.216;2023-11-19T08:10:19;12.05;92.06
65836;SHT30;52595;51.608;7.216;2023-11-19T08:12:45;12.08;91.79
65836;SHT30;52595;51.608;7.216;2023-11-19T08:15:10;12.11;91.83
65836;SHT30;52595;51.608;7.216;2023-11-19T08:17:36;12.15;91.25
65836;SHT30;52595;51.608;7.216;2023-11-19T08:20:02;12.17;91.04
65836;SHT30;52595;51.608;7.216;2023-11-19T08:22:28;12.21;90.80
65836;SHT30;52595;51.608;7.216;2023-11-19T08:24:53;12.21;91.11
65836;SHT30;52595;51.608;7.216;2023-11-19T08:27:19;12.15;91.33
65836;SHT30;52595;51.608;7.216;2023-11-19T08:29:44;12.18;91.25
65836;SHT30;52595;51.608;7.216;2023-11-19T08:32:09;12.25;90.64
65836;SHT30;52595;51.608;7.216;2023-11-19T08:34:36;12.28;91.23
65836;SHT30;52595;51.608;7.216;2023-11-19T08:37:01;12.26;90.71
65836;SHT30;52595;51.608;7.216;2023-11-19T08:39:27;12.29;90.51
65836;SHT30;52595;51.608;7.216;2023-11-19T08:41:52;12.28;90.60
65836;SHT30;52595;51.608;7.216;2023-11-19T08:44:17;12.33;90.62
65836;SHT30;52595;51.608;7.216;2023-11-19T08:46:50;12.36;90.61
65836;SHT30;52595;51.608;7.216;2023-11-19T08:49:16;12.35;90.61
65836;SHT30;52595;51.608;7.216;2023-11-19T08:51:42;12.29;90.62
65836;SHT30;52595;51.608;7.216;2023-11-19T08:54:08;12.33;90.70
65836;SHT30;52595;51.608;7.216;2023-11-19T08:56:33;12.24;90.86
65836;SHT30;52595;51.608;7.216;2023-11-19T08:59:00;12.29;90.80
65836;SHT30;52595;51.608;7.216;2023-11-19T09:01:26;12.26;90.59
65836;SHT30;52595;51.608;7.216;2023-11-19T09:03:51;12.24;90.84
65836;SHT30;52595;51.608;7.216;2023-11-19T09:06:17;12.29;90.72
65836;SHT30;52595;51.608;7.216;2023-11-19T09:08:42;12.25;90.60
65836;SHT30;52595;51.608;7.216;2023-11-19T09:11:08;12.30;90.39
65836;SHT30;52595;51.608;7.216;2023-11-19T09:13:34;12.29;90.60
65836;SHT30;52595;51.608;7.216;2023-11-19T09:16:00;12.32;90.55
65836;SHT30;52595;51.608;7.216;2023-11-19T09:18:31;12.38;90.44
65836;SHT30;52595;51.608;7.216;2023-11-19T09:21:00;12.32;90.64
65836;SHT30;52595;51.608;7.216;2023-11-19T09:23:25;12.36;90.49
65836;SHT30;52595;51.608;7.216;2023-11-19T09:25:53;12.42;90.04
65836;SHT30;52595;51.608;7.216;2023-11-19T09:28:18;12.52;89.39
65836;SHT30;52595;51.608;7.216;2023-11-19T09:30:44;12.52;89.64
65836;SHT30;52595;51.608;7.216;2023-11-19T09:33:10;12.50;89.94
65836;SHT30;52595;51.608;7.216;2023-11-19T09:35:35;12.50;89.90
65836;SHT30;52595;51.608;7.216;2023-11-19T09:38:00;12.46;90.28
65836;SHT30;52595;51.608;7.216;2023-11-19T09:40:26;12.52;89.71
65836;SHT30;52595;51.608;7.216;2023-11-19T09:42:51;12.50;89.72
65836;SHT30;52595;51.608;7.216;2023-11-19T09:45:17;12.50;89.33
65836;SHT30;52595;51.608;7.216;2023-11-19T09:47:46;12.56;89.31
65836;SHT30;52595;51.608;7.216;2023-11-19T09:50:18;12.67;88.92
65836;SHT30;52595;51.608;7.216;2023-11-19T09:52:45;12.76;88.95
65836;SHT30;52595;51.608;7.216;2023-11-19T09:55:11;12.79;88.79
65836;SHT30;52595;51.608;7.216;2023-11-19T09:57:38;12.75;88.91
65836;SHT30;52595;51.608;7.216;2023-11-19T10:00:06;12.69;89.06
65836;SHT30;52595;51.608;7.216;2023-11-19T10:02:33;12.66;89.14
65836;SHT30;52595;51.608;7.216;2023-11-19T10:05:06;12.70;89.36
65836;SHT30;52595;51.608;7.216;2023-11-19T10:07:32;12.60;89.40
65836;SHT30;52595;51.608;7.216;2023-11-19T10:10:01;12.66;89.43
65836;SHT30;52595;51.608;7.216;2023-11-19T10:12:28;12.70;89.44
65836;SHT30;52595;51.608;7.216;2023-11-19T10:14:56;12.70;89.11
65836;SHT30;52595;51.608;7.216;2023-11-19T10:17:27;12.67;89.18
65836;SHT30;52595;51.608;7.216;2023-11-19T10:19:54;12.69;89.18
65836;SHT30;52595;51.608;7.216;2023-11-19T10:22:20;12.66;89.14
65836;SHT30;52595;51.608;7.216;2023-11-19T10:24:45;12.39;90.93
65836;SHT30;52595;51.608;7.216;2023-11-19T10:27:10;12.17;91.64
65836;SHT30;52595;51.608;7.216;2023-11-19T10:29:37;11.89;93.59
65836;SHT30;52595;51.608;7.216;2023-11-19T10:32:03;11.81;94.17
65836;SHT30;52595;51.608;7.216;2023-11-19T10:34:28;11.79;94.46
65836;SHT30;52595;51.608;7.216;2023-11-19T10:36:55;11.92;93.60
65836;SHT30;52595;51.608;7.216;2023-11-19T10:39:20;12.12;92.51
65836;SHT30;52595;51.608;7.216;2023-11-19T10:41:46;12.26;91.87
65836;SHT30;52595;51.608;7.216;2023-11-19T10:44:12;12.35;91.46
65836;SHT30;52595;51.608;7.216;2023-11-19T10:46:39;12.46;90.94
65836;SHT30;52595;51.608;7.216;2023-11-19T10:49:06;12.45;90.32
65836;SHT30;52595;51.608;7.216;2023-11-19T10:51:32;12.55;90.08
65836;SHT30;52595;51.608;7.216;2023-11-19T10:54:02;12.64;89.79
65836;SHT30;52595;51.608;7.216;2023-11-19T10:56:32;12.67;89.21
65836;SHT30;52595;51.608;7.216;2023-11-19T10:58:59;12.55;89.83
65836;SHT30;52595;51.608;7.216;2023-11-19T11:01:27;12.14;92.37
65836;SHT30;52595;51.608;7.216;2023-11-19T11:03:59;12.02;92.64
65836;SHT30;52595;51.608;7.216;2023-11-19T11:06:27;12.21;91.88
65836;SHT30;52595;51.608;7.216;2023-11-19T11:08:54;12.32;91.47
65836;SHT30;52595;51.608;7.216;2023-11-19T11:11:19;12.40;90.74
65836;SHT30;52595;51.608;7.216;2023-11-19T11:13:47;12.52;90.13
65836;SHT30;52595;51.608;7.216;2023-11-19T11:16:14;12.63;89.68
65836;SHT30;52595;51.608;7.216;2023-11-19T11:18:44;12.63;89.26
65836;SHT30;52595;51.608;7.216;2023-11-19T11:21:12;12.76;88.84
65836;SHT30;52595;51.608;7.216;2023-11-19T11:37:18;13.04;87.40
65836;SHT30;52595;51.608;7.216;2023-11-19T11:39:46;13.07;87.08
65836;SHT30;52595;51.608;7.216;2023-11-19T11:45:07;13.08;87.00
65836;SHT30;52595;51.608;7.216;2023-11-19T11:52:34;13.11;87.02
65836;SHT30;52595;51.608;7.216;2023-11-19T11:55:26;13.34;85.41
65836;SHT30;52595;51.608;7.216;2023-11-19T11:57:53;13.45;85.55
65836;SHT30;52595;51.608;7.216;2023-11-19T12:00:26;13.53;84.33
65836;SHT30;52595;51.608;7.216;2023-11-19T12:02:54;13.45;84.82
65836;SHT30;52595;51.608;7.216;2023-11-19T12:05:21;13.41;85.34
65836;SHT30;52595;51.608;7.216;2023-11-19T12:08:03;13.55;84.48
65836;SHT30;52595;51.608;7.216;2023-11-19T12:10:30;14.08;83.51
65836;SHT30;52595;51.608;7.216;2023-11-19T12:12:59;14.47;81.89
65836;SHT30;52595;51.608;7.216;2023-11-19T12:15:25;13.88;83.09
65836;SHT30;52595;51.608;7.216;2023-11-19T12:17:53;13.61;83.69
65836;SHT30;52595;51.608;7.216;2023-11-19T12:20:23;13.47;83.81
65836;SHT30;52595;51.608;7.216;2023-11-19T12:22:49;13.53;84.33
65836;SHT30;52595;51.608;7.216;2023-11-19T12:25:16;13.53;84.08
65836;SHT30;52595;51.608;7.216;2023-11-19T12:27:44;13.44;84.12
65836;SHT30;52595;51.608;7.216;2023-11-19T12:30:10;13.50;84.46
65836;SHT30;52595;51.608;7.216;2023-11-19T12:32:42;13.43;84.28
65836;SHT30;52595;51.608;7.216;2023-11-19T12:35:09;13.45;83.74
65836;SHT30;52595;51.608;7.216;2023-11-19T12:40:14;13.35;84.53
65836;SHT30;52595;51.608;7.216;2023-11-19T12:42:40;13.43;84.68
65836;SHT30;52595;51.608;7.216;2023-11-19T12:45:06;13.55;83.98
65836;SHT30;52595;51.608;7.216;2023-11-19T12:47:33;13.50;83.55
65836;SHT30;52595;51.608;7.216;2023-11-19T12:49:58;13.48;83.39
65836;SHT30;52595;51.608;7.216;2023-11-19T12:52:24;13.45;83.20
65836;SHT30;52595;51.608;7.216;2023-11-19T12:54:50;13.38;83.37
65836;SHT30;52595;51.608;7.216;2023-11-19T12:57:16;13.20;85.08
65836;SHT30;52595;51.608;7.216;2023-11-19T12:59:42;12.59;89.37
65836;SHT30;52595;51.608;7.216;2023-11-19T13:02:08;12.04;92.62
65836;SHT30;52595;51.608;7.216;2023-11-19T13:04:34;11.63;95.17
65836;SHT30;52595;51.608;7.216;2023-11-19T13:07:00;11.28;97.34
65836;SHT30;52595;51.608;7.216;2023-11-19T13:09:26;11.07;97.96
65836;SHT30;52595;51.608;7.216;2023-11-19T13:11:53;11.02;98.92
65836;SHT30;52595;51.608;7.216;2023-11-19T13:14:19;11.34;99.61
65836;SHT30;52595;51.608;7.216;2023-11-19T13:16:45;12.06;97.44
65836;SHT30;52595;51.608;7.216;2023-11-19T13:19:12;12.24;96.30
65836;SHT30;52595;51.608;7.216;2023-11-19T13:21:38;12.08;96.92
65836;SHT30;52595;51.608;7.216;2023-11-19T13:24:05;12.21;97.43
65836;SHT30;52595;51.608;7.216;2023-11-19T13:26:31;11.88;97.74
65836;SHT30;52595;51.608;7.216;2023-11-19T13:28:56;11.75;97.90
65836;SHT30;52595;51.608;7.216;2023-11-19T13:31:22;11.79;97.13
65836;SHT30;52595;51.608;7.216;2023-11-19T13:33:47;11.81;97.44
65836;SHT30;52595;51.608;7.216;2023-11-19T13:36:13;11.77;96.79
65836;SHT30;52595;51.608;7.216;2023-11-19T13:38:38;11.81;96.79
65836;SHT30;52595;51.608;7.216;2023-11-19T13:41:06;11.95;95.81
65836;SHT30;52595;51.608;7.216;2023-11-19T13:43:31;11.91;95.50
65836;SHT30;52595;51.608;7.216;2023-11-19T13:45:57;11.87;94.77
65836;SHT30;52595;51.608;7.216;2023-11-19T13:48:23;11.81;94.85
65836;SHT30;52595;51.608;7.216;2023-11-19T13:50:49;11.89;93.12
65836;SHT30;52595;51.608;7.216;2023-11-19T13:53:15;11.81;93.85
65836;SHT30;52595;51.608;7.216;2023-11-19T13:55:41;11.92;93.11
65836;SHT30;52595;51.608;7.216;2023-11-19T13:58:07;12.05;92.97
65836;SHT30;52595;51.608;7.216;2023-11-19T14:00:32;12.29;91.41
65836;SHT30;52595;51.608;7.216;2023-11-19T14:02:58;12.33;91.12
65836;SHT30;52595;51.608;7.216;2023-11-19T14:05:23;12.40;91.29
65836;SHT30;52595;51.608;7.216;2023-11-19T14:07:49;12.97;90.23
65836;SHT30;52595;51.608;7.216;2023-11-19T14:10:15;13.50;88.61
65836;SHT30;52595;51.608;7.216;2023-11-19T14:12:41;13.94;87.68
65836;SHT30;52595;51.608;7.216;2023-11-19T14:15:08;13.27;88.45
65836;SHT30;52595;51.608;7.216;2023-11-19T14:17:42;12.90;89.68
65836;SHT30;52595;51.608;7.216;2023-11-19T14:20:08;12.73;90.48
65836;SHT30;52595;51.608;7.216;2023-11-19T14:22:44;12.70;90.69
65836;SHT30;52595;51.608;7.216;2023-11-19T14:25:12;12.70;90.21
65836;SHT30;52595;51.608;7.216;2023-11-19T14:27:42;12.60;90.78
65836;SHT30;52595;51.608;7.216;2023-11-19T14:30:10;12.63;90.43
65836;SHT30;52595;51.608;7.216;2023-11-19T14:32:39;12.59;90.94
65836;SHT30;52595;51.608;7.216;2023-11-19T14:35:06;12.38;91.79
65836;SHT30;52595;51.608;7.216;2023-11-19T14:37:32;12.22;92.69
65836;SHT30;52595;51.608;7.216;2023-11-19T14:39:58;12.04;93.84
65836;SHT30;52595;51.608;7.216;2023-11-19T14:42:24;11.61;96.17
65836;SHT30;52595;51.608;7.216;2023-11-19T14:44:50;11.37;97.67
65836;SHT30;52595;51.608;7.216;2023-11-19T14:47:18;11.27;98.43
65836;SHT30;52595;51.608;7.216;2023-11-19T14:49:43;11.28;98.83
65836;SHT30;52595;51.608;7.216;2023-11-19T14:52:09;11.31;97.44
65836;SHT30;52595;51.608;7.216;2023-11-19T14:54:35;11.34;98.35
65836;SHT30;52595;51.608;7.216;2023-11-19T14:57:00;11.37;98.16
65836;SHT30;52595;51.608;7.216;2023-11-19T14:59:26;11.40;98.70
65836;SHT30;52595;51.608;7.216;2023-11-19T15:01:51;11.34;98.28
65836;SHT30;52595;51.608;7.216;2023-11-19T15:04:17;11.22;98.48
65836;SHT30;52595;51.608;7.216;2023-11-19T15:06:43;11.26;98.00
65836;SHT30;52595;51.608;7.216;2023-11-19T15:09:08;11.23;98.08
65836;SHT30;52595;51.608;7.216;2023-11-19T15:11:35;11.14;98.31
65836;SHT30;52595;51.608;7.216;2023-11-19T15:14:00;11.16;97.86
65836;SHT30;52595;51.608;7.216;2023-11-19T15:16:26;11.23;97.32
65836;SHT30;52595;51.608;7.216;2023-11-19T15:18:57;11.31;96.56
65836;SHT30;52595;51.608;7.216;2023-11-19T15:21:25;11.37;96.40
65836;SHT30;52595;51.608;7.216;2023-11-19T15:23:51;11.34;95.99
65836;SHT30;52595;51.608;7.216;2023-11-19T15:26:17;11.40;95.49
65836;SHT30;52595;51.608;7.216;2023-11-19T15:28:43;11.54;94.78
65836;SHT30;52595;51.608;7.216;2023-11-19T15:31:09;11.67;94.30
65836;SHT30;52595;51.608;7.216;2023-11-19T15:33:35;11.70;93.92
65836;SHT30;52595;51.608;7.216;2023-11-19T15:36:00;11.78;93.46
65836;SHT30;52595;51.608;7.216;2023-11-19T15:38:28;11.74;93.89
65836;SHT30;52595;51.608;7.216;2023-11-19T15:40:53;11.70;94.19
65836;SHT30;52595;51.608;7.216;2023-11-19T15:43:18;11.68;94.10
65836;SHT30;52595;51.608;7.216;2023-11-19T15:45:45;11.53;94.97
65836;SHT30;52595;51.608;7.216;2023-11-19T15:48:10;11.45;95.45