sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14521;DHT22;7347;50.844;4.490;2023-03-31T08:04:24;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:06:51;11.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:09:18;11.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:11:46;11.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:14:14;11.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:16:41;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:19:08;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:21:36;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:24:03;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:26:30;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:28:59;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:31:26;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:33:53;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:36:20;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:38:48;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:41:28;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:43:57;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:46:27;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:48:55;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:51:25;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:53:59;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:56:29;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T08:58:58;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:01:35;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:04:18;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:06:52;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:09:28;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:12:00;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:14:35;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:17:12;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:19:44;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:22:19;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:24:51;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:27:23;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:29:55;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:32:27;12.40;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:34:57;12.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:37:29;12.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:39:59;12.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:42:32;13.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:44:59;13.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:47:30;13.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:49:57;13.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:52:27;13.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:54:59;13.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T09:57:28;13.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:00:02;13.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:02:36;12.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:05:06;12.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:07:34;12.40;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:10:03;12.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:12:36;12.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:15:17;12.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:17:45;12.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:20:29;12.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:23:02;12.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:25:32;12.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:28:00;12.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:30:32;12.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:33:03;12.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:35:32;12.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:38:03;12.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:40:34;13.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:43:04;13.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:45:43;13.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:48:17;13.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:50:44;13.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:53:13;12.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:55:56;12.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T10:58:34;12.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:01:11;12.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:04:04;12.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:06:43;12.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:09:26;12.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:12:04;12.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:14:42;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:17:25;12.40;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:20:01;12.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:22:43;12.40;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:25:18;12.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:28:19;12.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:30:53;12.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:36:30;12.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:39:22;12.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:41:54;12.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:44:27;12.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:46:57;13.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:49:28;12.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:51:59;12.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:54:29;12.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:56:59;12.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T11:59:31;13.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:02:03;13.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:04:37;12.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:07:15;12.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:09:52;12.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:12:23;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:14:59;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:17:29;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:19:59;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:22:28;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:24:58;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:27:28;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:30:00;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:32:31;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:35:01;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:37:54;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:40:35;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:43:25;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:46:02;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:48:53;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:51:37;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:54:19;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T12:57:19;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:00:18;12.40;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:02:48;12.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:05:43;12.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:08:50;12.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:11:17;12.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:13:55;12.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:16:23;12.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:18:52;12.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:21:20;12.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:23:47;12.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:26:38;12.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:29:20;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:32:19;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:34:57;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:37:56;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:41:01;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:43:53;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:46:33;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:49:24;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:51:57;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:54:53;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T13:57:48;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:00:27;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:03:13;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:05:44;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:08:18;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:10:50;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:13:18;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:15:52;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:18:23;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:21:12;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:23:52;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:26:41;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:29:17;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:31:51;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:34:41;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:37:11;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:39:44;12.40;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:42:13;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:44:40;12.40;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:47:13;12.40;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:49:40;12.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:52:13;12.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:54:43;12.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:57:13;12.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T14:59:42;12.40;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:02:13;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:04:41;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:07:12;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:09:45;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:12:14;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:14:45;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:17:17;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:19:44;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:22:13;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:24:42;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:27:12;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:29:42;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:32:13;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:34:41;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:37:11;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:39:38;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:42:11;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:44:43;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:47:17;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:49:49;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:52:27;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:54:54;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:57:31;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T15:59:58;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:02:28;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:05:00;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:07:30;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:10:03;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:12:34;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:15:05;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:17:35;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:20:05;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:22:37;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:25:11;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:27:42;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:30:13;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:32:59;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:35:31;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:37:59;11.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:40:28;11.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:43:10;11.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:45:38;11.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:48:05;11.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:50:31;11.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:52:59;11.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:55:27;11.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T16:57:56;11.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:00:24;11.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:02:52;11.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:05:19;10.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:07:46;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:10:14;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:12:41;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:15:08;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:17:37;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:20:05;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:22:32;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:24:59;10.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:27:27;10.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:29:54;10.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:32:22;10.50;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:34:50;10.40;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:37:17;10.40;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:39:45;10.40;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:42:12;10.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:44:40;10.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:47:07;10.30;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:49:33;10.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:52:04;10.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:54:31;10.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:56:58;10.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T17:59:26;10.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:01:52;10.20;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:04:19;10.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:06:46;10.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:09:16;10.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:11:43;10.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:14:10;10.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:16:38;10.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:19:04;10.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:21:31;10.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:23:59;10.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:26:27;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:28:54;10.10;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:31:21;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:33:49;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:36:18;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:38:46;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:41:15;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:43:45;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:46:15;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:48:42;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:51:09;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:53:36;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:56:03;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T18:58:30;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:00:59;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:03:26;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:06:00;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:08:28;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:11:03;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:13:30;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:15:58;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:18:26;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:20:53;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:23:20;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:25:50;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:28:18;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:30:47;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:33:15;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:35:44;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:38:11;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:40:39;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:43:14;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:45:43;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:48:10;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:50:38;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:53:05;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:55:32;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T19:58:02;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:00:29;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:02:56;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:05:24;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:07:52;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:10:19;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:12:46;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:15:16;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:17:42;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:20:10;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:22:37;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:25:07;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:27:34;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:30:01;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:32:28;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:34:55;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:37:22;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:39:49;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:42:17;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:44:45;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:47:12;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:49:38;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:52:06;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:54:33;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:57:00;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T20:59:31;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:01:58;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:04:25;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:06:52;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:09:19;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:11:46;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:14:13;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:16:42;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:19:09;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:21:35;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:24:06;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:26:33;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:28:59;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:31:26;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:33:54;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:36:22;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:38:52;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:41:21;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:43:48;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:46:17;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:48:45;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:51:13;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:53:41;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:56:07;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T21:58:34;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:01:02;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:03:31;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:06:00;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:08:29;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:10:56;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:13:24;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:15:52;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:18:19;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:20:46;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:23:14;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:25:42;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:28:09;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:30:37;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:33:04;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:35:31;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:37:57;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:40:24;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:42:54;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:45:23;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:47:50;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:50:17;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:52:44;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:55:10;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T22:57:37;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:00:07;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:02:35;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:05:01;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:07:28;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:09:56;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:12:23;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:14:51;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:17:19;9.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:19:46;9.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:22:13;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:24:40;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:27:08;9.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:29:35;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:32:02;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:34:30;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:36:57;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:39:24;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:41:51;9.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:44:18;9.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:46:44;9.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:49:11;9.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:51:39;9.60;99.90
14521;DHT22;7347;50.844;4.490;2023-03-31T23:54:06;9.70;99.90
