sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15383;SDS011;7790;53.022;12.968;2023-05-23T00:00:50;2.93;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T00:04:51;3.00;;;2.33;;
15383;SDS011;7790;53.022;12.968;2023-05-23T00:09:15;3.67;;;1.90;;
15383;SDS011;7790;53.022;12.968;2023-05-23T00:13:16;3.00;;;2.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T00:17:18;3.70;;;2.43;;
15383;SDS011;7790;53.022;12.968;2023-05-23T00:21:20;3.67;;;2.27;;
15383;SDS011;7790;53.022;12.968;2023-05-23T00:25:21;4.17;;;2.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T00:29:22;3.33;;;2.17;;
15383;SDS011;7790;53.022;12.968;2023-05-23T00:33:22;3.83;;;2.13;;
15383;SDS011;7790;53.022;12.968;2023-05-23T00:37:23;3.47;;;2.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T00:41:24;4.90;;;2.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T00:45:26;3.57;;;2.33;;
15383;SDS011;7790;53.022;12.968;2023-05-23T00:49:27;2.67;;;2.07;;
15383;SDS011;7790;53.022;12.968;2023-05-23T00:53:28;2.70;;;1.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T00:57:29;2.90;;;2.23;;
15383;SDS011;7790;53.022;12.968;2023-05-23T01:01:30;2.30;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T01:05:31;3.60;;;2.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T01:09:32;3.80;;;2.27;;
15383;SDS011;7790;53.022;12.968;2023-05-23T01:13:36;3.93;;;2.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T01:21:51;3.30;;;2.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T01:30:01;2.10;;;1.90;;
15383;SDS011;7790;53.022;12.968;2023-05-23T01:34:06;3.50;;;2.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T01:38:08;2.83;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T01:42:09;2.33;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T01:46:10;2.30;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T01:50:13;3.67;;;2.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T01:54:14;2.27;;;2.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T01:58:16;2.70;;;2.03;;
15383;SDS011;7790;53.022;12.968;2023-05-23T02:02:17;3.83;;;2.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T02:06:18;2.43;;;2.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T02:10:20;3.20;;;2.37;;
15383;SDS011;7790;53.022;12.968;2023-05-23T02:14:21;4.97;;;2.33;;
15383;SDS011;7790;53.022;12.968;2023-05-23T02:18:23;2.33;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T02:22:25;2.60;;;2.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T02:26:26;3.80;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T02:30:27;2.83;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T02:34:28;2.20;;;2.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T02:38:29;4.23;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T02:42:31;2.03;;;1.93;;
15383;SDS011;7790;53.022;12.968;2023-05-23T02:46:32;2.67;;;2.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T02:50:32;2.33;;;2.13;;
15383;SDS011;7790;53.022;12.968;2023-05-23T02:54:33;2.30;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T02:58:34;3.10;;;1.90;;
15383;SDS011;7790;53.022;12.968;2023-05-23T03:02:36;2.90;;;2.23;;
15383;SDS011;7790;53.022;12.968;2023-05-23T03:06:37;2.50;;;1.97;;
15383;SDS011;7790;53.022;12.968;2023-05-23T03:10:37;2.70;;;2.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T03:14:38;2.27;;;2.03;;
15383;SDS011;7790;53.022;12.968;2023-05-23T03:18:39;2.23;;;2.03;;
15383;SDS011;7790;53.022;12.968;2023-05-23T03:22:43;2.83;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T03:26:44;2.67;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T03:30:45;2.30;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T03:34:46;2.93;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T03:38:47;2.60;;;2.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T03:42:48;1.90;;;1.80;;
15383;SDS011;7790;53.022;12.968;2023-05-23T03:47:00;2.53;;;1.93;;
15383;SDS011;7790;53.022;12.968;2023-05-23T03:51:01;2.20;;;2.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T03:55:02;2.27;;;2.07;;
15383;SDS011;7790;53.022;12.968;2023-05-23T03:59:04;2.73;;;1.97;;
15383;SDS011;7790;53.022;12.968;2023-05-23T04:03:05;2.10;;;1.87;;
15383;SDS011;7790;53.022;12.968;2023-05-23T04:07:08;2.10;;;1.90;;
15383;SDS011;7790;53.022;12.968;2023-05-23T04:11:10;2.20;;;2.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T04:15:14;2.63;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T04:19:44;2.33;;;2.13;;
15383;SDS011;7790;53.022;12.968;2023-05-23T04:23:45;2.97;;;2.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T04:27:46;2.10;;;1.90;;
15383;SDS011;7790;53.022;12.968;2023-05-23T04:31:48;1.97;;;1.83;;
15383;SDS011;7790;53.022;12.968;2023-05-23T04:35:50;2.73;;;2.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T04:39:51;2.90;;;2.37;;
15383;SDS011;7790;53.022;12.968;2023-05-23T04:44:31;2.37;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T04:48:45;2.67;;;2.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T04:52:48;3.23;;;2.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T04:56:48;2.60;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T05:00:52;3.67;;;2.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T05:04:53;3.73;;;2.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T05:08:54;4.73;;;2.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T05:12:55;3.47;;;2.47;;
15383;SDS011;7790;53.022;12.968;2023-05-23T05:16:57;3.47;;;2.13;;
15383;SDS011;7790;53.022;12.968;2023-05-23T05:21:03;3.90;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T05:25:04;2.63;;;2.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T05:29:08;7.27;;;2.63;;
15383;SDS011;7790;53.022;12.968;2023-05-23T05:33:10;5.63;;;2.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T05:37:12;4.50;;;2.97;;
15383;SDS011;7790;53.022;12.968;2023-05-23T05:41:14;11.50;;;3.17;;
15383;SDS011;7790;53.022;12.968;2023-05-23T05:45:20;3.67;;;2.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T05:49:22;3.80;;;2.80;;
15383;SDS011;7790;53.022;12.968;2023-05-23T05:53:23;5.60;;;2.87;;
15383;SDS011;7790;53.022;12.968;2023-05-23T05:57:25;5.47;;;2.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T06:01:26;6.57;;;3.13;;
15383;SDS011;7790;53.022;12.968;2023-05-23T06:05:26;9.03;;;3.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T06:09:27;5.13;;;3.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T06:13:28;6.27;;;3.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T06:17:29;4.80;;;3.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T06:21:30;4.90;;;3.43;;
15383;SDS011;7790;53.022;12.968;2023-05-23T06:25:33;3.23;;;2.97;;
15383;SDS011;7790;53.022;12.968;2023-05-23T06:29:34;4.50;;;3.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T06:33:36;4.87;;;3.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T06:37:36;3.97;;;3.57;;
15383;SDS011;7790;53.022;12.968;2023-05-23T06:41:39;4.67;;;3.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T06:45:40;4.07;;;3.50;;
15383;SDS011;7790;53.022;12.968;2023-05-23T06:49:46;4.20;;;3.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T06:53:48;4.40;;;4.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T06:57:49;4.37;;;3.97;;
15383;SDS011;7790;53.022;12.968;2023-05-23T07:01:52;4.87;;;3.87;;
15383;SDS011;7790;53.022;12.968;2023-05-23T07:05:53;6.63;;;3.90;;
15383;SDS011;7790;53.022;12.968;2023-05-23T07:09:56;4.63;;;3.63;;
15383;SDS011;7790;53.022;12.968;2023-05-23T07:13:57;4.30;;;3.90;;
15383;SDS011;7790;53.022;12.968;2023-05-23T07:18:14;6.43;;;3.57;;
15383;SDS011;7790;53.022;12.968;2023-05-23T07:22:15;4.70;;;3.83;;
15383;SDS011;7790;53.022;12.968;2023-05-23T07:26:17;4.37;;;3.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T07:30:25;6.40;;;4.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T07:34:26;3.30;;;3.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T07:38:30;5.10;;;3.53;;
15383;SDS011;7790;53.022;12.968;2023-05-23T07:42:31;5.87;;;4.13;;
15383;SDS011;7790;53.022;12.968;2023-05-23T07:46:32;6.47;;;3.73;;
15383;SDS011;7790;53.022;12.968;2023-05-23T07:50:33;4.37;;;3.97;;
15383;SDS011;7790;53.022;12.968;2023-05-23T07:54:34;5.40;;;4.47;;
15383;SDS011;7790;53.022;12.968;2023-05-23T07:58:36;4.67;;;4.17;;
15383;SDS011;7790;53.022;12.968;2023-05-23T08:02:37;5.13;;;4.23;;
15383;SDS011;7790;53.022;12.968;2023-05-23T08:06:38;5.20;;;4.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T08:10:42;5.20;;;4.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T08:14:52;4.73;;;4.33;;
15383;SDS011;7790;53.022;12.968;2023-05-23T08:18:56;5.37;;;4.07;;
15383;SDS011;7790;53.022;12.968;2023-05-23T08:23:01;4.80;;;4.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T08:27:02;5.33;;;4.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T08:31:05;6.10;;;4.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T08:35:06;5.80;;;4.33;;
15383;SDS011;7790;53.022;12.968;2023-05-23T08:39:08;5.23;;;4.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T08:43:16;4.60;;;3.87;;
15383;SDS011;7790;53.022;12.968;2023-05-23T08:47:17;4.70;;;4.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T08:51:26;4.60;;;3.83;;
15383;SDS011;7790;53.022;12.968;2023-05-23T08:55:30;6.70;;;4.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T08:59:34;7.57;;;4.17;;
15383;SDS011;7790;53.022;12.968;2023-05-23T09:03:37;5.23;;;4.37;;
15383;SDS011;7790;53.022;12.968;2023-05-23T09:07:56;9.67;;;4.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T09:11:59;6.33;;;3.83;;
15383;SDS011;7790;53.022;12.968;2023-05-23T09:16:06;7.20;;;4.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T09:20:15;8.03;;;4.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T09:24:32;5.50;;;4.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T09:28:36;5.77;;;4.17;;
15383;SDS011;7790;53.022;12.968;2023-05-23T09:32:41;5.93;;;3.90;;
15383;SDS011;7790;53.022;12.968;2023-05-23T09:36:41;4.93;;;4.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T09:40:43;7.87;;;4.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T09:44:45;4.50;;;4.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T09:48:46;4.20;;;3.80;;
15383;SDS011;7790;53.022;12.968;2023-05-23T09:52:48;4.87;;;4.37;;
15383;SDS011;7790;53.022;12.968;2023-05-23T09:56:50;7.07;;;4.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T10:00:53;7.30;;;4.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T10:05:02;5.67;;;3.90;;
15383;SDS011;7790;53.022;12.968;2023-05-23T10:09:06;5.40;;;4.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T10:13:13;5.20;;;4.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T10:17:18;4.60;;;4.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T10:21:32;5.43;;;4.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T10:25:36;5.73;;;5.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T10:29:37;5.33;;;4.83;;
15383;SDS011;7790;53.022;12.968;2023-05-23T10:33:40;6.10;;;5.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T10:37:49;7.93;;;5.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T10:41:58;6.00;;;5.27;;
15383;SDS011;7790;53.022;12.968;2023-05-23T10:46:02;6.90;;;5.47;;
15383;SDS011;7790;53.022;12.968;2023-05-23T10:50:03;6.83;;;5.50;;
15383;SDS011;7790;53.022;12.968;2023-05-23T10:54:09;6.87;;;6.27;;
15383;SDS011;7790;53.022;12.968;2023-05-23T10:58:17;6.20;;;5.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T11:02:27;5.53;;;5.03;;
15383;SDS011;7790;53.022;12.968;2023-05-23T11:06:32;4.97;;;4.27;;
15383;SDS011;7790;53.022;12.968;2023-05-23T11:15:00;5.00;;;4.50;;
15383;SDS011;7790;53.022;12.968;2023-05-23T11:23:19;5.07;;;4.67;;
15383;SDS011;7790;53.022;12.968;2023-05-23T11:27:25;5.00;;;4.50;;
15383;SDS011;7790;53.022;12.968;2023-05-23T11:31:37;4.87;;;4.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T11:35:40;4.80;;;4.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T11:39:41;4.47;;;4.07;;
15383;SDS011;7790;53.022;12.968;2023-05-23T11:43:51;4.43;;;4.03;;
15383;SDS011;7790;53.022;12.968;2023-05-23T11:47:52;3.70;;;3.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T11:51:53;4.87;;;3.90;;
15383;SDS011;7790;53.022;12.968;2023-05-23T11:55:54;7.20;;;3.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T11:59:57;3.60;;;3.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T12:03:58;4.03;;;3.73;;
15383;SDS011;7790;53.022;12.968;2023-05-23T12:08:00;4.93;;;3.67;;
15383;SDS011;7790;53.022;12.968;2023-05-23T12:12:01;3.70;;;3.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T12:16:02;3.77;;;3.47;;
15383;SDS011;7790;53.022;12.968;2023-05-23T12:20:07;3.70;;;3.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T12:28:33;3.60;;;3.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T12:32:47;4.47;;;4.17;;
15383;SDS011;7790;53.022;12.968;2023-05-23T12:36:47;4.80;;;4.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T12:41:06;5.37;;;4.87;;
15383;SDS011;7790;53.022;12.968;2023-05-23T12:45:31;6.40;;;5.80;;
15383;SDS011;7790;53.022;12.968;2023-05-23T12:49:33;5.77;;;5.27;;
15383;SDS011;7790;53.022;12.968;2023-05-23T12:53:34;7.10;;;6.50;;
15383;SDS011;7790;53.022;12.968;2023-05-23T12:57:35;7.47;;;6.87;;
15383;SDS011;7790;53.022;12.968;2023-05-23T13:01:37;8.97;;;8.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T13:05:38;8.20;;;7.50;;
15383;SDS011;7790;53.022;12.968;2023-05-23T13:09:38;8.30;;;7.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T13:13:39;7.90;;;7.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T13:17:40;8.33;;;7.63;;
15383;SDS011;7790;53.022;12.968;2023-05-23T13:21:41;7.90;;;7.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T13:25:42;7.37;;;6.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T13:29:43;7.80;;;7.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T13:33:44;6.70;;;6.17;;
15383;SDS011;7790;53.022;12.968;2023-05-23T13:37:45;6.53;;;6.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T13:41:47;6.90;;;6.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T13:45:48;6.47;;;5.37;;
15383;SDS011;7790;53.022;12.968;2023-05-23T13:49:49;6.97;;;4.57;;
15383;SDS011;7790;53.022;12.968;2023-05-23T13:53:50;5.67;;;5.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T13:57:51;4.83;;;4.33;;
15383;SDS011;7790;53.022;12.968;2023-05-23T14:01:52;4.90;;;4.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T14:05:53;5.30;;;3.80;;
15383;SDS011;7790;53.022;12.968;2023-05-23T14:09:54;6.40;;;3.93;;
15383;SDS011;7790;53.022;12.968;2023-05-23T14:13:55;5.37;;;4.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T14:17:55;5.30;;;3.53;;
15383;SDS011;7790;53.022;12.968;2023-05-23T14:21:56;4.00;;;3.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T14:25:57;3.80;;;3.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T14:29:58;4.67;;;3.87;;
15383;SDS011;7790;53.022;12.968;2023-05-23T14:34:01;3.67;;;3.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T14:38:02;4.23;;;3.83;;
15383;SDS011;7790;53.022;12.968;2023-05-23T14:42:03;6.73;;;4.53;;
15383;SDS011;7790;53.022;12.968;2023-05-23T14:46:04;4.00;;;3.67;;
15383;SDS011;7790;53.022;12.968;2023-05-23T14:50:05;4.20;;;3.90;;
15383;SDS011;7790;53.022;12.968;2023-05-23T14:54:07;4.00;;;3.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T14:58:08;5.80;;;4.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T15:02:09;5.17;;;4.23;;
15383;SDS011;7790;53.022;12.968;2023-05-23T15:06:10;5.63;;;3.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T15:10:11;4.63;;;4.07;;
15383;SDS011;7790;53.022;12.968;2023-05-23T15:14:12;5.90;;;4.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T15:18:15;4.73;;;4.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T15:22:16;5.97;;;3.93;;
15383;SDS011;7790;53.022;12.968;2023-05-23T15:26:17;3.57;;;3.13;;
15383;SDS011;7790;53.022;12.968;2023-05-23T15:30:18;6.40;;;3.33;;
15383;SDS011;7790;53.022;12.968;2023-05-23T15:34:19;3.40;;;3.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T15:38:21;3.20;;;2.63;;
15383;SDS011;7790;53.022;12.968;2023-05-23T15:42:22;2.53;;;2.33;;
15383;SDS011;7790;53.022;12.968;2023-05-23T15:46:23;2.40;;;2.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T15:50:24;3.30;;;2.57;;
15383;SDS011;7790;53.022;12.968;2023-05-23T15:54:24;2.57;;;1.87;;
15383;SDS011;7790;53.022;12.968;2023-05-23T15:58:25;3.73;;;2.03;;
15383;SDS011;7790;53.022;12.968;2023-05-23T16:02:26;1.90;;;1.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T16:06:27;2.83;;;1.80;;
15383;SDS011;7790;53.022;12.968;2023-05-23T16:10:28;1.50;;;1.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T16:14:29;1.93;;;1.33;;
15383;SDS011;7790;53.022;12.968;2023-05-23T16:18:30;2.50;;;1.23;;
15383;SDS011;7790;53.022;12.968;2023-05-23T16:22:31;2.20;;;1.17;;
15383;SDS011;7790;53.022;12.968;2023-05-23T16:26:32;3.20;;;1.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T16:30:33;1.20;;;1.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T16:34:34;1.90;;;1.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T16:38:35;3.87;;;1.77;;
15383;SDS011;7790;53.022;12.968;2023-05-23T16:42:36;2.70;;;1.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T16:46:37;3.40;;;1.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T16:50:38;2.50;;;1.73;;
15383;SDS011;7790;53.022;12.968;2023-05-23T16:54:38;3.10;;;2.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T16:58:39;3.87;;;1.87;;
15383;SDS011;7790;53.022;12.968;2023-05-23T17:02:41;5.57;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T17:06:41;3.40;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T17:10:42;4.43;;;2.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T17:14:44;4.20;;;2.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T17:18:45;4.57;;;2.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T17:22:46;3.93;;;2.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T17:26:47;6.13;;;2.53;;
15383;SDS011;7790;53.022;12.968;2023-05-23T17:30:48;5.47;;;2.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T17:34:51;4.23;;;2.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T17:38:52;6.10;;;2.57;;
15383;SDS011;7790;53.022;12.968;2023-05-23T17:42:53;3.87;;;2.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T17:46:53;4.33;;;2.27;;
15383;SDS011;7790;53.022;12.968;2023-05-23T17:50:54;7.17;;;2.47;;
15383;SDS011;7790;53.022;12.968;2023-05-23T17:54:56;3.53;;;1.90;;
15383;SDS011;7790;53.022;12.968;2023-05-23T17:58:56;7.20;;;2.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T18:02:57;6.57;;;2.33;;
15383;SDS011;7790;53.022;12.968;2023-05-23T18:06:59;5.97;;;2.27;;
15383;SDS011;7790;53.022;12.968;2023-05-23T18:11:00;6.60;;;2.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T18:15:01;5.67;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T18:19:03;10.17;;;2.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T18:23:04;5.10;;;2.47;;
15383;SDS011;7790;53.022;12.968;2023-05-23T18:27:05;8.10;;;2.37;;
15383;SDS011;7790;53.022;12.968;2023-05-23T18:31:06;7.70;;;2.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T18:35:07;8.63;;;2.53;;
15383;SDS011;7790;53.022;12.968;2023-05-23T18:39:09;11.50;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T18:43:10;6.07;;;2.43;;
15383;SDS011;7790;53.022;12.968;2023-05-23T18:47:12;7.27;;;2.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T18:51:13;6.47;;;2.73;;
15383;SDS011;7790;53.022;12.968;2023-05-23T18:55:14;8.57;;;2.27;;
15383;SDS011;7790;53.022;12.968;2023-05-23T18:59:16;4.97;;;2.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T19:03:16;6.13;;;2.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T19:07:17;6.03;;;2.37;;
15383;SDS011;7790;53.022;12.968;2023-05-23T19:11:18;5.10;;;2.23;;
15383;SDS011;7790;53.022;12.968;2023-05-23T19:15:19;4.23;;;2.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T19:19:20;7.67;;;2.47;;
15383;SDS011;7790;53.022;12.968;2023-05-23T19:23:21;4.77;;;2.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T19:27:22;5.30;;;2.37;;
15383;SDS011;7790;53.022;12.968;2023-05-23T19:31:22;4.97;;;2.53;;
15383;SDS011;7790;53.022;12.968;2023-05-23T19:35:23;5.43;;;2.23;;
15383;SDS011;7790;53.022;12.968;2023-05-23T19:39:24;4.93;;;2.23;;
15383;SDS011;7790;53.022;12.968;2023-05-23T19:43:26;4.77;;;2.07;;
15383;SDS011;7790;53.022;12.968;2023-05-23T19:47:27;5.50;;;2.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T19:51:28;5.27;;;2.57;;
15383;SDS011;7790;53.022;12.968;2023-05-23T19:55:29;5.27;;;2.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T19:59:30;6.37;;;2.80;;
15383;SDS011;7790;53.022;12.968;2023-05-23T20:03:32;4.40;;;2.23;;
15383;SDS011;7790;53.022;12.968;2023-05-23T20:07:33;5.10;;;2.57;;
15383;SDS011;7790;53.022;12.968;2023-05-23T20:11:35;7.07;;;2.27;;
15383;SDS011;7790;53.022;12.968;2023-05-23T20:15:36;6.07;;;2.80;;
15383;SDS011;7790;53.022;12.968;2023-05-23T20:19:37;4.17;;;2.20;;
15383;SDS011;7790;53.022;12.968;2023-05-23T20:23:38;7.43;;;2.43;;
15383;SDS011;7790;53.022;12.968;2023-05-23T20:27:42;3.93;;;2.50;;
15383;SDS011;7790;53.022;12.968;2023-05-23T20:31:43;4.33;;;2.47;;
15383;SDS011;7790;53.022;12.968;2023-05-23T20:35:44;6.77;;;2.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T20:39:47;3.90;;;2.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T20:43:48;5.63;;;2.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T20:47:49;5.03;;;2.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T20:51:52;3.90;;;2.47;;
15383;SDS011;7790;53.022;12.968;2023-05-23T20:55:53;8.10;;;2.90;;
15383;SDS011;7790;53.022;12.968;2023-05-23T20:59:54;5.23;;;2.23;;
15383;SDS011;7790;53.022;12.968;2023-05-23T21:03:56;8.23;;;2.90;;
15383;SDS011;7790;53.022;12.968;2023-05-23T21:07:57;6.03;;;2.43;;
15383;SDS011;7790;53.022;12.968;2023-05-23T21:11:58;5.37;;;2.50;;
15383;SDS011;7790;53.022;12.968;2023-05-23T21:15:59;5.70;;;2.30;;
15383;SDS011;7790;53.022;12.968;2023-05-23T21:19:59;6.47;;;2.57;;
15383;SDS011;7790;53.022;12.968;2023-05-23T21:24:00;7.93;;;2.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T21:28:01;4.93;;;2.50;;
15383;SDS011;7790;53.022;12.968;2023-05-23T21:32:02;7.03;;;2.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T21:36:03;5.73;;;2.57;;
15383;SDS011;7790;53.022;12.968;2023-05-23T21:40:04;5.33;;;2.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T21:44:05;5.20;;;2.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T21:48:06;7.87;;;2.80;;
15383;SDS011;7790;53.022;12.968;2023-05-23T21:52:07;8.73;;;2.87;;
15383;SDS011;7790;53.022;12.968;2023-05-23T21:56:08;7.37;;;2.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T22:00:09;9.53;;;3.10;;
15383;SDS011;7790;53.022;12.968;2023-05-23T22:04:14;6.30;;;2.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T22:08:18;5.83;;;2.57;;
15383;SDS011;7790;53.022;12.968;2023-05-23T22:12:19;7.80;;;2.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T22:16:21;7.73;;;2.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T22:20:22;12.00;;;3.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T22:24:23;9.40;;;3.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T22:28:24;7.73;;;2.67;;
15383;SDS011;7790;53.022;12.968;2023-05-23T22:32:25;6.83;;;3.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T22:36:26;9.40;;;2.70;;
15383;SDS011;7790;53.022;12.968;2023-05-23T22:40:26;7.73;;;2.57;;
15383;SDS011;7790;53.022;12.968;2023-05-23T22:44:27;7.37;;;2.50;;
15383;SDS011;7790;53.022;12.968;2023-05-23T22:48:28;8.00;;;2.90;;
15383;SDS011;7790;53.022;12.968;2023-05-23T22:52:32;8.77;;;2.97;;
15383;SDS011;7790;53.022;12.968;2023-05-23T22:56:33;10.20;;;2.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T23:00:34;8.50;;;3.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T23:04:35;7.83;;;2.63;;
15383;SDS011;7790;53.022;12.968;2023-05-23T23:08:37;7.70;;;2.50;;
15383;SDS011;7790;53.022;12.968;2023-05-23T23:12:38;6.30;;;2.50;;
15383;SDS011;7790;53.022;12.968;2023-05-23T23:16:39;6.87;;;2.57;;
15383;SDS011;7790;53.022;12.968;2023-05-23T23:20:39;8.23;;;3.00;;
15383;SDS011;7790;53.022;12.968;2023-05-23T23:24:40;5.20;;;2.33;;
15383;SDS011;7790;53.022;12.968;2023-05-23T23:28:41;8.20;;;2.83;;
15383;SDS011;7790;53.022;12.968;2023-05-23T23:32:42;7.07;;;2.40;;
15383;SDS011;7790;53.022;12.968;2023-05-23T23:36:43;6.63;;;2.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T23:40:44;5.53;;;2.53;;
15383;SDS011;7790;53.022;12.968;2023-05-23T23:44:45;7.07;;;2.63;;
15383;SDS011;7790;53.022;12.968;2023-05-23T23:48:45;6.73;;;2.60;;
15383;SDS011;7790;53.022;12.968;2023-05-23T23:52:46;4.33;;;2.27;;
15383;SDS011;7790;53.022;12.968;2023-05-23T23:56:47;4.67;;;2.33;;
