sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8716;SDS011;4395;48.554;8.820;2023-03-20T00:00:41;0.77;;;0.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:02:45;0.40;;;0.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:04:48;0.88;;;0.88;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:06:51;0.98;;;0.88;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:08:55;0.85;;;0.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:10:58;0.80;;;0.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:13:02;1.35;;;1.00;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:15:07;1.77;;;1.33;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:17:24;8.02;;;5.18;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:19:27;1.27;;;1.13;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:21:31;3.15;;;2.17;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:23:34;2.03;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:25:38;1.80;;;1.15;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:27:42;1.05;;;0.95;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:29:46;0.82;;;0.57;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:31:49;0.65;;;0.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:33:53;6.28;;;4.47;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:35:57;1.15;;;0.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:38:01;0.90;;;0.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:40:04;0.40;;;0.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:42:11;0.57;;;0.45;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:44:22;0.50;;;0.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:46:28;0.57;;;0.57;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:48:39;1.55;;;0.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:50:43;0.50;;;0.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:52:46;0.47;;;0.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:54:49;0.60;;;0.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:56:53;0.77;;;0.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T00:59:00;0.40;;;0.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:01:04;0.50;;;0.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:03:11;0.80;;;0.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:05:17;0.40;;;0.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:07:23;1.08;;;0.52;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:09:26;0.52;;;0.52;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:11:29;0.47;;;0.47;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:13:32;0.45;;;0.45;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:15:37;0.30;;;0.30;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:17:41;0.30;;;0.30;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:19:44;0.35;;;0.35;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:21:48;0.65;;;0.65;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:23:50;1.90;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:25:53;1.75;;;1.55;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:27:56;0.93;;;0.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:29:59;0.70;;;0.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:32:06;0.40;;;0.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:34:13;0.70;;;0.47;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:36:19;2.38;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:38:25;0.50;;;0.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:40:31;3.50;;;1.67;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:42:41;1.38;;;1.10;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:44:44;0.55;;;0.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:46:48;0.50;;;0.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:48:57;0.40;;;0.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:51:03;1.27;;;1.10;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:53:08;2.60;;;2.47;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:55:19;1.95;;;1.85;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:57:30;0.68;;;0.55;;
8716;SDS011;4395;48.554;8.820;2023-03-20T01:59:33;0.90;;;0.82;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:01:39;0.70;;;0.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:03:45;1.60;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:06:07;1.75;;;0.90;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:08:38;0.60;;;0.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:10:46;1.10;;;1.00;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:12:56;1.23;;;1.20;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:15:09;0.55;;;0.55;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:17:33;1.15;;;0.95;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:19:43;1.48;;;0.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:24:50;5.80;;;3.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:27:08;1.75;;;1.65;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:29:22;1.58;;;1.38;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:34:46;0.65;;;0.65;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:39:56;1.00;;;0.90;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:42:10;0.50;;;0.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:44:22;0.82;;;0.73;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:46:35;0.70;;;0.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:48:55;0.50;;;0.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:51:03;0.55;;;0.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:53:18;0.73;;;0.63;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:55:31;0.63;;;0.63;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:57:43;0.75;;;0.75;;
8716;SDS011;4395;48.554;8.820;2023-03-20T02:59:54;0.93;;;0.88;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:02:02;2.35;;;0.77;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:04:08;0.73;;;0.65;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:06:16;2.55;;;2.15;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:08:26;2.92;;;2.35;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:10:33;1.65;;;1.45;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:12:41;4.25;;;2.78;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:14:48;1.50;;;1.23;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:16:54;3.17;;;2.67;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:19:02;2.05;;;1.85;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:21:09;2.15;;;1.92;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:23:17;3.05;;;2.58;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:25:26;2.30;;;1.10;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:27:33;1.50;;;1.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:29:38;1.10;;;0.90;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:31:42;2.00;;;1.10;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:33:47;1.27;;;1.10;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:35:52;0.80;;;0.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:38:00;2.65;;;1.67;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:40:06;1.48;;;1.17;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:42:21;0.75;;;0.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:44:30;1.05;;;0.65;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:46:39;2.50;;;0.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:48:47;1.25;;;0.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:50:54;0.77;;;0.73;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:53:05;1.38;;;0.75;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:55:13;0.93;;;0.85;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:57:33;1.35;;;1.02;;
8716;SDS011;4395;48.554;8.820;2023-03-20T03:59:46;0.90;;;0.88;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:01:53;2.33;;;1.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:03:58;1.95;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:06:05;1.20;;;1.10;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:08:13;3.00;;;1.45;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:10:16;2.40;;;1.95;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:12:28;2.22;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:14:42;1.55;;;1.20;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:16:44;1.77;;;1.20;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:18:47;1.48;;;0.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:20:51;1.20;;;1.10;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:22:55;1.52;;;0.90;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:24:59;0.90;;;0.90;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:27:03;1.20;;;0.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:29:08;0.90;;;0.90;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:31:33;0.80;;;0.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:33:54;1.15;;;1.05;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:36:06;0.85;;;0.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:38:10;0.77;;;0.77;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:40:14;1.30;;;0.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:42:17;0.98;;;0.88;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:44:21;1.10;;;1.00;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:46:24;0.85;;;0.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:48:28;1.08;;;0.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:50:31;0.80;;;0.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:52:34;1.10;;;0.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:54:37;1.33;;;0.68;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:56:40;0.65;;;0.63;;
8716;SDS011;4395;48.554;8.820;2023-03-20T04:58:47;0.80;;;0.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:00:54;0.60;;;0.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:02:57;0.80;;;0.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:05:00;2.72;;;1.00;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:07:04;1.08;;;1.08;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:09:22;1.13;;;1.02;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:11:26;0.88;;;0.88;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:13:32;1.30;;;1.20;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:15:50;1.17;;;1.08;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:18:02;2.47;;;1.20;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:20:25;1.20;;;1.10;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:22:38;3.35;;;1.15;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:24:45;2.10;;;1.30;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:27:07;1.77;;;1.42;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:29:36;3.20;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:31:50;1.55;;;1.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:34:13;1.83;;;1.10;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:36:42;4.75;;;1.58;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:39:05;2.03;;;1.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:41:25;1.40;;;1.30;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:44:03;1.65;;;1.55;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:46:24;1.38;;;1.27;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:48:27;2.30;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:51:00;2.20;;;1.45;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:53:41;3.17;;;2.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:55:56;5.03;;;3.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T05:58:31;2.33;;;2.08;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:00:42;2.17;;;1.85;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:03:13;1.90;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:05:29;2.10;;;1.67;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:07:35;1.40;;;1.30;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:09:43;2.15;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:11:47;4.13;;;1.75;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:13:51;3.28;;;2.08;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:15:58;2.22;;;1.88;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:18:01;1.60;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:20:05;2.22;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:22:10;1.77;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:24:15;1.75;;;1.65;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:26:18;1.60;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:28:43;1.98;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:30:49;1.75;;;1.65;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:32:54;1.80;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:35:05;2.53;;;2.17;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:37:10;8.82;;;4.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:39:14;5.35;;;3.88;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:41:17;7.97;;;4.97;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:43:38;13.55;;;7.32;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:45:41;11.68;;;6.32;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:47:52;17.05;;;8.63;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:49:55;16.83;;;9.95;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:51:58;5.18;;;3.88;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:54:01;2.63;;;2.42;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:56:06;8.90;;;5.25;;
8716;SDS011;4395;48.554;8.820;2023-03-20T06:58:13;2.17;;;1.88;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:00:18;5.00;;;3.95;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:02:22;3.38;;;2.38;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:04:25;2.80;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:06:31;5.32;;;4.82;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:08:34;2.50;;;2.30;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:10:37;6.38;;;3.08;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:12:41;2.55;;;2.28;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:14:45;3.67;;;2.08;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:16:51;2.55;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:18:55;2.95;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:20:58;2.35;;;1.98;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:23:03;2.10;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:25:09;2.85;;;2.03;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:27:12;1.77;;;1.67;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:29:16;1.65;;;1.55;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:31:20;1.60;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:33:31;2.75;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:35:33;2.08;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:37:37;2.35;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:39:40;1.30;;;1.20;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:42:01;1.60;;;1.27;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:44:24;1.60;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:46:27;1.73;;;1.63;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:48:30;1.58;;;1.48;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:50:33;2.33;;;2.08;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:52:36;1.65;;;1.55;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:54:39;3.50;;;1.85;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:56:41;1.75;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T07:58:44;3.35;;;1.95;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:00:48;1.95;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:02:51;1.45;;;1.33;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:04:54;1.80;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:06:57;2.00;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:09:00;1.55;;;1.45;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:11:03;1.45;;;1.35;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:13:06;1.58;;;1.48;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:15:09;2.78;;;1.38;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:17:13;4.00;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:19:21;1.55;;;1.45;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:21:24;1.92;;;1.63;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:23:27;1.48;;;1.38;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:25:30;2.00;;;1.30;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:27:34;1.65;;;1.55;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:29:36;2.58;;;1.48;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:31:40;1.55;;;1.45;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:33:44;2.05;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:35:54;1.40;;;1.30;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:37:57;1.35;;;1.25;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:40:00;1.75;;;1.65;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:42:03;1.63;;;1.20;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:44:06;2.47;;;1.63;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:46:09;1.75;;;1.65;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:48:12;1.70;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:50:16;1.60;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:52:19;1.30;;;1.20;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:54:22;1.73;;;1.63;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:56:25;1.88;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T08:58:28;1.88;;;1.77;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:00:31;2.03;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:02:33;2.95;;;2.03;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:04:37;2.20;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:06:41;1.67;;;1.58;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:08:44;2.53;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:10:47;2.00;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:12:53;2.03;;;1.83;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:14:56;2.22;;;1.85;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:16:59;2.00;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:19:02;1.58;;;1.48;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:21:05;1.70;;;1.42;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:23:09;2.00;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:25:14;2.42;;;1.85;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:27:17;1.85;;;1.65;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:29:20;2.72;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:31:23;1.70;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:33:26;1.38;;;1.13;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:35:29;2.20;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:37:32;1.50;;;1.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:39:36;2.08;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:41:39;1.67;;;1.57;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:44:05;2.13;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:46:19;2.50;;;2.27;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:48:37;2.70;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:50:48;5.57;;;4.13;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:53:00;3.33;;;1.93;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:55:11;8.53;;;2.27;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:57:18;2.90;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-03-20T09:59:24;1.80;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:01:29;1.70;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:03:42;2.07;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:05:50;10.00;;;6.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:07:59;2.08;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:10:04;2.43;;;1.33;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:12:14;1.83;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:14:35;1.83;;;1.53;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:16:53;1.70;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:19:05;2.70;;;2.17;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:21:18;2.53;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:23:31;4.27;;;3.87;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:25:38;2.73;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:27:46;2.37;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:29:54;2.10;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:32:10;2.00;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:34:30;1.40;;;1.30;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:36:45;1.73;;;1.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:38:58;1.50;;;1.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:41:08;1.63;;;1.53;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:43:17;1.50;;;1.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:45:26;3.20;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:47:35;2.63;;;1.33;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:49:44;2.23;;;1.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:51:52;1.73;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:54:00;1.60;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:56:06;2.67;;;1.33;;
8716;SDS011;4395;48.554;8.820;2023-03-20T10:58:19;1.13;;;1.03;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:00:25;1.17;;;1.03;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:02:29;3.27;;;0.97;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:04:33;1.37;;;0.93;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:06:37;1.70;;;1.07;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:08:46;1.90;;;1.00;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:10:57;2.00;;;1.07;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:13:03;2.63;;;0.90;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:15:22;1.10;;;1.00;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:17:27;1.10;;;0.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:19:31;1.10;;;1.00;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:21:36;1.20;;;1.03;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:23:47;1.10;;;1.10;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:25:51;1.50;;;1.00;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:30:33;1.80;;;0.97;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:32:57;1.60;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:35:10;1.20;;;1.10;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:37:25;1.63;;;1.30;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:39:30;2.13;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:41:34;1.40;;;1.13;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:43:43;1.77;;;1.20;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:45:48;2.17;;;1.37;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:47:55;1.50;;;1.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:49:59;2.87;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:52:09;1.50;;;1.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:54:14;1.60;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:56:20;1.47;;;1.37;;
8716;SDS011;4395;48.554;8.820;2023-03-20T11:58:24;2.90;;;1.67;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:00:34;1.20;;;1.10;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:02:40;1.60;;;1.50;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:04:43;2.00;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:06:49;1.23;;;1.13;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:08:57;1.77;;;1.27;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:11:05;0.87;;;0.87;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:13:20;0.90;;;0.90;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:15:28;1.87;;;1.30;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:17:34;2.37;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:19:47;1.70;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:21:54;3.97;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:24:07;1.47;;;1.37;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:26:17;1.90;;;1.47;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:28:24;3.87;;;1.67;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:30:35;1.67;;;1.57;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:32:52;1.60;;;1.30;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:35:03;1.90;;;1.27;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:37:12;1.40;;;1.23;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:39:19;1.37;;;1.27;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:41:25;2.77;;;1.37;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:43:33;2.50;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:45:46;1.67;;;1.47;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:48:05;1.60;;;1.43;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:50:29;1.30;;;1.20;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:52:36;2.43;;;1.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:55:05;1.73;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:57:23;3.27;;;1.63;;
8716;SDS011;4395;48.554;8.820;2023-03-20T12:59:38;1.70;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-03-20T13:01:54;1.40;;;1.30;;
8716;SDS011;4395;48.554;8.820;2023-03-20T13:04:09;1.17;;;1.07;;
8716;SDS011;4395;48.554;8.820;2023-03-20T13:06:22;2.17;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-03-20T13:11:04;4.23;;;3.00;;
8716;SDS011;4395;48.554;8.820;2023-03-20T13:13:14;2.57;;;1.10;;
8716;SDS011;4395;48.554;8.820;2023-03-20T13:15:28;2.47;;;1.10;;
8716;SDS011;4395;48.554;8.820;2023-03-20T13:17:38;2.07;;;1.40;;
8716;SDS011;4395;48.554;8.820;2023-03-20T13:19:51;1.03;;;1.03;;
8716;SDS011;4395;48.554;8.820;2023-03-20T13:22:07;1.20;;;1.10;;
8716;SDS011;4395;48.554;8.820;2023-03-20T13:24:21;1.00;;;1.00;;
8716;SDS011;4395;48.554;8.820;2023-03-20T13:26:34;1.37;;;1.07;;
8716;SDS011;4395;48.554;8.820;2023-03-20T13:28:44;2.87;;;1.20;;
8716;SDS011;4395;48.554;8.820;2023-03-20T13:30:55;1.57;;;1.43;;