sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3268;DHT22;1646;52.450;13.326;2023-01-15T00:04:21;9.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T00:09:20;9.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T00:14:19;9.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T00:19:17;9.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T00:24:15;9.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T00:29:32;9.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T00:34:33;9.60;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T00:39:32;9.60;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T00:44:33;9.60;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T00:49:32;9.60;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T00:54:30;9.70;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T00:59:29;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T01:04:28;9.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T01:09:27;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T01:14:25;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T01:19:24;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T01:24:24;9.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T01:29:23;9.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T01:34:22;10.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T01:39:20;10.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T01:49:58;10.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T01:54:58;10.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T01:59:58;10.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T02:05:12;10.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T02:10:15;10.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T02:15:17;10.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T02:20:25;9.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T02:25:32;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T02:30:41;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T02:35:44;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T02:40:45;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T02:45:52;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T02:50:53;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T02:55:57;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T03:01:06;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T03:06:10;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T03:11:12;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T03:16:20;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T03:21:37;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T03:26:36;9.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T03:31:37;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T03:36:35;9.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T03:41:43;9.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T03:46:53;9.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T03:52:00;9.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T03:57:03;10.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T04:02:07;10.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T04:07:06;10.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T04:12:05;10.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T04:17:10;10.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T04:22:10;9.70;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T04:27:08;9.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T04:32:06;8.60;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T04:37:06;8.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T04:42:04;8.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T04:47:20;7.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T04:52:19;7.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T04:57:18;7.60;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T05:02:16;7.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T05:07:14;7.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T05:12:14;7.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T05:17:12;7.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T05:22:11;7.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T05:27:09;7.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T05:32:08;7.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T05:37:07;7.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T05:42:05;7.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T05:47:03;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T05:52:05;7.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T05:57:04;7.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T06:02:02;7.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T06:07:00;7.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T06:12:00;7.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T06:16:58;7.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T06:21:56;7.60;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T06:26:55;7.70;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T06:31:54;7.70;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T06:36:53;7.60;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T06:41:51;7.60;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T06:47:13;7.60;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T06:52:19;7.70;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T06:57:17;7.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T07:02:17;7.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T07:07:18;7.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T07:12:17;7.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T07:17:17;7.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T07:22:15;7.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T07:27:13;7.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T07:32:11;7.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T07:37:11;7.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T07:42:10;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T07:47:26;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T07:52:44;7.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T07:57:42;7.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T08:02:41;7.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T08:07:41;7.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T08:12:41;7.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T08:17:57;7.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T08:22:55;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T08:27:58;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T08:33:00;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T08:38:03;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T08:43:02;7.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T08:48:01;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T08:52:59;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T08:57:57;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T09:02:58;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T09:07:56;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T09:12:57;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T09:17:57;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T09:22:56;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T09:27:54;7.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T09:32:53;7.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T09:37:53;7.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T09:42:55;7.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T09:48:14;7.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T09:53:38;7.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T09:58:42;7.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T10:03:42;7.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T10:08:44;7.70;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T10:13:45;7.60;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T10:18:45;7.70;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T10:23:50;7.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T10:29:00;7.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T10:34:15;7.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T10:39:25;7.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T10:44:42;8.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T10:49:43;8.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T10:54:46;8.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T10:59:49;8.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T11:04:49;8.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T11:09:49;8.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T11:14:47;8.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T11:20:13;8.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T11:25:24;8.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T11:30:28;8.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T11:35:27;7.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T11:40:27;7.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T11:45:25;8.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T11:50:49;8.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T11:56:00;8.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T12:01:00;8.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T12:06:01;8.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T12:11:10;8.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T12:16:28;8.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T12:21:53;8.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T12:27:11;8.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T12:32:15;8.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T12:37:18;8.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T12:42:22;8.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T12:47:43;8.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T12:52:45;8.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T12:57:49;8.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T13:03:02;8.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T13:08:08;8.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T13:13:16;8.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T13:18:19;8.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T13:23:40;9.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T13:28:52;10.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T13:33:55;10.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T13:39:01;9.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T13:44:01;8.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T13:49:00;8.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T13:54:00;8.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T13:59:02;8.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T14:04:04;7.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T14:09:03;8.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T14:14:30;8.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T14:20:03;7.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T14:25:38;7.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T14:31:10;7.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T14:36:17;7.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T14:41:25;7.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T14:46:29;7.70;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T14:51:32;7.60;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T14:56:34;7.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T15:01:39;7.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T15:06:46;7.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T15:11:47;7.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T15:17:14;7.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T15:22:16;7.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T15:27:17;7.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T15:32:20;7.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T15:37:21;7.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T15:42:22;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T15:47:42;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T15:52:58;7.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T15:58:01;6.90;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T16:03:05;6.80;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T16:08:16;6.70;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T16:13:20;6.60;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T16:18:24;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T16:23:26;6.70;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T16:28:26;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T16:33:27;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T16:38:26;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T16:43:25;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T16:48:27;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T16:53:29;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T16:58:36;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T17:03:40;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T17:08:43;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T17:13:43;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T17:18:43;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T17:23:42;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T17:28:41;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T17:33:39;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T17:38:38;6.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T17:43:37;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T17:48:35;6.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T17:53:34;6.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T17:58:34;6.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T18:03:51;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T18:09:07;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T18:14:07;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T18:19:05;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T18:24:04;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T18:29:03;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T18:34:03;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T18:39:01;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T18:44:03;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T18:49:21;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T18:54:19;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T18:59:17;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T19:04:16;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T19:09:17;6.60;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T19:14:17;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T19:19:34;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T19:24:33;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T19:29:32;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T19:34:31;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T19:39:30;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T19:44:30;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T19:49:46;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T19:55:02;6.60;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T20:00:03;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T20:05:03;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T20:10:02;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T20:15:02;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T20:20:00;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T20:24:59;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T20:29:57;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T20:34:57;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T20:39:55;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T20:44:54;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T20:49:52;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T20:54:52;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T20:59:50;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T21:04:48;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T21:09:46;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T21:14:46;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T21:19:44;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T21:24:43;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T21:29:42;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T21:34:42;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T21:39:40;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T21:44:38;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T21:49:42;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T21:54:41;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T21:59:39;6.50;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T22:04:38;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T22:09:38;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T22:14:36;6.40;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T22:19:34;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T22:24:34;6.30;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T22:29:36;6.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T22:34:35;6.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T22:39:33;6.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T22:44:33;6.20;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T22:49:31;6.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T22:54:30;6.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T22:59:28;6.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T23:04:28;6.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T23:09:26;6.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T23:14:24;6.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T23:19:22;6.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T23:24:25;6.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T23:29:23;6.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T23:34:22;6.00;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T23:39:20;6.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T23:44:20;6.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T23:49:36;6.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T23:54:34;6.10;99.90
3268;DHT22;1646;52.450;13.326;2023-01-15T23:59:34;6.00;99.90
