sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24232;DHT22;12364;47.810;8.810;2023-07-20T03:45:26;22.20;77.60
24232;DHT22;12364;47.810;8.810;2023-07-20T03:47:53;22.10;77.90
24232;DHT22;12364;47.810;8.810;2023-07-20T03:50:20;22.10;78.40
24232;DHT22;12364;47.810;8.810;2023-07-20T03:52:47;21.90;78.40
24232;DHT22;12364;47.810;8.810;2023-07-20T03:55:14;21.80;78.80
24232;DHT22;12364;47.810;8.810;2023-07-20T03:57:41;21.70;79.10
24232;DHT22;12364;47.810;8.810;2023-07-20T04:00:09;21.60;79.20
24232;DHT22;12364;47.810;8.810;2023-07-20T04:02:36;21.60;79.20
24232;DHT22;12364;47.810;8.810;2023-07-20T04:05:03;21.60;79.20
24232;DHT22;12364;47.810;8.810;2023-07-20T04:07:31;21.60;79.20
24232;DHT22;12364;47.810;8.810;2023-07-20T04:09:58;21.60;79.40
24232;DHT22;12364;47.810;8.810;2023-07-20T04:12:25;21.60;79.20
24232;DHT22;12364;47.810;8.810;2023-07-20T04:14:51;21.60;79.20
24232;DHT22;12364;47.810;8.810;2023-07-20T04:17:18;21.50;79.10
24232;DHT22;12364;47.810;8.810;2023-07-20T04:19:45;21.50;79.40
24232;DHT22;12364;47.810;8.810;2023-07-20T04:22:12;21.40;79.30
24232;DHT22;12364;47.810;8.810;2023-07-20T04:24:42;21.30;79.80
24232;DHT22;12364;47.810;8.810;2023-07-20T04:27:09;21.20;80.20
24232;DHT22;12364;47.810;8.810;2023-07-20T04:29:36;21.00;80.60
24232;DHT22;12364;47.810;8.810;2023-07-20T04:32:03;20.90;81.30
24232;DHT22;12364;47.810;8.810;2023-07-20T04:34:30;20.90;81.10
24232;DHT22;12364;47.810;8.810;2023-07-20T04:36:57;20.90;81.40
24232;DHT22;12364;47.810;8.810;2023-07-20T04:39:24;20.90;81.10
24232;DHT22;12364;47.810;8.810;2023-07-20T04:41:58;21.20;81.70
24232;DHT22;12364;47.810;8.810;2023-07-20T04:44:25;21.10;81.70
24232;DHT22;12364;47.810;8.810;2023-07-20T04:46:52;20.90;81.40
24232;DHT22;12364;47.810;8.810;2023-07-20T04:49:19;20.90;81.60
24232;DHT22;12364;47.810;8.810;2023-07-20T04:51:46;20.80;81.40
24232;DHT22;12364;47.810;8.810;2023-07-20T04:54:13;20.70;81.50
24232;DHT22;12364;47.810;8.810;2023-07-20T04:56:40;20.60;81.60
24232;DHT22;12364;47.810;8.810;2023-07-20T04:59:07;20.60;81.40
24232;DHT22;12364;47.810;8.810;2023-07-20T05:01:34;20.80;81.20
24232;DHT22;12364;47.810;8.810;2023-07-20T05:04:01;20.70;80.20
24232;DHT22;12364;47.810;8.810;2023-07-20T05:06:28;20.90;79.90
24232;DHT22;12364;47.810;8.810;2023-07-20T05:08:56;21.00;79.80
24232;DHT22;12364;47.810;8.810;2023-07-20T05:11:23;21.10;79.10
24232;DHT22;12364;47.810;8.810;2023-07-20T05:13:50;21.20;79.10
24232;DHT22;12364;47.810;8.810;2023-07-20T05:16:17;21.30;79.00
24232;DHT22;12364;47.810;8.810;2023-07-20T05:18:44;21.30;78.60
24232;DHT22;12364;47.810;8.810;2023-07-20T05:21:11;21.40;79.00
24232;DHT22;12364;47.810;8.810;2023-07-20T05:23:38;21.40;79.60
24232;DHT22;12364;47.810;8.810;2023-07-20T05:26:05;21.40;79.10
24232;DHT22;12364;47.810;8.810;2023-07-20T05:28:32;21.40;78.90
24232;DHT22;12364;47.810;8.810;2023-07-20T05:31:01;21.40;79.20
24232;DHT22;12364;47.810;8.810;2023-07-20T05:33:29;21.50;79.30
24232;DHT22;12364;47.810;8.810;2023-07-20T05:35:56;21.50;79.30
24232;DHT22;12364;47.810;8.810;2023-07-20T05:38:23;21.60;79.40
24232;DHT22;12364;47.810;8.810;2023-07-20T05:40:50;21.60;79.40
24232;DHT22;12364;47.810;8.810;2023-07-20T05:43:17;21.60;79.80
24232;DHT22;12364;47.810;8.810;2023-07-20T05:45:44;21.60;79.70
24232;DHT22;12364;47.810;8.810;2023-07-20T05:48:12;21.60;80.00
24232;DHT22;12364;47.810;8.810;2023-07-20T05:50:42;21.60;79.40
24232;DHT22;12364;47.810;8.810;2023-07-20T05:53:10;21.70;79.70
24232;DHT22;12364;47.810;8.810;2023-07-20T05:55:37;21.80;79.30
24232;DHT22;12364;47.810;8.810;2023-07-20T05:58:06;21.70;79.40
24232;DHT22;12364;47.810;8.810;2023-07-20T06:00:33;21.70;79.50
24232;DHT22;12364;47.810;8.810;2023-07-20T06:02:59;21.70;79.50
24232;DHT22;12364;47.810;8.810;2023-07-20T06:05:27;21.70;79.80
24232;DHT22;12364;47.810;8.810;2023-07-20T06:07:55;21.60;79.20
24232;DHT22;12364;47.810;8.810;2023-07-20T06:10:24;21.50;79.90
24232;DHT22;12364;47.810;8.810;2023-07-20T06:12:51;21.60;79.50
24232;DHT22;12364;47.810;8.810;2023-07-20T06:15:25;21.50;79.40
24232;DHT22;12364;47.810;8.810;2023-07-20T06:17:53;21.50;79.60
24232;DHT22;12364;47.810;8.810;2023-07-20T06:20:21;21.50;78.90
24232;DHT22;12364;47.810;8.810;2023-07-20T06:22:48;21.50;78.70
24232;DHT22;12364;47.810;8.810;2023-07-20T06:25:15;21.50;78.20
24232;DHT22;12364;47.810;8.810;2023-07-20T06:27:42;21.50;77.30
24232;DHT22;12364;47.810;8.810;2023-07-20T06:30:10;21.50;78.60
24232;DHT22;12364;47.810;8.810;2023-07-20T06:32:38;21.50;78.30
24232;DHT22;12364;47.810;8.810;2023-07-20T06:35:05;21.60;78.30
24232;DHT22;12364;47.810;8.810;2023-07-20T06:37:32;21.60;77.80
24232;DHT22;12364;47.810;8.810;2023-07-20T06:39:59;21.70;77.50
24232;DHT22;12364;47.810;8.810;2023-07-20T06:42:29;21.80;77.40
24232;DHT22;12364;47.810;8.810;2023-07-20T06:45:16;21.80;77.40
24232;DHT22;12364;47.810;8.810;2023-07-20T06:47:43;21.90;78.10
24232;DHT22;12364;47.810;8.810;2023-07-20T06:50:10;22.00;77.20
24232;DHT22;12364;47.810;8.810;2023-07-20T06:52:43;22.00;76.90
24232;DHT22;12364;47.810;8.810;2023-07-20T06:55:10;22.10;76.50
24232;DHT22;12364;47.810;8.810;2023-07-20T06:57:37;22.20;74.40
24232;DHT22;12364;47.810;8.810;2023-07-20T07:00:04;22.20;75.30
24232;DHT22;12364;47.810;8.810;2023-07-20T07:02:33;22.30;76.00
24232;DHT22;12364;47.810;8.810;2023-07-20T07:05:01;22.40;75.10
24232;DHT22;12364;47.810;8.810;2023-07-20T07:07:44;22.40;75.80
24232;DHT22;12364;47.810;8.810;2023-07-20T07:10:11;22.40;74.30
24232;DHT22;12364;47.810;8.810;2023-07-20T07:12:38;22.50;75.00
24232;DHT22;12364;47.810;8.810;2023-07-20T07:15:06;22.60;75.50
24232;DHT22;12364;47.810;8.810;2023-07-20T07:17:33;22.60;74.60
24232;DHT22;12364;47.810;8.810;2023-07-20T07:20:04;22.60;74.40
24232;DHT22;12364;47.810;8.810;2023-07-20T07:22:34;22.60;74.30
24232;DHT22;12364;47.810;8.810;2023-07-20T07:25:01;22.70;74.80
24232;DHT22;12364;47.810;8.810;2023-07-20T07:27:29;22.80;75.30
24232;DHT22;12364;47.810;8.810;2023-07-20T07:29:56;22.80;73.80
24232;DHT22;12364;47.810;8.810;2023-07-20T07:32:24;22.90;73.30
24232;DHT22;12364;47.810;8.810;2023-07-20T07:34:51;22.90;73.00
24232;DHT22;12364;47.810;8.810;2023-07-20T07:37:18;22.90;74.20
24232;DHT22;12364;47.810;8.810;2023-07-20T07:39:46;23.00;73.40
24232;DHT22;12364;47.810;8.810;2023-07-20T07:42:13;23.00;73.10
24232;DHT22;12364;47.810;8.810;2023-07-20T07:44:40;23.00;72.50
24232;DHT22;12364;47.810;8.810;2023-07-20T07:47:07;23.10;72.30
24232;DHT22;12364;47.810;8.810;2023-07-20T07:49:34;23.10;72.50
24232;DHT22;12364;47.810;8.810;2023-07-20T07:52:01;23.20;72.90
24232;DHT22;12364;47.810;8.810;2023-07-20T07:54:31;23.20;72.00
24232;DHT22;12364;47.810;8.810;2023-07-20T07:56:58;23.20;71.60
24232;DHT22;12364;47.810;8.810;2023-07-20T07:59:25;23.30;71.20
24232;DHT22;12364;47.810;8.810;2023-07-20T08:01:52;23.30;72.00
24232;DHT22;12364;47.810;8.810;2023-07-20T08:04:19;23.40;71.90
24232;DHT22;12364;47.810;8.810;2023-07-20T08:06:46;23.40;71.80
24232;DHT22;12364;47.810;8.810;2023-07-20T08:09:14;23.50;72.40
24232;DHT22;12364;47.810;8.810;2023-07-20T08:11:41;23.60;73.00
24232;DHT22;12364;47.810;8.810;2023-07-20T08:14:08;23.60;72.20
24232;DHT22;12364;47.810;8.810;2023-07-20T08:16:35;23.60;71.60
24232;DHT22;12364;47.810;8.810;2023-07-20T08:19:02;23.50;71.40
24232;DHT22;12364;47.810;8.810;2023-07-20T08:21:29;23.40;71.60
24232;DHT22;12364;47.810;8.810;2023-07-20T08:23:56;23.40;71.60
24232;DHT22;12364;47.810;8.810;2023-07-20T08:26:23;23.30;72.00
24232;DHT22;12364;47.810;8.810;2023-07-20T08:28:51;23.40;71.90
24232;DHT22;12364;47.810;8.810;2023-07-20T08:31:18;23.40;71.70
24232;DHT22;12364;47.810;8.810;2023-07-20T08:33:45;23.50;71.50
24232;DHT22;12364;47.810;8.810;2023-07-20T08:36:12;23.60;72.20
24232;DHT22;12364;47.810;8.810;2023-07-20T08:38:39;23.60;71.00
24232;DHT22;12364;47.810;8.810;2023-07-20T08:41:06;23.70;72.00
24232;DHT22;12364;47.810;8.810;2023-07-20T08:43:33;23.70;72.30
24232;DHT22;12364;47.810;8.810;2023-07-20T08:46:02;23.70;71.50
24232;DHT22;12364;47.810;8.810;2023-07-20T08:48:30;23.80;71.60
24232;DHT22;12364;47.810;8.810;2023-07-20T08:50:57;23.90;72.60
24232;DHT22;12364;47.810;8.810;2023-07-20T08:53:24;23.90;71.70
24232;DHT22;12364;47.810;8.810;2023-07-20T08:55:51;24.00;71.90
24232;DHT22;12364;47.810;8.810;2023-07-20T08:58:19;24.10;70.70
24232;DHT22;12364;47.810;8.810;2023-07-20T09:00:46;24.10;71.60
24232;DHT22;12364;47.810;8.810;2023-07-20T09:03:17;24.10;71.20
24232;DHT22;12364;47.810;8.810;2023-07-20T09:05:45;24.10;71.20
24232;DHT22;12364;47.810;8.810;2023-07-20T09:08:12;24.10;71.00
24232;DHT22;12364;47.810;8.810;2023-07-20T09:10:39;24.10;70.50
24232;DHT22;12364;47.810;8.810;2023-07-20T09:13:06;24.10;70.40
24232;DHT22;12364;47.810;8.810;2023-07-20T09:15:36;24.10;70.30
24232;DHT22;12364;47.810;8.810;2023-07-20T09:18:03;24.10;70.20
24232;DHT22;12364;47.810;8.810;2023-07-20T09:20:31;24.10;70.40
24232;DHT22;12364;47.810;8.810;2023-07-20T09:22:59;24.20;71.00
24232;DHT22;12364;47.810;8.810;2023-07-20T09:25:27;24.20;70.20
24232;DHT22;12364;47.810;8.810;2023-07-20T09:28:01;24.20;70.20
24232;DHT22;12364;47.810;8.810;2023-07-20T09:30:28;24.20;70.10
24232;DHT22;12364;47.810;8.810;2023-07-20T09:32:58;24.20;70.40
24232;DHT22;12364;47.810;8.810;2023-07-20T09:35:26;24.30;69.80
24232;DHT22;12364;47.810;8.810;2023-07-20T09:38:01;24.30;70.70
24232;DHT22;12364;47.810;8.810;2023-07-20T09:40:37;24.30;70.60
24232;DHT22;12364;47.810;8.810;2023-07-20T09:43:08;24.40;71.20
24232;DHT22;12364;47.810;8.810;2023-07-20T09:45:39;24.50;70.40
24232;DHT22;12364;47.810;8.810;2023-07-20T09:48:24;24.60;70.70
24232;DHT22;12364;47.810;8.810;2023-07-20T09:50:55;24.60;70.00
24232;DHT22;12364;47.810;8.810;2023-07-20T09:53:22;24.60;71.10
24232;DHT22;12364;47.810;8.810;2023-07-20T09:55:51;24.50;70.70
24232;DHT22;12364;47.810;8.810;2023-07-20T09:58:19;24.50;70.70
24232;DHT22;12364;47.810;8.810;2023-07-20T10:00:46;24.60;71.00
24232;DHT22;12364;47.810;8.810;2023-07-20T10:03:20;24.60;70.50
24232;DHT22;12364;47.810;8.810;2023-07-20T10:08:20;24.60;70.60
24232;DHT22;12364;47.810;8.810;2023-07-20T10:10:53;24.60;70.30
24232;DHT22;12364;47.810;8.810;2023-07-20T10:13:21;24.60;70.60
24232;DHT22;12364;47.810;8.810;2023-07-20T10:15:55;24.60;70.10
24232;DHT22;12364;47.810;8.810;2023-07-20T10:18:31;24.70;70.40
24232;DHT22;12364;47.810;8.810;2023-07-20T10:21:01;24.70;70.40
24232;DHT22;12364;47.810;8.810;2023-07-20T10:23:31;24.80;70.20
24232;DHT22;12364;47.810;8.810;2023-07-20T10:25:59;24.90;69.80
24232;DHT22;12364;47.810;8.810;2023-07-20T10:28:27;24.90;70.40
24232;DHT22;12364;47.810;8.810;2023-07-20T10:30:55;25.00;69.70
24232;DHT22;12364;47.810;8.810;2023-07-20T10:33:22;24.90;69.40
24232;DHT22;12364;47.810;8.810;2023-07-20T10:38:17;24.90;69.00
24232;DHT22;12364;47.810;8.810;2023-07-20T10:40:53;24.80;69.40
24232;DHT22;12364;47.810;8.810;2023-07-20T10:43:22;24.80;69.80
24232;DHT22;12364;47.810;8.810;2023-07-20T10:45:50;24.90;68.60
24232;DHT22;12364;47.810;8.810;2023-07-20T10:53:32;25.10;69.30
24232;DHT22;12364;47.810;8.810;2023-07-20T10:56:33;25.20;66.90
24232;DHT22;12364;47.810;8.810;2023-07-20T10:58:59;25.20;66.80
24232;DHT22;12364;47.810;8.810;2023-07-20T11:01:30;25.20;67.00
24232;DHT22;12364;47.810;8.810;2023-07-20T11:04:00;25.30;68.20
24232;DHT22;12364;47.810;8.810;2023-07-20T11:08:55;25.40;67.00
24232;DHT22;12364;47.810;8.810;2023-07-20T11:11:28;25.50;65.70
24232;DHT22;12364;47.810;8.810;2023-07-20T11:14:00;25.60;66.00
24232;DHT22;12364;47.810;8.810;2023-07-20T11:16:40;25.50;66.00
24232;DHT22;12364;47.810;8.810;2023-07-20T11:19:17;25.50;66.90
24232;DHT22;12364;47.810;8.810;2023-07-20T11:21:49;25.50;66.60
24232;DHT22;12364;47.810;8.810;2023-07-20T11:24:27;25.60;66.90
24232;DHT22;12364;47.810;8.810;2023-07-20T11:26:55;25.50;67.20
24232;DHT22;12364;47.810;8.810;2023-07-20T11:29:22;25.60;67.10
24232;DHT22;12364;47.810;8.810;2023-07-20T11:31:58;25.70;67.00
24232;DHT22;12364;47.810;8.810;2023-07-20T11:34:31;25.70;66.90
24232;DHT22;12364;47.810;8.810;2023-07-20T11:37:00;25.70;66.30
24232;DHT22;12364;47.810;8.810;2023-07-20T11:39:29;25.70;65.50
24232;DHT22;12364;47.810;8.810;2023-07-20T11:41:57;25.70;65.40
24232;DHT22;12364;47.810;8.810;2023-07-20T11:44:27;25.80;65.80
24232;DHT22;12364;47.810;8.810;2023-07-20T11:47:11;25.80;66.00
24232;DHT22;12364;47.810;8.810;2023-07-20T11:49:40;25.80;66.60
24232;DHT22;12364;47.810;8.810;2023-07-20T11:52:10;25.80;66.40
24232;DHT22;12364;47.810;8.810;2023-07-20T11:54:39;25.90;66.40
24232;DHT22;12364;47.810;8.810;2023-07-20T11:57:06;25.90;66.80
24232;DHT22;12364;47.810;8.810;2023-07-20T11:59:34;26.00;67.00
24232;DHT22;12364;47.810;8.810;2023-07-20T12:02:01;26.10;66.10
24232;DHT22;12364;47.810;8.810;2023-07-20T12:04:32;26.10;66.00
24232;DHT22;12364;47.810;8.810;2023-07-20T12:07:00;26.10;66.60
24232;DHT22;12364;47.810;8.810;2023-07-20T12:09:27;26.20;66.70
24232;DHT22;12364;47.810;8.810;2023-07-20T12:12:14;26.20;66.10
24232;DHT22;12364;47.810;8.810;2023-07-20T12:14:41;26.10;66.10
24232;DHT22;12364;47.810;8.810;2023-07-20T12:17:08;26.20;66.50
24232;DHT22;12364;47.810;8.810;2023-07-20T12:19:39;26.30;66.60
24232;DHT22;12364;47.810;8.810;2023-07-20T12:22:07;26.30;66.30
24232;DHT22;12364;47.810;8.810;2023-07-20T12:24:34;26.40;66.50
24232;DHT22;12364;47.810;8.810;2023-07-20T12:27:02;26.50;66.00
24232;DHT22;12364;47.810;8.810;2023-07-20T12:29:30;26.50;65.90
24232;DHT22;12364;47.810;8.810;2023-07-20T12:31:58;26.50;65.40
24232;DHT22;12364;47.810;8.810;2023-07-20T12:34:26;26.60;65.30
24232;DHT22;12364;47.810;8.810;2023-07-20T12:36:53;26.70;65.90
24232;DHT22;12364;47.810;8.810;2023-07-20T12:39:20;26.70;64.30
24232;DHT22;12364;47.810;8.810;2023-07-20T12:41:47;26.60;63.70
24232;DHT22;12364;47.810;8.810;2023-07-20T12:44:14;26.60;63.50
24232;DHT22;12364;47.810;8.810;2023-07-20T12:46:41;26.60;64.20
24232;DHT22;12364;47.810;8.810;2023-07-20T12:49:08;26.60;64.60
24232;DHT22;12364;47.810;8.810;2023-07-20T12:51:35;26.70;64.00
24232;DHT22;12364;47.810;8.810;2023-07-20T12:54:02;26.80;65.20
24232;DHT22;12364;47.810;8.810;2023-07-20T12:56:29;26.80;64.00
24232;DHT22;12364;47.810;8.810;2023-07-20T12:58:59;26.90;64.90
24232;DHT22;12364;47.810;8.810;2023-07-20T13:01:29;27.00;64.80
24232;DHT22;12364;47.810;8.810;2023-07-20T13:03:57;27.10;64.30
24232;DHT22;12364;47.810;8.810;2023-07-20T13:06:27;27.10;64.10
24232;DHT22;12364;47.810;8.810;2023-07-20T13:08:54;27.10;64.00
24232;DHT22;12364;47.810;8.810;2023-07-20T13:11:23;27.20;64.50
24232;DHT22;12364;47.810;8.810;2023-07-20T13:13:51;27.20;63.80
24232;DHT22;12364;47.810;8.810;2023-07-20T13:16:18;27.30;63.70
24232;DHT22;12364;47.810;8.810;2023-07-20T13:18:45;27.30;63.70
24232;DHT22;12364;47.810;8.810;2023-07-20T13:21:12;27.20;61.50
24232;DHT22;12364;47.810;8.810;2023-07-20T13:23:39;27.20;62.10
24232;DHT22;12364;47.810;8.810;2023-07-20T13:26:06;27.10;62.30
24232;DHT22;12364;47.810;8.810;2023-07-20T13:28:35;27.10;62.20
24232;DHT22;12364;47.810;8.810;2023-07-20T13:31:02;27.10;62.30
24232;DHT22;12364;47.810;8.810;2023-07-20T13:33:29;27.10;62.00
24232;DHT22;12364;47.810;8.810;2023-07-20T13:35:56;27.10;62.40
24232;DHT22;12364;47.810;8.810;2023-07-20T13:38:23;27.10;63.20
24232;DHT22;12364;47.810;8.810;2023-07-20T13:40:50;27.20;63.80
24232;DHT22;12364;47.810;8.810;2023-07-20T13:43:17;27.20;63.90
24232;DHT22;12364;47.810;8.810;2023-07-20T13:45:44;27.20;61.90
24232;DHT22;12364;47.810;8.810;2023-07-20T13:48:11;27.20;61.60
24232;DHT22;12364;47.810;8.810;2023-07-20T13:50:43;27.20;62.00
24232;DHT22;12364;47.810;8.810;2023-07-20T13:53:25;27.20;61.60
24232;DHT22;12364;47.810;8.810;2023-07-20T13:55:55;27.20;62.50
24232;DHT22;12364;47.810;8.810;2023-07-20T13:58:26;27.20;63.10
24232;DHT22;12364;47.810;8.810;2023-07-20T14:00:53;27.20;63.30
24232;DHT22;12364;47.810;8.810;2023-07-20T14:03:22;27.20;62.10
24232;DHT22;12364;47.810;8.810;2023-07-20T14:05:49;27.20;62.10
24232;DHT22;12364;47.810;8.810;2023-07-20T14:08:20;27.30;62.90
24232;DHT22;12364;47.810;8.810;2023-07-20T14:10:47;27.30;62.00
24232;DHT22;12364;47.810;8.810;2023-07-20T14:13:17;27.30;62.50
24232;DHT22;12364;47.810;8.810;2023-07-20T14:15:44;27.30;62.30
24232;DHT22;12364;47.810;8.810;2023-07-20T14:18:11;27.30;61.30
24232;DHT22;12364;47.810;8.810;2023-07-20T14:20:38;27.40;62.30
24232;DHT22;12364;47.810;8.810;2023-07-20T14:23:06;27.40;60.90
24232;DHT22;12364;47.810;8.810;2023-07-20T14:25:33;27.40;61.00
24232;DHT22;12364;47.810;8.810;2023-07-20T14:28:04;27.30;60.20
24232;DHT22;12364;47.810;8.810;2023-07-20T14:30:31;27.40;61.30
24232;DHT22;12364;47.810;8.810;2023-07-20T14:32:58;27.50;62.00
24232;DHT22;12364;47.810;8.810;2023-07-20T14:35:25;27.50;61.60
24232;DHT22;12364;47.810;8.810;2023-07-20T14:37:52;27.50;62.60
24232;DHT22;12364;47.810;8.810;2023-07-20T14:40:19;27.60;61.90
24232;DHT22;12364;47.810;8.810;2023-07-20T14:42:46;27.60;60.70
24232;DHT22;12364;47.810;8.810;2023-07-20T14:45:13;27.60;59.70
24232;DHT22;12364;47.810;8.810;2023-07-20T14:47:40;27.50;60.60
24232;DHT22;12364;47.810;8.810;2023-07-20T14:50:08;27.50;60.10
24232;DHT22;12364;47.810;8.810;2023-07-20T14:52:35;27.60;60.60
24232;DHT22;12364;47.810;8.810;2023-07-20T14:55:02;27.60;60.10
24232;DHT22;12364;47.810;8.810;2023-07-20T14:57:29;27.60;59.90
24232;DHT22;12364;47.810;8.810;2023-07-20T14:59:56;27.70;60.50
24232;DHT22;12364;47.810;8.810;2023-07-20T15:02:23;27.70;59.70
24232;DHT22;12364;47.810;8.810;2023-07-20T15:04:52;27.80;58.80
24232;DHT22;12364;47.810;8.810;2023-07-20T15:07:19;27.80;59.30
24232;DHT22;12364;47.810;8.810;2023-07-20T15:09:46;27.90;59.60
24232;DHT22;12364;47.810;8.810;2023-07-20T15:12:13;27.90;60.00
24232;DHT22;12364;47.810;8.810;2023-07-20T15:14:41;27.90;59.00
24232;DHT22;12364;47.810;8.810;2023-07-20T15:17:09;28.00;60.20
24232;DHT22;12364;47.810;8.810;2023-07-20T15:19:36;28.00;60.40
24232;DHT22;12364;47.810;8.810;2023-07-20T15:22:04;28.00;60.20
24232;DHT22;12364;47.810;8.810;2023-07-20T15:24:32;28.00;58.50
24232;DHT22;12364;47.810;8.810;2023-07-20T15:26:59;28.00;58.00
24232;DHT22;12364;47.810;8.810;2023-07-20T15:29:26;28.00;57.40
24232;DHT22;12364;47.810;8.810;2023-07-20T15:31:56;28.00;57.40
24232;DHT22;12364;47.810;8.810;2023-07-20T15:34:26;28.00;57.70
24232;DHT22;12364;47.810;8.810;2023-07-20T15:36:54;28.00;57.90
24232;DHT22;12364;47.810;8.810;2023-07-20T15:39:21;27.90;57.60
24232;DHT22;12364;47.810;8.810;2023-07-20T15:41:50;27.90;58.00
24232;DHT22;12364;47.810;8.810;2023-07-20T15:44:17;28.00;57.50
24232;DHT22;12364;47.810;8.810;2023-07-20T15:46:45;28.00;57.50
24232;DHT22;12364;47.810;8.810;2023-07-20T15:49:15;28.10;58.20
24232;DHT22;12364;47.810;8.810;2023-07-20T15:51:42;28.10;57.50
24232;DHT22;12364;47.810;8.810;2023-07-20T15:54:10;28.20;59.10
24232;DHT22;12364;47.810;8.810;2023-07-20T15:56:38;28.20;58.40
24232;DHT22;12364;47.810;8.810;2023-07-20T15:59:05;28.20;56.40
24232;DHT22;12364;47.810;8.810;2023-07-20T16:01:32;28.20;56.90
24232;DHT22;12364;47.810;8.810;2023-07-20T16:04:00;28.30;57.80
24232;DHT22;12364;47.810;8.810;2023-07-20T16:06:27;28.30;57.60
24232;DHT22;12364;47.810;8.810;2023-07-20T16:08:55;28.40;57.00
24232;DHT22;12364;47.810;8.810;2023-07-20T16:11:22;28.40;57.20
24232;DHT22;12364;47.810;8.810;2023-07-20T16:13:53;28.30;57.60
24232;DHT22;12364;47.810;8.810;2023-07-20T16:16:20;28.30;58.90
24232;DHT22;12364;47.810;8.810;2023-07-20T16:18:50;28.10;59.30
24232;DHT22;12364;47.810;8.810;2023-07-20T16:21:17;28.10;59.10
24232;DHT22;12364;47.810;8.810;2023-07-20T16:23:44;28.00;58.90
24232;DHT22;12364;47.810;8.810;2023-07-20T16:26:11;28.10;59.20
24232;DHT22;12364;47.810;8.810;2023-07-20T16:28:38;28.20;59.30
24232;DHT22;12364;47.810;8.810;2023-07-20T16:31:12;28.30;59.30
24232;DHT22;12364;47.810;8.810;2023-07-20T16:33:40;28.90;59.50
24232;DHT22;12364;47.810;8.810;2023-07-20T16:36:11;31.10;57.80
24232;DHT22;12364;47.810;8.810;2023-07-20T16:38:39;30.20;56.50
24232;DHT22;12364;47.810;8.810;2023-07-20T16:41:09;30.40;55.90
24232;DHT22;12364;47.810;8.810;2023-07-20T16:43:36;29.90;56.80
24232;DHT22;12364;47.810;8.810;2023-07-20T16:46:07;29.70;56.50
24232;DHT22;12364;47.810;8.810;2023-07-20T16:48:40;29.60;57.50
24232;DHT22;12364;47.810;8.810;2023-07-20T16:51:10;29.60;56.70
24232;DHT22;12364;47.810;8.810;2023-07-20T16:53:37;29.60;56.90
24232;DHT22;12364;47.810;8.810;2023-07-20T16:56:04;29.60;57.10
24232;DHT22;12364;47.810;8.810;2023-07-20T16:58:31;29.50;57.80
24232;DHT22;12364;47.810;8.810;2023-07-20T17:01:02;29.40;56.40
24232;DHT22;12364;47.810;8.810;2023-07-20T17:03:29;29.30;55.90
24232;DHT22;12364;47.810;8.810;2023-07-20T17:05:57;29.20;56.30
24232;DHT22;12364;47.810;8.810;2023-07-20T17:08:24;29.20;58.60
24232;DHT22;12364;47.810;8.810;2023-07-20T17:10:51;29.10;56.30
24232;DHT22;12364;47.810;8.810;2023-07-20T17:13:20;29.10;56.60
24232;DHT22;12364;47.810;8.810;2023-07-20T17:15:47;29.10;57.10
24232;DHT22;12364;47.810;8.810;2023-07-20T17:18:15;29.00;57.60
24232;DHT22;12364;47.810;8.810;2023-07-20T17:20:43;29.00;57.40
24232;DHT22;12364;47.810;8.810;2023-07-20T17:23:16;29.00;56.20
24232;DHT22;12364;47.810;8.810;2023-07-20T17:25:44;29.00;56.00
24232;DHT22;12364;47.810;8.810;2023-07-20T17:28:14;29.00;56.30
24232;DHT22;12364;47.810;8.810;2023-07-20T17:30:45;28.90;57.80
24232;DHT22;12364;47.810;8.810;2023-07-20T17:33:12;28.90;57.90
24232;DHT22;12364;47.810;8.810;2023-07-20T17:35:39;28.80;58.50
24232;DHT22;12364;47.810;8.810;2023-07-20T17:38:06;28.70;57.00
24232;DHT22;12364;47.810;8.810;2023-07-20T17:40:36;28.70;57.40
24232;DHT22;12364;47.810;8.810;2023-07-20T17:43:03;28.60;57.20
24232;DHT22;12364;47.810;8.810;2023-07-20T17:45:33;28.60;57.00
24232;DHT22;12364;47.810;8.810;2023-07-20T17:48:00;28.50;57.60
24232;DHT22;12364;47.810;8.810;2023-07-20T17:50:27;28.40;57.90
24232;DHT22;12364;47.810;8.810;2023-07-20T17:52:54;28.40;57.40
24232;DHT22;12364;47.810;8.810;2023-07-20T17:55:24;28.30;57.70
24232;DHT22;12364;47.810;8.810;2023-07-20T17:57:51;28.20;57.10
24232;DHT22;12364;47.810;8.810;2023-07-20T18:00:18;28.20;57.40
24232;DHT22;12364;47.810;8.810;2023-07-20T18:02:48;28.10;57.40
24232;DHT22;12364;47.810;8.810;2023-07-20T18:05:15;28.00;57.50
24232;DHT22;12364;47.810;8.810;2023-07-20T18:07:43;28.00;57.50
24232;DHT22;12364;47.810;8.810;2023-07-20T18:10:10;27.80;57.70
24232;DHT22;12364;47.810;8.810;2023-07-20T18:12:37;27.80;57.80
24232;DHT22;12364;47.810;8.810;2023-07-20T18:15:05;27.70;58.10
24232;DHT22;12364;47.810;8.810;2023-07-20T18:17:32;27.70;58.20
24232;DHT22;12364;47.810;8.810;2023-07-20T18:19:59;27.70;58.20
24232;DHT22;12364;47.810;8.810;2023-07-20T18:22:26;27.70;58.30
24232;DHT22;12364;47.810;8.810;2023-07-20T18:24:53;27.70;58.50
24232;DHT22;12364;47.810;8.810;2023-07-20T18:27:20;27.70;58.70
24232;DHT22;12364;47.810;8.810;2023-07-20T18:29:47;27.60;58.80
24232;DHT22;12364;47.810;8.810;2023-07-20T18:32:14;27.60;58.70
24232;DHT22;12364;47.810;8.810;2023-07-20T18:34:41;27.60;58.80
24232;DHT22;12364;47.810;8.810;2023-07-20T18:37:08;27.60;59.10
24232;DHT22;12364;47.810;8.810;2023-07-20T18:39:37;27.60;58.90
24232;DHT22;12364;47.810;8.810;2023-07-20T18:42:04;27.60;59.00
24232;DHT22;12364;47.810;8.810;2023-07-20T18:44:31;27.50;59.00
24232;DHT22;12364;47.810;8.810;2023-07-20T18:46:59;27.50;59.80
24232;DHT22;12364;47.810;8.810;2023-07-20T18:49:26;27.40;59.20
24232;DHT22;12364;47.810;8.810;2023-07-20T18:51:53;27.40;59.70
24232;DHT22;12364;47.810;8.810;2023-07-20T18:54:20;27.30;60.00
24232;DHT22;12364;47.810;8.810;2023-07-20T18:56:47;27.30;59.20
24232;DHT22;12364;47.810;8.810;2023-07-20T18:59:14;27.30;59.50
24232;DHT22;12364;47.810;8.810;2023-07-20T19:01:42;27.30;60.10
24232;DHT22;12364;47.810;8.810;2023-07-20T19:04:09;27.20;60.00
24232;DHT22;12364;47.810;8.810;2023-07-20T19:06:36;27.20;60.50
24232;DHT22;12364;47.810;8.810;2023-07-20T19:09:03;27.20;60.60
24232;DHT22;12364;47.810;8.810;2023-07-20T19:11:31;27.20;60.60
24232;DHT22;12364;47.810;8.810;2023-07-20T19:14:01;27.10;60.20
24232;DHT22;12364;47.810;8.810;2023-07-20T19:16:27;27.10;60.90
24232;DHT22;12364;47.810;8.810;2023-07-20T19:18:55;27.00;60.00
24232;DHT22;12364;47.810;8.810;2023-07-20T19:21:23;27.00;60.50
24232;DHT22;12364;47.810;8.810;2023-07-20T19:23:50;27.00;60.20
24232;DHT22;12364;47.810;8.810;2023-07-20T19:26:17;27.00;60.50
24232;DHT22;12364;47.810;8.810;2023-07-20T19:28:44;26.90;60.20
24232;DHT22;12364;47.810;8.810;2023-07-20T19:31:11;26.80;60.60
24232;DHT22;12364;47.810;8.810;2023-07-20T19:33:38;26.80;60.60