sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22440;BME280;11387;51.612;7.210;2023-08-31T00:01:44;99947.47;;;11.05;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:04:15;99937.63;;;11.04;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:06:46;99940.56;;;10.99;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:09:15;99935.03;;;10.91;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:11:58;99939.84;;;10.85;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:14:30;99938.22;;;10.84;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:17:03;99939.22;;;10.88;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:19:35;99934.25;;;10.90;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:22:04;99939.72;;;10.90;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:24:34;99938.59;;;10.91;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:27:06;99938.59;;;10.91;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:29:39;99931.84;;;10.97;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:32:07;99937.31;;;10.97;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:34:36;99940.56;;;10.99;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:37:07;99939.88;;;11.02;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:39:37;99939.06;;;11.02;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:42:12;99943.13;;;11.04;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:44:43;99940.56;;;11.08;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:47:14;99939.59;;;11.12;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:49:44;99939.59;;;11.12;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:52:12;99929.09;;;11.06;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:54:41;99938.28;;;11.01;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:57:10;99942.63;;;11.02;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T00:59:38;99939.88;;;11.02;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:02:14;99940.69;;;11.03;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:04:53;99935.88;;;11.00;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:07:35;99928.00;;;10.98;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:10:16;99932.34;;;10.99;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:12:50;99937.81;;;10.99;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:15:21;99946.97;;;11.03;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:17:53;99944.22;;;10.95;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:20:30;99937.78;;;10.91;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:23:02;99934.69;;;10.84;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:25:34;99944.59;;;10.71;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:28:04;99937.47;;;10.53;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:30:34;99941.13;;;10.48;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:33:03;99948.66;;;10.42;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:35:36;99946.25;;;10.41;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:38:10;99944.09;;;10.29;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:40:46;99941.00;;;10.22;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:43:17;99942.22;;;10.16;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:45:46;99942.72;;;10.18;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:48:16;99939.47;;;10.16;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:50:45;99948.41;;;10.22;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:53:13;99938.28;;;10.22;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:55:44;99939.88;;;10.23;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T01:58:12;99942.13;;;10.21;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:00:41;99945.97;;;10.20;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:03:10;99953.06;;;10.21;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:05:39;99953.78;;;10.13;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:08:08;99962.75;;;10.05;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:10:36;99962.88;;;10.00;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:13:06;99962.06;;;9.99;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:15:37;99958.75;;;10.11;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:18:07;99964.66;;;10.04;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:20:36;99955.78;;;9.99;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:23:05;99961.44;;;10.02;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:25:34;99963.38;;;10.02;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:28:03;99965.09;;;9.98;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:30:33;99965.41;;;9.96;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:33:02;99962.28;;;9.89;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:35:30;99965.75;;;9.81;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:38:03;99961.09;;;9.82;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:40:31;99967.38;;;9.82;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:43:00;99964.28;;;9.75;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:45:30;99966.56;;;9.82;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:48:00;99966.56;;;9.82;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:50:31;99955.91;;;9.71;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:52:59;99964.34;;;9.84;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:55:28;99961.38;;;9.71;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T02:58:11;99965.03;;;9.67;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:00:39;99958.06;;;9.61;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:03:11;99962.41;;;9.62;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:05:40;99962.69;;;9.60;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:08:09;99968.06;;;9.65;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:10:38;99962.91;;;9.64;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:13:07;99962.09;;;9.63;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:15:36;99964.22;;;9.66;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:18:05;99966.31;;;9.69;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:20:35;99960.38;;;9.67;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:23:04;99965.03;;;9.67;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:25:32;99965.81;;;9.67;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:28:01;99971.28;;;9.67;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:30:30;99968.66;;;9.62;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:32:58;99975.94;;;9.67;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:35:27;99962.81;;;9.55;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:37:57;99966.06;;;9.57;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:40:26;99966.84;;;9.58;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:42:54;99968.56;;;9.67;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:45:23;99959.75;;;9.70;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:47:52;99961.97;;;9.68;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:50:21;99959.97;;;9.60;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:52:50;99955.81;;;9.63;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:55:20;99968.88;;;9.66;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T03:57:49;99967.56;;;9.63;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:00:18;99970.28;;;9.63;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:02:47;99975.25;;;9.61;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:05:15;99973.91;;;9.72;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:07:44;99976.38;;;9.83;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:10:15;99973.16;;;9.80;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:12:45;99977.34;;;9.78;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:15:14;99986.44;;;9.73;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:17:42;99981.84;;;9.83;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:20:11;99973.91;;;9.72;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:22:40;99975.13;;;9.66;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:25:09;99974.81;;;9.68;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:27:37;99977.78;;;9.58;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:30:09;99982.44;;;9.57;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:32:38;99987.69;;;9.67;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:35:07;99984.13;;;9.67;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:37:36;99982.09;;;9.72;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:40:06;99991.47;;;9.80;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:42:36;99989.44;;;9.86;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:45:06;100001.28;;;9.81;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:47:36;100004.28;;;9.93;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:50:06;100008.94;;;9.93;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:52:35;100002.84;;;9.96;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:55:06;100011.44;;;10.03;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T04:57:36;100014.16;;;10.03;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:00:05;100016.28;;;10.06;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:02:37;100026.72;;;10.04;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:05:08;100023.19;;;10.03;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:07:38;100024.28;;;10.02;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:10:08;100024.72;;;9.96;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:12:38;100030.50;;;9.94;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:15:08;100021.25;;;10.04;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:17:39;100028.06;;;10.15;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:20:11;100035.28;;;10.11;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:22:40;100040.75;;;10.11;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:25:09;100033.66;;;10.10;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:27:38;100046.84;;;10.08;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:30:07;100041.44;;;10.17;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:32:38;100044.47;;;10.15;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:35:08;100046.31;;;10.20;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:37:38;100055.31;;;10.20;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:40:09;100066.84;;;10.31;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:42:41;100061.91;;;10.41;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:45:12;100070.00;;;10.46;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:47:44;100067.13;;;10.52;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:50:13;100069.25;;;10.55;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:52:44;100064.41;;;10.52;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:55:13;100079.94;;;10.65;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T05:57:43;100070.47;;;10.71;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:00:19;100078.91;;;10.83;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:02:49;100077.03;;;10.92;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:05:18;100085.63;;;10.99;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:07:47;100089.97;;;11.00;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:10:16;100095.56;;;10.95;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:12:44;100097.38;;;11.00;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:15:13;100085.94;;;11.06;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:17:42;100090.09;;;10.95;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:20:12;100092.53;;;11.05;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:22:41;100097.50;;;11.26;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:25:10;100096.88;;;11.29;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:27:39;100097.81;;;11.33;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:30:09;100092.53;;;11.36;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:32:39;100101.00;;;11.57;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:35:08;100102.91;;;11.65;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:37:40;100103.59;;;11.71;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:40:19;100094.47;;;11.84;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:42:48;100096.88;;;11.94;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:45:19;100097.06;;;12.06;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:47:48;100097.06;;;12.32;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:50:17;100092.84;;;12.61;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:52:49;100094.63;;;12.82;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:55:18;100102.19;;;12.86;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T06:57:46;100109.25;;;12.95;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T07:00:16;100115.03;;;13.20;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T07:02:45;100108.94;;;13.81;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T07:05:25;100100.91;;;14.18;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T07:07:57;100105.69;;;14.30;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T07:10:26;100102.94;;;14.51;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T07:12:58;100099.06;;;14.52;99.80
22440;BME280;11387;51.612;7.210;2023-08-31T07:15:27;100106.22;;;14.23;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T07:17:59;100110.28;;;13.75;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T07:20:30;100108.09;;;13.60;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T07:23:01;100108.56;;;13.92;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T07:25:30;100108.25;;;14.56;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T07:28:01;100108.22;;;15.34;96.92
22440;BME280;11387;51.612;7.210;2023-08-31T07:30:30;100117.00;;;15.72;94.55
22440;BME280;11387;51.612;7.210;2023-08-31T07:33:12;100119.25;;;15.34;92.02
22440;BME280;11387;51.612;7.210;2023-08-31T07:35:50;100113.13;;;14.71;94.15
22440;BME280;11387;51.612;7.210;2023-08-31T07:38:21;100111.09;;;14.38;95.91
22440;BME280;11387;51.612;7.210;2023-08-31T07:40:50;100123.72;;;14.19;97.79
22440;BME280;11387;51.612;7.210;2023-08-31T07:43:20;100122.78;;;13.94;99.86
22440;BME280;11387;51.612;7.210;2023-08-31T07:45:52;100121.69;;;13.86;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T07:48:23;100126.09;;;13.78;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T07:50:55;100132.03;;;13.89;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T07:53:25;100136.88;;;14.13;100.00
22440;BME280;11387;51.612;7.210;2023-08-31T07:56:00;100132.91;;;14.85;97.52
22440;BME280;11387;51.612;7.210;2023-08-31T07:58:29;100132.22;;;16.99;87.26
22440;BME280;11387;51.612;7.210;2023-08-31T08:00:58;100145.41;;;18.50;79.65
22440;BME280;11387;51.612;7.210;2023-08-31T08:03:27;100141.88;;;18.89;76.90
22440;BME280;11387;51.612;7.210;2023-08-31T08:05:56;100139.41;;;19.98;71.49
22440;BME280;11387;51.612;7.210;2023-08-31T08:08:26;100138.94;;;19.92;68.16
22440;BME280;11387;51.612;7.210;2023-08-31T08:10:56;100133.22;;;19.36;69.72
22440;BME280;11387;51.612;7.210;2023-08-31T08:13:24;100150.22;;;19.11;70.22
22440;BME280;11387;51.612;7.210;2023-08-31T08:15:53;100141.53;;;19.36;69.52
22440;BME280;11387;51.612;7.210;2023-08-31T08:18:22;100142.19;;;19.06;70.46
22440;BME280;11387;51.612;7.210;2023-08-31T08:20:51;100154.09;;;18.68;72.03
22440;BME280;11387;51.612;7.210;2023-08-31T08:23:19;100151.81;;;18.55;71.60
22440;BME280;11387;51.612;7.210;2023-08-31T08:25:50;100151.06;;;18.38;73.18
22440;BME280;11387;51.612;7.210;2023-08-31T08:28:19;100162.75;;;18.12;74.27
22440;BME280;11387;51.612;7.210;2023-08-31T08:30:48;100153.97;;;18.80;72.85
22440;BME280;11387;51.612;7.210;2023-08-31T08:33:17;100158.00;;;18.13;73.00
22440;BME280;11387;51.612;7.210;2023-08-31T08:35:46;100155.38;;;17.38;77.69
22440;BME280;11387;51.612;7.210;2023-08-31T08:38:15;100161.34;;;16.96;79.45
22440;BME280;11387;51.612;7.210;2023-08-31T08:40:43;100162.72;;;16.62;81.93
22440;BME280;11387;51.612;7.210;2023-08-31T08:43:14;100158.09;;;16.38;84.50
22440;BME280;11387;51.612;7.210;2023-08-31T08:45:44;100164.56;;;16.18;85.49
22440;BME280;11387;51.612;7.210;2023-08-31T08:48:15;100159.69;;;16.39;86.05
22440;BME280;11387;51.612;7.210;2023-08-31T08:50:45;100160.53;;;16.80;85.22
22440;BME280;11387;51.612;7.210;2023-08-31T08:53:14;100163.22;;;17.36;81.41
22440;BME280;11387;51.612;7.210;2023-08-31T08:55:42;100164.22;;;17.91;80.84
22440;BME280;11387;51.612;7.210;2023-08-31T08:58:11;100158.47;;;19.08;77.12
22440;BME280;11387;51.612;7.210;2023-08-31T09:00:46;100157.78;;;21.26;67.48
22440;BME280;11387;51.612;7.210;2023-08-31T09:03:15;100153.53;;;24.06;58.04
22440;BME280;11387;51.612;7.210;2023-08-31T09:05:44;100153.78;;;26.76;46.74
22440;BME280;11387;51.612;7.210;2023-08-31T09:08:13;100153.59;;;26.60;45.92
22440;BME280;11387;51.612;7.210;2023-08-31T09:10:44;100147.28;;;26.07;43.95
22440;BME280;11387;51.612;7.210;2023-08-31T09:13:13;100149.91;;;24.38;46.69
22440;BME280;11387;51.612;7.210;2023-08-31T09:15:45;100149.94;;;23.45;48.82
22440;BME280;11387;51.612;7.210;2023-08-31T09:18:16;100157.06;;;23.32;51.62
22440;BME280;11387;51.612;7.210;2023-08-31T09:20:51;100156.47;;;22.73;52.05
22440;BME280;11387;51.612;7.210;2023-08-31T09:23:22;100159.44;;;21.78;55.00
22440;BME280;11387;51.612;7.210;2023-08-31T09:25:52;100153.06;;;21.30;56.95
22440;BME280;11387;51.612;7.210;2023-08-31T09:28:24;100157.16;;;21.43;57.72
22440;BME280;11387;51.612;7.210;2023-08-31T09:31:04;100150.63;;;21.72;56.41
22440;BME280;11387;51.612;7.210;2023-08-31T09:33:34;100151.88;;;22.33;54.18
22440;BME280;11387;51.612;7.210;2023-08-31T09:36:06;100159.88;;;23.22;51.67
22440;BME280;11387;51.612;7.210;2023-08-31T09:38:41;100144.53;;;22.73;50.86
22440;BME280;11387;51.612;7.210;2023-08-31T09:41:10;100159.28;;;22.77;51.08
22440;BME280;11387;51.612;7.210;2023-08-31T09:43:53;100161.13;;;23.56;49.34
22440;BME280;11387;51.612;7.210;2023-08-31T09:46:29;100151.97;;;23.73;46.57
22440;BME280;11387;51.612;7.210;2023-08-31T09:48:58;100166.31;;;23.68;47.91
22440;BME280;11387;51.612;7.210;2023-08-31T09:51:27;100155.44;;;24.52;45.15
22440;BME280;11387;51.612;7.210;2023-08-31T09:53:57;100159.97;;;26.60;42.06
22440;BME280;11387;51.612;7.210;2023-08-31T09:56:30;100153.94;;;25.83;41.30
22440;BME280;11387;51.612;7.210;2023-08-31T09:59:01;100160.97;;;24.73;43.01
22440;BME280;11387;51.612;7.210;2023-08-31T10:01:32;100164.03;;;22.69;48.06
22440;BME280;11387;51.612;7.210;2023-08-31T10:04:02;100161.25;;;21.56;52.62
22440;BME280;11387;51.612;7.210;2023-08-31T10:06:31;100162.03;;;20.52;54.58
22440;BME280;11387;51.612;7.210;2023-08-31T10:09:00;100159.00;;;20.35;56.54
22440;BME280;11387;51.612;7.210;2023-08-31T10:11:30;100168.09;;;20.58;55.39
22440;BME280;11387;51.612;7.210;2023-08-31T10:14:03;100160.31;;;21.04;54.58
22440;BME280;11387;51.612;7.210;2023-08-31T10:16:34;100164.25;;;23.33;47.41
22440;BME280;11387;51.612;7.210;2023-08-31T10:19:07;100175.16;;;25.80;42.15
22440;BME280;11387;51.612;7.210;2023-08-31T10:21:36;100163.25;;;26.55;39.32
22440;BME280;11387;51.612;7.210;2023-08-31T10:24:06;100176.69;;;24.35;43.16
22440;BME280;11387;51.612;7.210;2023-08-31T10:26:35;100179.94;;;22.58;49.42
22440;BME280;11387;51.612;7.210;2023-08-31T10:29:04;100182.66;;;20.78;55.20
22440;BME280;11387;51.612;7.210;2023-08-31T10:31:35;100180.00;;;19.79;60.90
22440;BME280;11387;51.612;7.210;2023-08-31T10:34:06;100183.81;;;18.87;64.52
22440;BME280;11387;51.612;7.210;2023-08-31T10:36:39;100175.56;;;18.36;68.80
22440;BME280;11387;51.612;7.210;2023-08-31T10:39:14;100169.81;;;19.64;64.88
22440;BME280;11387;51.612;7.210;2023-08-31T10:41:52;100187.97;;;20.60;62.89
22440;BME280;11387;51.612;7.210;2023-08-31T10:44:22;100176.91;;;20.11;66.04
22440;BME280;11387;51.612;7.210;2023-08-31T10:47:00;100191.59;;;19.43;67.91
22440;BME280;11387;51.612;7.210;2023-08-31T10:49:36;100179.28;;;18.79;70.64
22440;BME280;11387;51.612;7.210;2023-08-31T10:52:15;100186.31;;;18.22;73.67
22440;BME280;11387;51.612;7.210;2023-08-31T10:55:09;100177.63;;;17.89;78.61
22440;BME280;11387;51.612;7.210;2023-08-31T10:57:37;100181.06;;;18.17;78.59
22440;BME280;11387;51.612;7.210;2023-08-31T11:00:08;100189.63;;;18.12;78.53
22440;BME280;11387;51.612;7.210;2023-08-31T11:02:42;100180.28;;;20.24;71.98
22440;BME280;11387;51.612;7.210;2023-08-31T11:05:13;100181.41;;;23.32;62.46
22440;BME280;11387;51.612;7.210;2023-08-31T11:07:43;100184.63;;;23.41;59.09
22440;BME280;11387;51.612;7.210;2023-08-31T11:10:14;100168.13;;;22.17;61.50
22440;BME280;11387;51.612;7.210;2023-08-31T11:12:45;100171.16;;;21.98;63.50
22440;BME280;11387;51.612;7.210;2023-08-31T11:15:17;100172.47;;;21.63;62.56
22440;BME280;11387;51.612;7.210;2023-08-31T11:17:50;100161.28;;;20.85;65.18
22440;BME280;11387;51.612;7.210;2023-08-31T11:20:24;100161.28;;;20.56;67.25
22440;BME280;11387;51.612;7.210;2023-08-31T11:23:09;100158.19;;;22.99;59.29
22440;BME280;11387;51.612;7.210;2023-08-31T11:25:40;100156.56;;;27.37;46.68
22440;BME280;11387;51.612;7.210;2023-08-31T11:28:08;100142.72;;;30.77;38.23
22440;BME280;11387;51.612;7.210;2023-08-31T11:30:41;100149.34;;;31.25;31.99
22440;BME280;11387;51.612;7.210;2023-08-31T11:33:16;100153.47;;;33.99;28.36
22440;BME280;11387;51.612;7.210;2023-08-31T11:35:44;100140.00;;;35.09;25.79
22440;BME280;11387;51.612;7.210;2023-08-31T11:38:13;100144.16;;;35.41;25.92
22440;BME280;11387;51.612;7.210;2023-08-31T11:40:42;100141.16;;;33.93;25.33
22440;BME280;11387;51.612;7.210;2023-08-31T11:43:11;100135.66;;;32.43;27.11
22440;BME280;11387;51.612;7.210;2023-08-31T11:45:44;100139.13;;;33.44;26.04
22440;BME280;11387;51.612;7.210;2023-08-31T11:48:13;100128.69;;;32.01;27.06
22440;BME280;11387;51.612;7.210;2023-08-31T11:50:44;100128.22;;;32.59;27.91
22440;BME280;11387;51.612;7.210;2023-08-31T11:53:13;100131.41;;;33.94;26.62
22440;BME280;11387;51.612;7.210;2023-08-31T11:55:52;100119.00;;;35.06;23.33
22440;BME280;11387;51.612;7.210;2023-08-31T11:58:25;100130.66;;;32.13;25.59
22440;BME280;11387;51.612;7.210;2023-08-31T12:00:55;100124.75;;;31.86;27.42
22440;BME280;11387;51.612;7.210;2023-08-31T12:03:25;100120.63;;;30.60;28.55
22440;BME280;11387;51.612;7.210;2023-08-31T12:06:14;100116.13;;;31.17;28.80
22440;BME280;11387;51.612;7.210;2023-08-31T12:08:44;100130.03;;;31.49;26.57
22440;BME280;11387;51.612;7.210;2023-08-31T12:11:12;100111.69;;;31.28;25.75
22440;BME280;11387;51.612;7.210;2023-08-31T12:13:42;100120.66;;;32.99;24.90
22440;BME280;11387;51.612;7.210;2023-08-31T12:16:12;100118.22;;;33.60;23.60
22440;BME280;11387;51.612;7.210;2023-08-31T12:18:41;100124.59;;;33.91;22.27
22440;BME280;11387;51.612;7.210;2023-08-31T12:21:12;100135.19;;;32.23;25.72
22440;BME280;11387;51.612;7.210;2023-08-31T12:23:40;100133.03;;;32.27;25.84
22440;BME280;11387;51.612;7.210;2023-08-31T12:26:09;100133.25;;;33.38;25.08
22440;BME280;11387;51.612;7.210;2023-08-31T12:28:38;100130.47;;;29.94;27.41
22440;BME280;11387;51.612;7.210;2023-08-31T12:31:08;100134.56;;;27.05;32.77
22440;BME280;11387;51.612;7.210;2023-08-31T12:33:37;100131.41;;;25.42;35.49
22440;BME280;11387;51.612;7.210;2023-08-31T12:36:06;100136.09;;;24.90;37.23
22440;BME280;11387;51.612;7.210;2023-08-31T12:38:36;100125.53;;;24.38;39.18
22440;BME280;11387;51.612;7.210;2023-08-31T12:41:05;100134.38;;;24.12;38.03
22440;BME280;11387;51.612;7.210;2023-08-31T12:43:33;100136.38;;;24.04;37.84
22440;BME280;11387;51.612;7.210;2023-08-31T12:46:02;100133.59;;;23.76;37.64
22440;BME280;11387;51.612;7.210;2023-08-31T12:48:33;100131.19;;;27.17;33.49
22440;BME280;11387;51.612;7.210;2023-08-31T12:51:01;100127.75;;;30.64;28.03
22440;BME280;11387;51.612;7.210;2023-08-31T12:53:30;100133.50;;;33.62;23.33
22440;BME280;11387;51.612;7.210;2023-08-31T12:56:00;100127.88;;;31.28;24.68
22440;BME280;11387;51.612;7.210;2023-08-31T12:58:31;100133.91;;;31.90;24.48
22440;BME280;11387;51.612;7.210;2023-08-31T13:00:59;100136.44;;;31.11;25.09
22440;BME280;11387;51.612;7.210;2023-08-31T13:03:31;100137.63;;;29.49;28.11
22440;BME280;11387;51.612;7.210;2023-08-31T13:06:00;100141.22;;;28.38;28.98
22440;BME280;11387;51.612;7.210;2023-08-31T13:08:29;100139.94;;;28.43;29.11