sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
908;SDS011;441;51.192;6.788;2022-10-26T00:00:31;1.20;;;1.10;;
908;SDS011;441;51.192;6.788;2022-10-26T00:02:58;1.20;;;1.20;;
908;SDS011;441;51.192;6.788;2022-10-26T00:05:25;0.90;;;0.90;;
908;SDS011;441;51.192;6.788;2022-10-26T00:07:51;1.50;;;1.40;;
908;SDS011;441;51.192;6.788;2022-10-26T00:10:20;1.13;;;1.13;;
908;SDS011;441;51.192;6.788;2022-10-26T00:12:47;1.20;;;1.20;;
908;SDS011;441;51.192;6.788;2022-10-26T00:15:15;1.73;;;1.40;;
908;SDS011;441;51.192;6.788;2022-10-26T00:17:42;1.50;;;1.40;;
908;SDS011;441;51.192;6.788;2022-10-26T00:20:09;1.00;;;1.00;;
908;SDS011;441;51.192;6.788;2022-10-26T17:22:28;7.17;;;4.43;;
908;SDS011;441;51.192;6.788;2022-10-26T17:24:55;6.07;;;4.60;;
908;SDS011;441;51.192;6.788;2022-10-26T17:27:21;7.50;;;4.90;;
908;SDS011;441;51.192;6.788;2022-10-26T17:29:50;5.93;;;4.07;;
908;SDS011;441;51.192;6.788;2022-10-26T17:32:17;3.97;;;3.57;;
908;SDS011;441;51.192;6.788;2022-10-26T17:34:46;6.93;;;4.40;;
908;SDS011;441;51.192;6.788;2022-10-26T17:37:13;8.00;;;3.80;;
908;SDS011;441;51.192;6.788;2022-10-26T17:39:41;8.47;;;3.27;;
908;SDS011;441;51.192;6.788;2022-10-26T17:42:08;8.23;;;3.97;;
908;SDS011;441;51.192;6.788;2022-10-26T17:44:35;4.93;;;3.63;;
908;SDS011;441;51.192;6.788;2022-10-26T17:47:04;6.00;;;3.47;;
908;SDS011;441;51.192;6.788;2022-10-26T17:49:39;4.27;;;3.03;;
908;SDS011;441;51.192;6.788;2022-10-26T17:52:07;3.20;;;2.90;;
908;SDS011;441;51.192;6.788;2022-10-26T17:54:35;3.87;;;3.33;;
908;SDS011;441;51.192;6.788;2022-10-26T17:57:04;5.23;;;4.13;;
908;SDS011;441;51.192;6.788;2022-10-26T17:59:31;7.83;;;4.27;;
908;SDS011;441;51.192;6.788;2022-10-26T18:01:58;3.63;;;3.33;;
908;SDS011;441;51.192;6.788;2022-10-26T18:04:25;7.43;;;3.57;;
908;SDS011;441;51.192;6.788;2022-10-26T18:06:53;4.27;;;3.07;;
908;SDS011;441;51.192;6.788;2022-10-26T18:09:20;4.90;;;3.97;;
908;SDS011;441;51.192;6.788;2022-10-26T18:11:47;5.50;;;3.50;;
908;SDS011;441;51.192;6.788;2022-10-26T18:14:15;5.13;;;3.53;;
908;SDS011;441;51.192;6.788;2022-10-26T18:16:42;4.97;;;3.73;;
908;SDS011;441;51.192;6.788;2022-10-26T18:19:09;6.77;;;3.83;;
908;SDS011;441;51.192;6.788;2022-10-26T18:21:36;5.13;;;3.50;;
908;SDS011;441;51.192;6.788;2022-10-26T18:24:03;6.20;;;4.43;;
908;SDS011;441;51.192;6.788;2022-10-26T18:26:30;4.77;;;3.47;;
908;SDS011;441;51.192;6.788;2022-10-26T18:28:58;5.70;;;4.03;;
908;SDS011;441;51.192;6.788;2022-10-26T18:31:28;8.73;;;3.70;;
908;SDS011;441;51.192;6.788;2022-10-26T18:33:56;4.40;;;3.80;;
908;SDS011;441;51.192;6.788;2022-10-26T18:36:24;7.67;;;4.07;;
908;SDS011;441;51.192;6.788;2022-10-26T18:38:52;5.60;;;3.63;;
908;SDS011;441;51.192;6.788;2022-10-26T18:41:20;9.53;;;3.73;;
908;SDS011;441;51.192;6.788;2022-10-26T18:43:47;4.67;;;3.60;;
908;SDS011;441;51.192;6.788;2022-10-26T18:46:16;9.10;;;4.07;;
908;SDS011;441;51.192;6.788;2022-10-26T18:48:48;9.00;;;4.27;;
908;SDS011;441;51.192;6.788;2022-10-26T18:51:17;7.77;;;3.67;;
908;SDS011;441;51.192;6.788;2022-10-26T18:53:46;6.00;;;4.10;;
908;SDS011;441;51.192;6.788;2022-10-26T18:56:14;6.17;;;3.60;;
908;SDS011;441;51.192;6.788;2022-10-26T18:58:43;6.97;;;4.03;;
908;SDS011;441;51.192;6.788;2022-10-26T19:01:12;7.83;;;3.17;;
908;SDS011;441;51.192;6.788;2022-10-26T19:03:40;7.30;;;3.70;;
908;SDS011;441;51.192;6.788;2022-10-26T19:06:10;5.83;;;3.60;;
908;SDS011;441;51.192;6.788;2022-10-26T19:08:39;3.13;;;2.70;;
908;SDS011;441;51.192;6.788;2022-10-26T19:11:07;5.37;;;3.30;;
908;SDS011;441;51.192;6.788;2022-10-26T19:13:35;6.03;;;3.83;;
908;SDS011;441;51.192;6.788;2022-10-26T19:16:02;6.63;;;3.80;;
908;SDS011;441;51.192;6.788;2022-10-26T19:18:31;6.37;;;2.73;;
908;SDS011;441;51.192;6.788;2022-10-26T19:20:58;5.77;;;3.30;;
908;SDS011;441;51.192;6.788;2022-10-26T19:23:31;5.90;;;3.47;;
908;SDS011;441;51.192;6.788;2022-10-26T19:25:58;3.70;;;3.10;;
908;SDS011;441;51.192;6.788;2022-10-26T19:28:25;6.53;;;3.60;;
908;SDS011;441;51.192;6.788;2022-10-26T19:30:53;5.03;;;3.17;;
908;SDS011;441;51.192;6.788;2022-10-26T19:33:21;7.07;;;4.10;;
908;SDS011;441;51.192;6.788;2022-10-26T19:35:49;5.47;;;2.40;;
908;SDS011;441;51.192;6.788;2022-10-26T19:38:17;7.43;;;2.10;;
908;SDS011;441;51.192;6.788;2022-10-26T19:40:45;4.93;;;3.40;;
908;SDS011;441;51.192;6.788;2022-10-26T19:43:12;4.57;;;3.60;;
908;SDS011;441;51.192;6.788;2022-10-26T19:45:40;3.90;;;2.80;;
908;SDS011;441;51.192;6.788;2022-10-26T19:48:07;7.80;;;2.40;;
908;SDS011;441;51.192;6.788;2022-10-26T19:50:34;4.30;;;3.20;;
908;SDS011;441;51.192;6.788;2022-10-26T19:53:01;2.60;;;2.33;;
908;SDS011;441;51.192;6.788;2022-10-26T19:55:28;5.33;;;2.47;;
908;SDS011;441;51.192;6.788;2022-10-26T19:57:57;4.90;;;2.40;;
908;SDS011;441;51.192;6.788;2022-10-26T20:00:24;3.10;;;2.70;;
908;SDS011;441;51.192;6.788;2022-10-26T20:02:51;7.90;;;2.40;;
908;SDS011;441;51.192;6.788;2022-10-26T20:05:18;3.13;;;2.67;;
908;SDS011;441;51.192;6.788;2022-10-26T20:07:45;6.57;;;2.80;;
908;SDS011;441;51.192;6.788;2022-10-26T20:10:12;4.40;;;3.63;;
908;SDS011;441;51.192;6.788;2022-10-26T20:12:39;6.30;;;3.20;;
908;SDS011;441;51.192;6.788;2022-10-26T20:15:08;3.90;;;3.13;;
908;SDS011;441;51.192;6.788;2022-10-26T20:17:35;5.67;;;3.10;;
908;SDS011;441;51.192;6.788;2022-10-26T20:20:02;6.13;;;2.73;;
908;SDS011;441;51.192;6.788;2022-10-26T20:22:29;5.60;;;2.83;;
908;SDS011;441;51.192;6.788;2022-10-26T20:24:57;3.70;;;2.27;;
908;SDS011;441;51.192;6.788;2022-10-26T20:27:24;4.87;;;2.83;;
908;SDS011;441;51.192;6.788;2022-10-26T20:29:51;2.93;;;2.63;;
908;SDS011;441;51.192;6.788;2022-10-26T20:32:20;4.97;;;2.23;;
908;SDS011;441;51.192;6.788;2022-10-26T20:34:49;6.77;;;2.60;;
908;SDS011;441;51.192;6.788;2022-10-26T20:37:16;3.57;;;2.63;;
908;SDS011;441;51.192;6.788;2022-10-26T20:39:44;5.20;;;2.87;;
908;SDS011;441;51.192;6.788;2022-10-26T20:42:15;4.80;;;4.23;;
908;SDS011;441;51.192;6.788;2022-10-26T20:44:48;2.70;;;2.30;;
908;SDS011;441;51.192;6.788;2022-10-26T20:47:21;7.13;;;3.60;;
908;SDS011;441;51.192;6.788;2022-10-26T20:49:48;2.60;;;2.40;;
908;SDS011;441;51.192;6.788;2022-10-26T20:52:16;3.77;;;2.53;;
908;SDS011;441;51.192;6.788;2022-10-26T20:54:49;5.10;;;3.17;;
908;SDS011;441;51.192;6.788;2022-10-26T20:57:21;3.53;;;2.30;;
908;SDS011;441;51.192;6.788;2022-10-26T20:59:54;3.50;;;2.60;;
908;SDS011;441;51.192;6.788;2022-10-26T21:02:29;11.63;;;2.90;;
