sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:01:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:04:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:06:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:08:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:11:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:13:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:16:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:18:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:21:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:23:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:25:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:28:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:30:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:33:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:35:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:38:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:40:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:42:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:45:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:47:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:50:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:52:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:55:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:57:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T00:59:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:02:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:04:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:07:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:09:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:12:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:14:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:16:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:19:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:21:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:24:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:26:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:29:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:31:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:33:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:36:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:38:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:41:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:43:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:46:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:48:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:50:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:53:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:55:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T01:58:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:00:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:03:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:05:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:07:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:10:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:12:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:15:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:17:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:22:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:25:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:27:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:29:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:32:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:34:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:37:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:39:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:41:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:44:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:46:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:49:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:51:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:54:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:56:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T02:58:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:01:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:03:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:06:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:08:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:10:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:13:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:15:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:18:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:20:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:23:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:25:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:28:01;1;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:30:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:32:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:35:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:37:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:40:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:42:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:44:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:47:23;1;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:49:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:52:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:54:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:57:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T03:59:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:01:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:04:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:06:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:09:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:11:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:14:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:16:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:18:56;1;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:21:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:23:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:26:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:28:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:31:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:33:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:35:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:38:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:40:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:43:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:45:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:48:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:50:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:52:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:55:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T04:57:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:00:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:02:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:05:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:07:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:09:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:12:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:14:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:17:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:19:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:22:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:24:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:26:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:29:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:31:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:34:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:36:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:39:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:41:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:43:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:46:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:48:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:51:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:53:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:56:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T05:58:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:00:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:03:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:05:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:08:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:10:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:13:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:15:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:17:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:20:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:22:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:25:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:27:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:29:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:32:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:34:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:37:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:39:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:42:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:44:33;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:46:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:49:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:51:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:54:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:56:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T06:59:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:01:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:03:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:06:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:08:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:11:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:13:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:16:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:18:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:20:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:23:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:25:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:28:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:30:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:33:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:35:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:37:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:40:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:42:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:45:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:47:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:50:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:52:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:54:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:57:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T07:59:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:02:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:04:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:07:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:09:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:11:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:14:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:16:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:19:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:21:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:24:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:26:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:28:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:31:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:33:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:36:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:38:38;2;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:41:03;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:43:29;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:45:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:48:20;2;2;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:50:46;2;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:53:11;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:55:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T08:58:03;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:00:28;2;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:02:54;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:05:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:07:45;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:10:11;2;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:12:37;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:15:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:17:28;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:19:53;3;2;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:22:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:24:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:27:10;2;2;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:29:36;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:32:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:34:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:36:53;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:39:18;2;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:41:46;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:44:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:46:38;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:49:04;3;2;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:51:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:53:52;2;2;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:56:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T09:58:43;3;2;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:01:11;2;1;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:03:37;2;2;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:08:27;2;2;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:10:53;4;3;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:13:20;8;6;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:15:43;7;7;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:18:09;13;13;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:20:36;15;15;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:23:00;25;23;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:25:26;27;27;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:30:18;27;27;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:32:42;25;24;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:35:08;30;27;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:37:35;26;24;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:39:59;26;25;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:42:26;26;25;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:44:52;27;27;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:47:18;26;25;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:49:43;28;25;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:52:10;28;28;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:54:32;25;24;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:56:57;25;23;
77896;PMS5003;67092;64.282;21.056;2023-02-26T10:59:22;23;23;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:01:48;27;22;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:04:15;26;25;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:06:40;24;23;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:09:11;25;21;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:11:35;24;24;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:13:56;20;19;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:16:22;22;21;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:18:49;22;20;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:21:15;20;19;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:23:38;20;20;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:26:04;20;19;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:28:29;20;19;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:30:54;19;19;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:33:22;21;17;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:35:45;21;18;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:38:13;21;20;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:40:36;18;17;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:43:03;21;19;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:45:27;17;17;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:47:55;22;21;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:50:19;25;20;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:52:44;19;19;
77896;PMS5003;67092;64.282;21.056;2023-02-26T11:57:34;20;20;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:00:00;18;18;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:02:26;17;17;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:04:52;17;17;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:07:16;20;18;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:09:41;17;17;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:12:13;19;18;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:14:36;19;18;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:17:01;17;17;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:19:28;19;19;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:21:53;18;17;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:24:21;18;18;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:26:42;17;16;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:29:12;17;17;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:31:41;17;17;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:34:01;21;19;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:36:26;14;14;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:38:51;18;17;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:41:19;21;19;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:43:44;16;16;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:46:09;14;14;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:48:37;15;15;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:51:00;17;17;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:53:32;15;15;
77896;PMS5003;67092;64.282;21.056;2023-02-26T12:55:53;18;17;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:00:49;16;16;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:05:36;16;16;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:08:01;14;13;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:10:26;13;13;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:12:50;13;13;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:15:19;14;14;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:17:41;12;11;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:20:10;17;15;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:22:31;14;14;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:24:57;13;13;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:27:23;12;12;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:29:49;12;12;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:32:14;11;11;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:34:41;17;15;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:37:05;13;11;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:39:33;12;12;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:41:57;11;11;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:44:25;15;12;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:46:53;12;11;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:49:14;12;12;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:51:39;13;13;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:54:06;12;12;
77896;PMS5003;67092;64.282;21.056;2023-02-26T13:59:01;11;11;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:01:26;10;10;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:03:48;12;11;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:08:42;9;8;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:11:04;11;10;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:13:32;12;11;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:15:58;8;8;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:18:25;10;9;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:20:46;10;10;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:23:13;13;12;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:25:38;12;11;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:30:32;9;8;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:35:21;11;11;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:37:47;11;9;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:40:12;9;8;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:42:39;8;8;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:45:07;9;9;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:47:28;7;7;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:49:54;8;7;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:52:33;9;9;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:54:49;8;8;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:57:13;8;8;
77896;PMS5003;67092;64.282;21.056;2023-02-26T14:59:48;11;9;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:02:06;9;8;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:04:37;9;8;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:06:58;6;6;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:09:20;9;8;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:14:18;7;6;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:16:40;5;5;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:19:06;7;7;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:21:29;7;7;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:23:53;9;9;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:26:19;9;8;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:28:44;7;7;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:31:10;5;5;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:33:35;6;6;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:36:04;5;5;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:38:27;7;7;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:41:03;8;6;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:43:19;6;6;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:45:45;6;5;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:48:11;6;6;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:50:37;8;7;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:55:27;5;5;
77896;PMS5003;67092;64.282;21.056;2023-02-26T15:57:52;6;4;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:00:27;7;6;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:02:43;6;5;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:05:09;8;7;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:07:34;6;6;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:10:03;5;4;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:12:28;6;6;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:14:52;6;5;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:17:25;7;6;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:19:44;3;3;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:22:11;5;5;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:24:34;5;4;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:27:00;2;2;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:29:27;4;4;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:31:52;5;4;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:34:22;4;4;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:36:42;4;4;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:39:10;4;3;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:41:34;3;3;
77896;PMS5003;67092;64.282;21.056;2023-02-26T16:43:59;2;2;