sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15466;SDS011;7834;49.452;11.056;2023-07-29T00:01:52;3.50;;;3.20;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:04:19;3.97;;;3.28;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:06:45;3.85;;;3.13;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:09:11;3.83;;;3.38;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:11:37;4.00;;;3.53;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:14:03;5.32;;;3.67;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:16:30;3.92;;;3.53;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:18:56;6.18;;;4.05;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:21:22;4.00;;;3.60;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:23:48;6.60;;;4.05;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:26:14;5.25;;;4.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:28:40;5.22;;;4.63;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:31:06;4.70;;;4.20;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:33:33;5.28;;;3.92;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:35:59;5.20;;;4.30;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:38:27;6.13;;;4.78;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:40:53;5.88;;;4.65;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:43:19;5.50;;;5.00;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:45:45;5.65;;;5.05;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:48:12;5.70;;;5.05;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:50:38;6.57;;;4.95;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:53:05;7.13;;;5.13;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:55:31;6.25;;;4.80;;
15466;SDS011;7834;49.452;11.056;2023-07-29T00:57:57;5.43;;;4.80;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:00:23;5.05;;;4.53;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:02:49;4.78;;;4.38;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:05:17;5.40;;;4.90;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:07:48;6.88;;;4.63;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:12:54;5.38;;;4.88;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:15:31;5.05;;;4.55;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:18:02;6.07;;;4.72;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:20:30;5.07;;;4.55;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:22:58;6.75;;;4.45;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:25:24;6.88;;;4.88;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:27:51;5.10;;;4.65;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:30:17;5.30;;;4.85;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:32:55;5.63;;;5.05;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:35:28;5.72;;;4.80;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:38:05;5.28;;;4.25;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:40:31;6.82;;;4.40;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:42:58;5.57;;;4.88;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:45:24;5.18;;;4.75;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:47:53;7.13;;;4.90;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:50:19;5.78;;;5.18;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:52:45;6.25;;;5.40;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:55:11;5.57;;;5.07;;
15466;SDS011;7834;49.452;11.056;2023-07-29T01:57:37;6.32;;;5.55;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:00:03;5.70;;;5.20;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:02:29;5.85;;;5.13;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:04:55;5.90;;;4.85;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:07:21;6.80;;;5.68;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:09:48;6.50;;;5.60;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:12:14;7.28;;;5.72;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:14:40;6.38;;;5.32;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:17:06;10.18;;;5.40;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:19:33;7.63;;;6.82;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:22:00;8.18;;;6.40;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:24:26;7.28;;;6.50;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:26:52;8.48;;;6.60;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:29:18;7.15;;;6.28;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:31:44;7.55;;;6.13;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:34:10;7.40;;;6.07;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:36:36;7.78;;;6.00;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:39:02;7.35;;;6.65;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:41:28;7.88;;;6.43;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:43:54;6.90;;;6.20;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:46:20;7.63;;;6.25;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:48:46;7.30;;;6.28;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:51:12;6.75;;;6.05;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:53:38;8.07;;;6.22;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:56:04;7.00;;;6.40;;
15466;SDS011;7834;49.452;11.056;2023-07-29T02:58:34;7.38;;;6.57;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:01:00;6.68;;;6.07;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:03:27;7.10;;;6.22;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:05:58;9.40;;;6.78;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:08:24;7.07;;;6.38;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:10:50;7.20;;;6.35;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:13:16;8.73;;;7.47;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:15:42;6.57;;;6.00;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:18:08;8.07;;;7.28;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:20:34;8.48;;;7.45;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:23:00;7.80;;;6.72;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:25:27;7.22;;;6.47;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:27:54;7.93;;;6.68;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:30:20;8.88;;;7.93;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:32:46;13.48;;;12.38;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:35:13;14.52;;;13.15;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:37:39;13.18;;;11.98;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:40:05;12.82;;;11.70;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:42:32;12.77;;;11.60;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:44:58;12.75;;;11.52;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:47:24;14.05;;;12.73;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:49:50;9.98;;;9.07;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:52:16;9.02;;;8.23;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:54:42;8.88;;;7.88;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:57:08;9.35;;;7.75;;
15466;SDS011;7834;49.452;11.056;2023-07-29T03:59:34;8.20;;;7.50;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:02:00;7.63;;;6.88;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:04:26;7.38;;;6.65;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:06:55;7.53;;;6.32;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:09:21;6.68;;;5.95;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:11:48;6.40;;;5.75;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:14:14;7.40;;;6.20;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:16:40;6.57;;;5.97;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:19:06;8.35;;;5.60;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:21:32;5.55;;;5.03;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:23:58;9.00;;;6.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:26:24;7.70;;;5.40;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:28:50;9.60;;;5.40;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:31:16;5.53;;;4.95;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:33:42;5.68;;;5.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:36:08;8.93;;;4.90;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:38:36;6.70;;;4.85;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:41:02;7.95;;;4.78;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:43:32;5.15;;;4.65;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:45:58;5.15;;;4.65;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:48:24;5.93;;;4.47;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:50:50;4.72;;;4.07;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:53:16;4.88;;;4.15;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:55:42;4.15;;;3.75;;
15466;SDS011;7834;49.452;11.056;2023-07-29T04:58:08;4.18;;;3.83;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:00:34;4.18;;;3.78;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:03:00;4.93;;;4.00;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:05:26;5.57;;;3.80;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:07:52;4.53;;;3.70;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:10:19;3.45;;;3.15;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:12:45;3.72;;;3.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:15:11;4.65;;;3.08;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:17:37;3.60;;;3.30;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:20:04;3.65;;;3.35;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:22:30;3.13;;;2.83;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:24:56;3.58;;;3.25;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:27:22;4.70;;;3.45;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:29:48;3.95;;;3.03;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:32:14;3.47;;;3.15;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:34:40;3.13;;;2.92;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:37:06;3.35;;;3.05;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:39:32;4.03;;;2.97;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:41:58;2.92;;;2.72;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:44:27;4.80;;;3.28;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:46:54;3.05;;;2.78;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:49:20;4.70;;;3.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:51:46;4.15;;;2.97;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:54:12;3.95;;;2.80;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:56:38;5.32;;;3.08;;
15466;SDS011;7834;49.452;11.056;2023-07-29T05:59:04;5.60;;;3.13;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:01:30;3.20;;;2.90;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:03:56;4.40;;;3.08;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:06:22;5.38;;;3.33;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:08:49;6.55;;;3.17;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:11:15;7.25;;;3.13;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:13:41;5.10;;;3.28;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:16:07;7.25;;;3.40;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:18:33;4.43;;;3.35;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:20:59;3.42;;;3.03;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:23:25;4.65;;;3.40;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:25:51;4.45;;;3.03;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:28:17;6.85;;;3.80;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:30:43;5.40;;;3.45;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:33:09;4.07;;;3.17;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:35:35;6.32;;;3.75;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:38:01;4.38;;;3.95;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:40:27;6.10;;;3.88;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:42:53;3.95;;;3.55;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:45:19;5.03;;;3.92;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:47:46;10.55;;;4.28;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:50:12;4.72;;;4.20;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:52:38;5.70;;;4.30;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:55:05;4.75;;;3.42;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:57:31;6.13;;;3.40;;
15466;SDS011;7834;49.452;11.056;2023-07-29T06:59:57;4.00;;;3.60;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:02:23;3.45;;;3.15;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:04:49;4.07;;;3.20;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:07:15;4.43;;;3.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:09:41;5.45;;;3.13;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:12:07;5.57;;;3.22;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:14:33;4.70;;;3.60;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:16:59;6.00;;;3.88;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:19:26;4.45;;;3.72;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:21:52;5.78;;;3.55;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:24:18;5.32;;;4.57;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:26:44;5.40;;;4.90;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:29:10;5.25;;;3.75;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:31:36;5.93;;;3.97;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:34:02;4.95;;;4.15;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:36:29;5.28;;;4.15;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:38:55;4.95;;;3.85;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:41:21;4.80;;;3.60;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:43:49;5.13;;;3.92;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:46:15;4.70;;;3.78;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:48:41;6.13;;;4.15;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:51:13;4.30;;;3.90;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:53:39;5.65;;;4.20;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:56:05;7.75;;;4.35;;
15466;SDS011;7834;49.452;11.056;2023-07-29T07:58:32;7.57;;;5.20;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:01:05;5.53;;;4.88;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:03:31;7.15;;;4.93;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:05:58;7.10;;;5.38;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:08:25;6.95;;;5.50;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:10:52;9.85;;;5.65;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:13:19;6.13;;;5.53;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:15:47;9.05;;;6.88;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:18:14;12.90;;;6.80;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:20:40;8.80;;;6.38;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:23:06;10.93;;;6.45;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:25:32;7.03;;;6.28;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:27:59;11.85;;;6.45;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:30:25;8.80;;;6.93;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:32:51;9.82;;;7.70;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:35:17;8.35;;;7.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:37:43;8.65;;;7.78;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:40:09;7.88;;;6.78;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:42:35;8.52;;;6.85;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:45:06;7.70;;;6.00;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:47:33;7.30;;;5.28;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:50:00;5.63;;;4.50;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:55:27;3.85;;;3.42;;
15466;SDS011;7834;49.452;11.056;2023-07-29T08:57:53;3.60;;;2.92;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:00:20;3.25;;;2.80;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:02:46;2.72;;;2.50;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:05:12;2.80;;;2.35;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:07:38;4.13;;;2.55;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:10:08;3.22;;;2.72;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:12:40;3.83;;;3.15;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:15:06;4.68;;;3.30;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:17:41;5.20;;;3.90;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:20:09;4.78;;;3.85;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:22:35;4.47;;;4.07;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:25:01;4.55;;;4.00;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:27:27;5.32;;;4.07;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:29:56;7.20;;;4.22;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:32:23;5.18;;;4.68;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:34:49;5.75;;;4.20;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:37:16;5.47;;;4.70;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:39:46;4.63;;;4.03;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:42:16;4.53;;;3.88;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:44:43;4.63;;;4.18;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:47:09;5.20;;;4.45;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:49:35;5.38;;;4.70;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:52:04;6.38;;;4.60;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:54:30;6.18;;;4.70;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:56:56;5.13;;;4.53;;
15466;SDS011;7834;49.452;11.056;2023-07-29T09:59:23;5.05;;;4.50;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:01:50;9.10;;;5.57;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:04:16;5.13;;;4.63;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:06:43;5.85;;;4.93;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:09:10;4.93;;;4.43;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:11:37;8.00;;;4.88;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:14:03;5.57;;;5.07;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:16:30;5.13;;;4.63;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:18:56;5.50;;;4.95;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:21:22;5.13;;;4.65;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:23:48;5.47;;;4.30;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:26:16;4.32;;;3.80;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:28:44;5.15;;;4.00;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:31:12;5.28;;;4.32;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:33:38;6.63;;;4.20;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:36:05;4.78;;;4.38;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:38:31;5.38;;;4.28;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:40:57;4.93;;;4.28;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:43:33;5.25;;;3.67;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:51:29;3.58;;;3.28;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:54:01;3.72;;;3.00;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:56:29;3.05;;;2.80;;
15466;SDS011;7834;49.452;11.056;2023-07-29T10:58:56;4.00;;;2.80;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:01:31;2.92;;;2.40;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:12:57;2.30;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:14:59;3.03;;;2.30;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:17:26;2.58;;;2.38;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:19:52;2.08;;;1.98;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:22:20;2.70;;;2.42;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:24:46;2.40;;;2.20;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:27:12;2.30;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:29:38;5.25;;;2.40;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:32:04;2.33;;;2.13;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:34:31;2.65;;;2.45;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:36:57;4.25;;;2.45;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:39:23;3.28;;;2.42;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:41:49;3.42;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:44:18;4.55;;;2.40;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:46:44;2.80;;;2.40;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:49:10;3.42;;;2.40;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:51:36;2.63;;;2.00;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:54:03;2.58;;;2.30;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:56:29;2.67;;;2.47;;
15466;SDS011;7834;49.452;11.056;2023-07-29T11:58:55;3.28;;;3.03;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:01:22;3.15;;;2.50;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:03:49;2.50;;;2.30;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:06:15;3.35;;;2.60;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:08:42;2.67;;;2.35;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:11:08;2.70;;;2.50;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:13:37;3.05;;;2.58;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:16:03;3.15;;;2.30;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:18:33;4.43;;;1.98;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:20:59;2.42;;;2.20;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:23:25;4.68;;;2.17;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:25:58;2.70;;;2.42;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:28:25;3.03;;;2.28;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:30:55;2.58;;;2.00;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:35:56;2.33;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:38:22;2.22;;;2.03;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:40:48;2.38;;;2.17;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:43:14;2.88;;;2.40;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:45:40;2.35;;;1.80;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:48:07;2.45;;;2.20;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:50:33;2.42;;;2.22;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:52:59;2.30;;;2.13;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:55:25;2.50;;;2.30;;
15466;SDS011;7834;49.452;11.056;2023-07-29T12:57:51;2.47;;;2.28;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:00:17;3.53;;;2.15;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:02:43;2.25;;;2.05;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:05:10;2.33;;;2.15;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:07:39;3.28;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:10:06;3.92;;;2.35;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:12:32;4.80;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:14:58;2.60;;;2.40;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:17:24;2.67;;;2.30;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:19:50;2.20;;;2.00;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:22:19;2.35;;;2.17;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:24:45;2.40;;;1.95;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:27:11;2.00;;;1.90;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:29:38;2.35;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:32:14;2.10;;;1.90;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:34:40;2.20;;;2.00;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:37:06;2.10;;;1.88;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:39:32;2.10;;;1.92;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:41:58;2.78;;;2.20;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:44:24;2.38;;;2.17;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:46:50;5.18;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:49:16;2.50;;;2.30;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:51:43;3.90;;;1.90;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:54:09;2.22;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:56:35;2.55;;;2.35;;
15466;SDS011;7834;49.452;11.056;2023-07-29T13:59:01;2.30;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:01:27;2.35;;;2.15;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:03:53;2.53;;;1.90;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:06:19;2.10;;;2.00;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:08:45;2.50;;;2.10;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:11:11;3.55;;;2.55;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:13:37;2.45;;;2.25;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:16:03;1.67;;;1.58;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:18:29;1.70;;;1.60;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:20:55;3.60;;;1.88;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:23:21;1.90;;;1.67;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:25:47;1.67;;;1.58;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:28:13;2.00;;;1.90;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:30:39;4.13;;;2.13;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:33:06;1.58;;;1.48;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:35:32;1.88;;;1.77;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:37:59;1.90;;;1.80;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:40:25;4.78;;;2.25;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:42:52;1.67;;;1.58;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:45:18;2.97;;;1.70;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:47:44;1.88;;;1.77;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:50:10;2.30;;;1.70;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:52:36;2.55;;;1.50;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:55:02;1.80;;;1.70;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:57:28;2.08;;;1.98;;
15466;SDS011;7834;49.452;11.056;2023-07-29T14:59:54;2.13;;;1.77;;
15466;SDS011;7834;49.452;11.056;2023-07-29T15:02:20;2.10;;;2.00;;
15466;SDS011;7834;49.452;11.056;2023-07-29T15:04:47;1.95;;;1.85;;
15466;SDS011;7834;49.452;11.056;2023-07-29T15:07:13;2.00;;;1.90;;