sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19813;DHT22;10066;48.108;11.448;2023-02-28T00:00:32;-3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:03:01;-3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:05:28;-3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:07:55;-3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:10:24;-3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:12:53;-3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:15:22;-3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:17:50;-3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:20:19;-3.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:22:48;-3.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:25:17;-3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:27:44;-3.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:30:15;-3.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:32:42;-3.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:35:10;-3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:37:39;-3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:40:11;-3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:42:38;-3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:45:06;-3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:47:34;-3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:50:02;-3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:52:29;-3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:54:57;-3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:57:24;-3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T00:59:51;-3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:02:19;-3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:04:46;-3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:07:13;-3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:09:40;-3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:12:09;-3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:14:36;-3.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:17:04;-3.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:19:31;-3.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:22:01;-3.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:24:27;-3.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:26:55;-3.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:29:23;-3.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:31:51;-3.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:34:18;-3.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:36:45;-3.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:39:12;-3.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:41:39;-3.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:47:14;-3.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:49:42;-3.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:52:11;-3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:54:40;-3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:57:10;-3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T01:59:40;-3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:02:11;-3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:04:44;-3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:07:14;-3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:09:44;-3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:12:21;-3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:15:02;-3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:17:38;-3.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:23:39;-3.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:26:32;-3.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:29:23;-3.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:35:02;-3.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:37:38;-3.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:40:12;-3.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:42:45;-3.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:45:18;-3.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:47:48;-3.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:50:21;-3.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:52:53;-3.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:55:22;-3.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T02:57:52;-3.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:00:23;-3.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:02:53;-3.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:05:26;-3.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:07:53;-3.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:10:33;-3.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:13:21;-3.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:16:02;-3.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:18:42;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:21:20;-3.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:23:53;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:26:23;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:28:59;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:31:30;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:34:03;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:36:35;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:39:10;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:41:42;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:44:16;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:46:48;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:49:21;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:51:51;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:54:22;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:56:57;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T03:59:29;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:01:57;-4.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:04:25;-4.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:07:01;-4.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:09:29;-4.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:11:55;-4.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:14:22;-4.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:16:49;-4.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:19:18;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:21:46;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:24:17;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:26:49;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:29:20;-4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:31:47;-3.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:34:14;-3.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:36:42;-3.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:39:08;-3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:41:37;-3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:44:04;-3.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:46:31;-3.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:48:58;-3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:51:25;-3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:53:52;-3.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:56:20;-3.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T04:58:48;-3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:01:19;-3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:03:46;-3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:06:14;-3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:08:41;-2.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:11:14;-2.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:13:41;-2.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:16:09;-2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:18:36;-2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:21:03;-2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:23:30;-2.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:25:57;-2.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:28:24;-2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:30:51;-2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:33:19;-2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:35:46;-2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:38:13;-2.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:40:40;-2.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:43:10;-2.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:45:38;-2.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:48:06;-2.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:50:34;-2.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:53:01;-2.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:55:29;-2.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T05:57:56;-2.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:00:23;-2.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:02:50;-2.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:05:18;-2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:07:47;-2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:10:13;-2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:12:41;-2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:15:11;-2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:17:38;-2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:20:07;-2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:22:35;-2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:25:03;-2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:27:31;-2.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:29:58;-2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:32:25;-2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:34:52;-2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:37:19;-1.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:39:48;-1.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:42:16;-1.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:44:43;-1.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:47:10;-1.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:49:37;-1.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:52:04;-1.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:54:31;-1.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:56:58;-1.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T06:59:27;-1.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:01:54;-1.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:04:21;-1.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:06:48;-1.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:09:15;-1.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:11:42;-1.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:14:09;-1.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:16:38;-1.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:19:04;-1.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:21:32;-1.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:23:59;-1.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:26:25;-1.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:28:52;-1.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:31:19;-1.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:33:48;-1.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:36:16;-1.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:38:46;-1.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:41:15;-1.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:43:42;-1.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:46:11;-1.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:48:40;-1.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:51:09;-1.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:53:36;-1.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:56:03;-1.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T07:58:31;-1.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:01:05;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:03:31;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:05:58;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:08:27;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:10:58;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:13:26;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:15:54;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:18:21;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:20:49;-0.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:23:15;-0.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:25:44;-0.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:28:11;-0.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:30:38;-0.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:33:06;-0.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:35:35;-0.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:38:02;-0.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:40:29;-0.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:42:57;-0.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:45:25;-0.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:47:53;-0.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:50:20;-0.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:52:47;-0.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:55:15;-0.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T08:57:41;-0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:00:12;-0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:02:39;-0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:05:06;-0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:07:34;-0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:10:01;-0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:12:32;-0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:14:59;-0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:17:28;-0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:19:55;-0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:22:22;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:24:49;-0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:27:16;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:29:43;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:34:38;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:37:06;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:39:33;-0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:42:04;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:44:36;-0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:47:10;0.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:49:44;0.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:52:15;-0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:54:43;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T09:57:16;-0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:00:05;-0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:05:16;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:07:54;-0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:10:28;0.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:13:01;0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:15:31;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:18:01;0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:20:33;0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:23:11;0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:25:39;0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:28:11;0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:30:48;0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:33:28;0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:35:56;0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:38:25;0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:41:04;0.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:43:31;0.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:46:02;0.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:48:33;0.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:51:03;0.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:53:33;0.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:56:03;0.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T10:58:34;1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:01:14;1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:03:41;1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:06:15;1.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:08:48;1.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:11:16;1.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:13:45;1.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:16:14;1.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:18:48;1.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:21:21;1.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:23:51;1.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:26:40;1.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:29:17;1.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:32:01;1.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:34:29;2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:36:59;2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:39:31;2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:45:07;2.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:47:41;2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:50:26;2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:53:01;2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:55:32;1.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T11:58:31;2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:01:09;2.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:03:45;2.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:06:23;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:09:04;2.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:11:48;2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:14:30;2.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:17:06;3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:19:43;3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:25:19;3.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:27:49;3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:30:22;3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:32:54;3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:35:25;3.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:37:57;3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:40:41;2.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:43:10;2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:45:42;2.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:48:15;2.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:50:45;2.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:53:18;2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:56:00;2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T12:58:33;2.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:04:23;2.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:07:15;2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:09:52;2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:12:22;2.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:14:50;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:17:29;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:19:58;2.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:22:40;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:34:23;3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:36:50;3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:39:45;3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:42:32;3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:45:19;3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:47:52;2.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:50:27;2.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:53:07;2.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:55:46;3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T13:58:32;3.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:01:15;3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:04:17;3.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:06:50;3.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:09:21;3.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:11:50;3.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:14:54;3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:17:22;3.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:19:52;3.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:22:41;3.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:25:18;3.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:27:52;3.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:30:51;3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:33:27;3.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:36:07;3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:38:40;3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:41:16;3.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:43:52;3.10;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:46:20;3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:48:48;3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:51:20;3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:53:50;3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:56:30;3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T14:58:59;2.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:01:26;2.90;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:04:00;2.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:06:31;2.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:09:10;2.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:11:40;2.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:14:12;2.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:16:43;2.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:19:14;2.80;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:21:50;2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:24:30;2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:27:00;2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:29:28;2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:31:58;2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:34:30;2.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:37:01;2.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:39:29;2.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:42:10;2.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:44:37;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:47:06;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:49:39;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:52:13;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:54:46;2.40;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:57:17;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T15:59:50;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T16:02:20;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T16:04:59;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T16:07:28;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T16:09:56;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T16:12:26;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T16:14:55;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T16:17:25;2.60;99.90
19813;DHT22;10066;48.108;11.448;2023-02-28T16:19:53;2.50;99.90