sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26336;DHT22;14047;50.936;4.654;2022-10-16T00:01:26;15.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:03:52;15.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:06:20;15.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:08:46;15.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:11:18;15.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:13:46;15.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:16:13;15.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:18:39;15.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:21:13;15.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:23:40;15.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:26:09;15.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:28:38;15.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:31:09;15.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:33:35;15.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:36:02;15.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:38:28;15.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:40:57;14.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:43:35;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:46:02;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:48:28;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:50:54;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:53:21;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:55:47;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T00:58:12;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:00:38;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:03:33;14.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:11:30;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:14:02;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:16:52;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:22:09;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:24:41;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:30:07;14.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:32:41;14.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:35:35;14.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:38:20;14.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:40:59;14.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:43:33;14.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:46:00;14.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:48:27;14.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:51:02;14.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:53:29;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:55:59;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T01:58:26;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:00:54;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:03:20;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:05:58;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:08:26;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:10:57;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:13:39;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:16:06;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:18:32;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:20:59;14.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:23:37;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:26:08;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:28:50;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:31:22;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:33:53;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:36:20;14.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:38:47;14.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:41:13;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:43:39;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:46:05;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:48:31;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:50:57;14.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:53:22;14.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:55:51;14.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T02:58:17;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:00:42;14.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:03:08;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:05:34;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:07:59;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:10:26;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:12:52;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:15:17;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:17:44;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:20:09;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:22:35;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:25:01;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:27:26;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:29:55;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:32:20;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:34:49;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:37:15;14.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:39:40;14.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:42:06;14.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:44:32;15.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:46:57;15.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:49:23;14.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:51:49;14.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:54:14;14.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:56:40;14.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T03:59:05;14.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:01:31;14.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:03:57;15.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:06:22;14.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:08:49;15.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:11:14;15.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:13:40;14.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:16:06;14.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:18:32;14.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:21:02;14.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:23:28;14.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:25:54;14.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:28:20;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:30:45;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:33:11;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:35:38;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:38:03;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:40:29;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:42:58;14.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:45:24;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:47:50;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:50:16;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:52:42;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:55:07;14.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T04:57:33;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:00:00;14.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:02:26;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:04:51;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:07:17;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:09:43;14.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:12:08;14.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:14:34;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:17:00;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:19:26;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:21:51;14.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:24:17;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:26:42;14.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:29:09;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:31:34;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:34:00;14.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:36:26;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:38:52;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:41:18;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:43:48;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:46:14;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:48:40;14.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:51:10;14.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:53:38;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:56:05;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T05:58:33;14.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:01:09;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:03:35;13.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:06:08;13.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:08:33;13.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:11:07;13.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:13:33;13.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:16:00;13.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:18:26;13.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:20:52;13.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:23:18;13.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:25:44;13.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:28:09;13.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:30:35;13.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:33:00;13.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:35:26;13.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:37:53;13.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:40:18;13.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:42:44;13.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:45:10;13.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:47:36;14.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:50:02;13.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:52:29;13.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:54:54;14.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:57:20;14.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T06:59:45;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:02:11;14.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:04:37;14.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:07:02;14.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:09:28;14.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:11:54;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:14:21;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:16:47;14.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:19:14;14.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:21:41;14.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:24:11;14.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:26:38;14.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:29:06;14.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:31:32;14.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:33:59;14.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:36:25;14.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:38:51;14.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:41:18;14.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:43:48;14.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:46:15;14.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:48:42;14.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:51:12;14.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:53:41;15.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:56:07;15.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T07:58:34;15.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:01:07;14.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:03:33;15.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:06:00;15.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:08:27;15.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:10:52;15.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:13:18;15.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:15:44;15.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:18:12;15.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:20:38;15.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:23:04;15.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:25:33;15.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:27:59;15.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:30:25;15.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:32:51;15.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:35:17;16.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:37:42;15.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:40:32;15.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:48:58;16.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:51:27;16.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:54:03;16.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:56:29;16.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T08:58:57;16.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:01:31;16.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:06:46;16.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:20:30;16.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:23:26;16.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:25:53;16.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:28:20;16.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:30:46;17.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:33:16;17.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:35:44;17.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:38:22;17.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:40:48;17.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:43:38;17.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:46:08;17.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:48:44;17.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:51:44;17.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:54:15;17.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:56:41;17.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T09:59:14;17.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T10:01:49;17.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T10:04:17;17.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T10:06:47;17.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T10:09:20;18.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T10:12:03;18.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T10:14:36;18.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T10:17:11;18.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T10:19:52;18.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T10:30:22;18.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T10:33:23;18.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T10:36:15;18.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T10:38:59;18.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T10:44:49;19.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T10:47:42;19.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T10:56:07;19.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T11:04:29;19.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T11:07:04;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T11:09:41;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T11:14:54;20.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T11:17:35;20.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T11:20:18;20.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T11:23:51;20.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T11:25:50;20.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T11:28:20;21.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T11:31:02;21.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T11:33:41;22.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T11:41:51;22.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T11:44:20;22.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T11:49:37;22.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T11:55:16;22.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T11:57:44;21.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T12:00:28;21.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T12:08:15;21.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T12:10:44;21.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T12:18:43;22.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T12:21:12;22.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T12:23:52;22.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T12:26:26;23.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T12:28:53;23.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T12:31:20;23.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T12:34:04;23.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T12:36:34;23.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T12:39:03;23.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T12:41:33;23.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T12:44:00;23.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T12:51:40;24.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T12:54:16;24.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T12:57:17;24.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T13:00:07;24.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T13:11:32;23.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T13:14:28;24.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T13:17:20;24.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T13:27:55;24.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T13:30:30;24.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T13:33:02;24.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T13:35:32;24.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T13:40:31;24.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T13:42:59;24.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T13:45:25;24.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T13:48:03;24.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T13:50:28;24.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T13:53:07;24.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T13:55:37;24.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T13:58:10;25.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:00:37;25.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:03:12;24.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:05:49;24.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:08:16;24.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:10:42;24.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:13:13;24.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:15:39;24.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:18:05;24.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:20:33;24.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:23:16;24.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:25:44;24.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:28:15;24.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:33:23;23.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:38:34;24.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:41:01;24.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:43:36;24.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:46:13;24.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:48:50;24.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:51:19;24.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:53:46;24.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:56:20;24.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T14:58:47;23.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:01:13;23.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:03:39;23.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:06:14;23.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:08:41;23.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:11:15;23.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:13:41;23.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:16:12;23.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:18:38;23.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:21:03;23.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:23:29;23.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:25:56;23.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:28:23;23.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:30:51;23.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:33:24;22.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:35:52;22.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:38:20;22.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:40:47;22.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:43:13;22.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:45:39;22.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:48:05;22.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:50:31;22.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:52:57;22.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:55:23;22.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T15:57:49;21.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:00:17;21.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:02:50;21.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:05:17;21.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:07:43;21.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:10:10;21.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:12:36;21.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:15:03;21.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:17:30;21.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:19:56;21.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:22:22;21.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:24:47;20.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:27:13;20.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:29:39;20.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:32:06;20.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:34:31;20.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:36:57;20.30;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:39:23;20.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:41:49;20.10;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:44:15;20.00;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:46:42;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:49:12;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:51:38;19.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:54:05;19.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:56:32;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T16:58:57;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T17:01:25;19.20;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T17:03:52;18.70;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T17:06:20;18.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T17:08:46;18.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T17:11:17;18.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T17:13:43;18.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T17:16:09;18.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T17:18:35;18.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T17:21:07;18.40;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T17:23:34;18.60;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T17:26:17;18.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T17:28:43;18.80;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T17:31:18;18.90;99.90
26336;DHT22;14047;50.936;4.654;2022-10-16T17:33:45;19.00;99.90