sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21944;DHT22;11136;48.778;9.126;2023-04-12T00:02:23;11.70;81.90
21944;DHT22;11136;48.778;9.126;2023-04-12T00:04:48;11.70;82.30
21944;DHT22;11136;48.778;9.126;2023-04-12T00:07:21;11.70;82.50
21944;DHT22;11136;48.778;9.126;2023-04-12T00:09:47;11.70;82.70
21944;DHT22;11136;48.778;9.126;2023-04-12T00:12:13;11.70;82.60
21944;DHT22;11136;48.778;9.126;2023-04-12T00:14:39;11.70;82.50
21944;DHT22;11136;48.778;9.126;2023-04-12T00:17:04;11.40;82.50
21944;DHT22;11136;48.778;9.126;2023-04-12T00:19:30;11.60;82.40
21944;DHT22;11136;48.778;9.126;2023-04-12T00:21:56;11.60;82.30
21944;DHT22;11136;48.778;9.126;2023-04-12T00:24:22;11.60;82.40
21944;DHT22;11136;48.778;9.126;2023-04-12T00:26:47;11.60;82.50
21944;DHT22;11136;48.778;9.126;2023-04-12T00:29:14;11.60;82.80
21944;DHT22;11136;48.778;9.126;2023-04-12T00:31:40;11.60;83.10
21944;DHT22;11136;48.778;9.126;2023-04-12T00:34:05;11.60;83.60
21944;DHT22;11136;48.778;9.126;2023-04-12T00:36:31;11.50;83.80
21944;DHT22;11136;48.778;9.126;2023-04-12T00:38:57;11.40;84.70
21944;DHT22;11136;48.778;9.126;2023-04-12T00:41:22;11.40;85.90
21944;DHT22;11136;48.778;9.126;2023-04-12T00:43:49;11.30;86.80
21944;DHT22;11136;48.778;9.126;2023-04-12T00:46:14;11.20;87.60
21944;DHT22;11136;48.778;9.126;2023-04-12T00:48:42;11.20;88.20
21944;DHT22;11136;48.778;9.126;2023-04-12T00:51:09;11.10;88.40
21944;DHT22;11136;48.778;9.126;2023-04-12T00:53:35;11.10;89.30
21944;DHT22;11136;48.778;9.126;2023-04-12T00:56:03;11.00;90.00
21944;DHT22;11136;48.778;9.126;2023-04-12T00:58:28;11.00;90.00
21944;DHT22;11136;48.778;9.126;2023-04-12T01:00:54;11.00;90.20
21944;DHT22;11136;48.778;9.126;2023-04-12T01:03:21;11.00;90.40
21944;DHT22;11136;48.778;9.126;2023-04-12T01:11:39;11.00;91.10
21944;DHT22;11136;48.778;9.126;2023-04-12T01:14:13;11.00;91.40
21944;DHT22;11136;48.778;9.126;2023-04-12T01:16:51;10.90;91.50
21944;DHT22;11136;48.778;9.126;2023-04-12T01:19:51;10.90;91.70
21944;DHT22;11136;48.778;9.126;2023-04-12T01:27:45;10.90;92.30
21944;DHT22;11136;48.778;9.126;2023-04-12T01:30:16;10.90;92.60
21944;DHT22;11136;48.778;9.126;2023-04-12T01:32:48;10.90;92.80
21944;DHT22;11136;48.778;9.126;2023-04-12T01:35:21;10.90;93.00
21944;DHT22;11136;48.778;9.126;2023-04-12T01:37:47;10.90;93.10
21944;DHT22;11136;48.778;9.126;2023-04-12T01:40:13;10.90;93.20
21944;DHT22;11136;48.778;9.126;2023-04-12T01:42:39;10.90;93.50
21944;DHT22;11136;48.778;9.126;2023-04-12T01:45:05;10.90;93.60
21944;DHT22;11136;48.778;9.126;2023-04-12T01:47:32;10.90;93.80
21944;DHT22;11136;48.778;9.126;2023-04-12T01:50:21;10.80;93.90
21944;DHT22;11136;48.778;9.126;2023-04-12T01:53:02;10.80;94.10
21944;DHT22;11136;48.778;9.126;2023-04-12T01:55:30;10.80;94.20
21944;DHT22;11136;48.778;9.126;2023-04-12T01:57:58;10.80;94.30
21944;DHT22;11136;48.778;9.126;2023-04-12T02:00:26;10.70;94.40
21944;DHT22;11136;48.778;9.126;2023-04-12T02:02:52;10.70;94.60
21944;DHT22;11136;48.778;9.126;2023-04-12T02:05:18;10.70;94.60
21944;DHT22;11136;48.778;9.126;2023-04-12T02:07:45;10.70;94.80
21944;DHT22;11136;48.778;9.126;2023-04-12T02:10:14;10.60;95.00
21944;DHT22;11136;48.778;9.126;2023-04-12T02:12:40;10.60;95.20
21944;DHT22;11136;48.778;9.126;2023-04-12T02:15:07;10.60;95.30
21944;DHT22;11136;48.778;9.126;2023-04-12T02:17:33;10.60;95.70
21944;DHT22;11136;48.778;9.126;2023-04-12T02:20:03;10.50;95.70
21944;DHT22;11136;48.778;9.126;2023-04-12T02:22:32;10.50;95.80
21944;DHT22;11136;48.778;9.126;2023-04-12T02:24:57;10.50;96.00
21944;DHT22;11136;48.778;9.126;2023-04-12T02:27:24;10.50;96.10
21944;DHT22;11136;48.778;9.126;2023-04-12T02:29:49;10.50;96.30
21944;DHT22;11136;48.778;9.126;2023-04-12T02:32:15;10.50;96.40
21944;DHT22;11136;48.778;9.126;2023-04-12T02:34:40;10.50;96.60
21944;DHT22;11136;48.778;9.126;2023-04-12T02:37:06;10.40;96.70
21944;DHT22;11136;48.778;9.126;2023-04-12T02:39:33;10.50;96.90
21944;DHT22;11136;48.778;9.126;2023-04-12T02:41:59;10.50;97.10
21944;DHT22;11136;48.778;9.126;2023-04-12T02:44:28;10.40;97.40
21944;DHT22;11136;48.778;9.126;2023-04-12T02:46:54;10.40;97.30
21944;DHT22;11136;48.778;9.126;2023-04-12T02:49:20;10.40;97.40
21944;DHT22;11136;48.778;9.126;2023-04-12T02:51:46;10.30;97.60
21944;DHT22;11136;48.778;9.126;2023-04-12T02:54:11;10.30;97.70
21944;DHT22;11136;48.778;9.126;2023-04-12T02:56:37;10.30;98.00
21944;DHT22;11136;48.778;9.126;2023-04-12T02:59:02;10.30;97.90
21944;DHT22;11136;48.778;9.126;2023-04-12T03:01:28;10.30;98.10
21944;DHT22;11136;48.778;9.126;2023-04-12T03:03:53;10.30;98.40
21944;DHT22;11136;48.778;9.126;2023-04-12T03:06:19;10.20;98.60
21944;DHT22;11136;48.778;9.126;2023-04-12T03:08:45;10.30;99.00
21944;DHT22;11136;48.778;9.126;2023-04-12T03:11:10;10.30;99.20
21944;DHT22;11136;48.778;9.126;2023-04-12T03:13:36;10.30;99.20
21944;DHT22;11136;48.778;9.126;2023-04-12T03:16:23;10.30;99.40
21944;DHT22;11136;48.778;9.126;2023-04-12T03:18:50;10.30;99.60
21944;DHT22;11136;48.778;9.126;2023-04-12T03:21:16;10.30;99.70
21944;DHT22;11136;48.778;9.126;2023-04-12T03:23:42;10.40;99.80
21944;DHT22;11136;48.778;9.126;2023-04-12T03:26:08;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T03:28:34;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T03:30:59;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T03:33:26;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T03:35:51;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T03:38:17;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T03:40:42;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T03:43:08;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T03:45:33;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T03:47:59;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T03:50:25;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T03:52:54;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T03:55:19;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T03:57:45;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:00:11;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:02:37;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:05:04;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:07:29;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:09:56;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:12:22;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:14:48;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:17:13;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:19:39;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:22:05;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:24:31;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:26:58;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:29:24;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:31:50;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:34:15;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:36:43;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:39:08;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:41:34;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:44:05;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:46:34;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:49:05;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:51:30;10.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:53:57;10.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:56:22;10.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T04:58:49;10.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:01:15;10.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:03:42;10.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:06:10;10.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:08:36;10.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:11:02;10.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:13:27;10.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:15:53;10.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:18:19;10.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:20:44;10.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:23:10;10.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:25:36;10.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:28:02;10.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:30:28;10.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:32:53;10.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:35:19;10.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:37:45;10.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:40:10;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:42:36;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:45:05;10.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:47:31;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:49:57;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:52:22;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:54:48;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:57:13;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T05:59:40;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:02:06;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:04:33;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:06:59;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:09:24;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:11:50;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:14:17;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:16:43;10.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:19:08;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:21:35;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:24:01;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:26:26;10.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:28:52;10.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:31:17;10.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:33:43;10.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:36:09;10.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:38:35;10.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:41:01;10.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:43:27;10.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:45:52;10.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:48:18;10.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:50:44;10.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:53:10;10.60;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:55:37;10.60;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T06:58:03;10.70;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:00:28;10.60;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:02:54;10.70;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:05:20;10.70;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:07:45;10.70;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:10:11;10.70;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:12:37;10.70;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:15:02;10.70;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:17:28;10.70;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:19:54;11.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:22:20;10.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:24:46;10.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:27:12;10.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:29:38;10.80;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:32:04;10.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:34:29;10.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:36:55;10.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:39:21;10.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:41:48;10.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:44:14;10.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:46:40;11.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:49:06;11.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:51:32;11.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:53:58;11.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:56:23;11.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T07:58:49;11.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:01:15;11.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:03:41;11.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:06:07;11.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:08:32;11.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:10:58;11.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:13:25;11.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:15:50;11.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:18:16;11.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:20:42;11.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:23:13;11.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:25:40;11.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:28:06;11.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:30:32;11.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:32:58;11.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:35:24;11.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:37:49;11.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:40:15;11.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:42:42;11.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:45:09;11.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:47:38;11.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:50:04;11.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:52:34;11.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:55:07;11.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T08:57:34;11.60;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:00:01;11.60;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:02:27;11.60;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:04:53;11.60;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:07:20;11.70;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:09:52;11.70;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:12:18;11.60;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:14:44;11.60;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:17:24;11.60;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:19:51;11.60;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:22:16;11.70;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:24:46;11.70;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:27:13;11.70;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:29:39;11.80;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:32:06;12.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:34:33;12.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:37:14;12.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:39:41;12.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:42:09;12.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:44:34;12.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:47:01;12.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:49:37;12.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:52:05;12.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:54:34;12.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:57:01;12.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T09:59:30;12.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:01:57;12.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:04:23;12.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:06:50;12.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:09:16;12.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:11:43;12.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:14:09;12.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:16:39;12.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:19:05;12.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:21:31;12.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:23:57;12.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:26:23;12.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:29:24;12.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:31:50;12.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:34:16;12.60;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:36:59;12.60;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:39:50;12.80;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:42:24;12.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:44:53;13.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:50:25;13.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:53:19;13.40;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T10:55:46;13.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:01:12;13.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:04:17;13.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:06:59;13.60;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:19:42;13.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:22:10;13.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:24:44;13.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:27:11;14.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:29:37;14.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:32:04;14.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:34:35;14.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:37:02;14.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:39:44;14.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:42:18;14.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:44:45;14.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:49:45;14.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:52:11;14.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:54:41;14.70;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:57:10;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T11:59:36;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:02:02;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:04:29;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:06:56;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:09:22;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:11:48;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:14:18;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:16:54;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:19:29;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:22:25;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:24:58;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:29:55;15.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:32:25;15.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:34:52;15.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:37:26;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:40:06;15.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:42:35;15.30;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:45:01;15.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:47:29;15.70;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T12:49:55;15.80;99.50
21944;DHT22;11136;48.778;9.126;2023-04-12T12:52:21;16.00;99.00
21944;DHT22;11136;48.778;9.126;2023-04-12T12:54:47;16.10;98.60
21944;DHT22;11136;48.778;9.126;2023-04-12T12:57:12;16.10;98.10
21944;DHT22;11136;48.778;9.126;2023-04-12T12:59:38;16.10;97.40
21944;DHT22;11136;48.778;9.126;2023-04-12T13:02:03;16.00;97.70
21944;DHT22;11136;48.778;9.126;2023-04-12T13:04:29;16.00;97.60
21944;DHT22;11136;48.778;9.126;2023-04-12T13:06:55;15.90;97.60
21944;DHT22;11136;48.778;9.126;2023-04-12T13:09:20;15.90;97.90
21944;DHT22;11136;48.778;9.126;2023-04-12T13:11:46;16.00;98.40
21944;DHT22;11136;48.778;9.126;2023-04-12T13:14:12;16.10;98.50
21944;DHT22;11136;48.778;9.126;2023-04-12T13:16:37;16.20;97.90
21944;DHT22;11136;48.778;9.126;2023-04-12T13:19:03;16.30;97.20
21944;DHT22;11136;48.778;9.126;2023-04-12T13:21:28;16.20;96.80
21944;DHT22;11136;48.778;9.126;2023-04-12T13:23:54;16.10;96.80
21944;DHT22;11136;48.778;9.126;2023-04-12T13:26:19;15.90;97.10
21944;DHT22;11136;48.778;9.126;2023-04-12T13:28:45;15.80;97.10
21944;DHT22;11136;48.778;9.126;2023-04-12T13:31:10;15.70;97.00
21944;DHT22;11136;48.778;9.126;2023-04-12T13:33:36;15.50;97.00
21944;DHT22;11136;48.778;9.126;2023-04-12T13:36:02;15.50;97.30
21944;DHT22;11136;48.778;9.126;2023-04-12T13:38:27;15.40;98.00
21944;DHT22;11136;48.778;9.126;2023-04-12T13:40:53;15.50;98.20
21944;DHT22;11136;48.778;9.126;2023-04-12T13:43:20;15.60;97.90
21944;DHT22;11136;48.778;9.126;2023-04-12T13:45:45;15.60;97.90
21944;DHT22;11136;48.778;9.126;2023-04-12T13:48:11;15.70;98.10
21944;DHT22;11136;48.778;9.126;2023-04-12T13:50:36;15.90;98.00
21944;DHT22;11136;48.778;9.126;2023-04-12T13:53:02;16.00;97.80
21944;DHT22;11136;48.778;9.126;2023-04-12T13:55:27;16.00;97.10
21944;DHT22;11136;48.778;9.126;2023-04-12T13:57:53;15.90;97.20
21944;DHT22;11136;48.778;9.126;2023-04-12T14:00:19;15.80;97.10
21944;DHT22;11136;48.778;9.126;2023-04-12T14:02:45;15.80;97.10
21944;DHT22;11136;48.778;9.126;2023-04-12T14:05:10;15.70;97.20
21944;DHT22;11136;48.778;9.126;2023-04-12T14:07:36;15.60;97.00
21944;DHT22;11136;48.778;9.126;2023-04-12T14:10:02;15.50;97.20
21944;DHT22;11136;48.778;9.126;2023-04-12T14:12:27;15.50;97.60
21944;DHT22;11136;48.778;9.126;2023-04-12T14:14:53;15.50;97.50
21944;DHT22;11136;48.778;9.126;2023-04-12T14:17:18;15.60;98.00
21944;DHT22;11136;48.778;9.126;2023-04-12T14:19:44;15.70;97.80
21944;DHT22;11136;48.778;9.126;2023-04-12T14:22:09;15.90;97.70
21944;DHT22;11136;48.778;9.126;2023-04-12T14:24:35;15.90;97.10
21944;DHT22;11136;48.778;9.126;2023-04-12T14:27:01;16.10;97.40
21944;DHT22;11136;48.778;9.126;2023-04-12T14:29:26;16.40;97.50
21944;DHT22;11136;48.778;9.126;2023-04-12T14:31:52;16.60;96.20
21944;DHT22;11136;48.778;9.126;2023-04-12T14:34:18;16.60;95.70
21944;DHT22;11136;48.778;9.126;2023-04-12T14:36:43;16.70;95.50
21944;DHT22;11136;48.778;9.126;2023-04-12T14:39:09;16.40;95.70
21944;DHT22;11136;48.778;9.126;2023-04-12T14:41:35;16.30;95.50
21944;DHT22;11136;48.778;9.126;2023-04-12T14:44:01;16.30;95.90
21944;DHT22;11136;48.778;9.126;2023-04-12T14:46:27;16.30;95.70
21944;DHT22;11136;48.778;9.126;2023-04-12T14:48:53;16.30;95.30
21944;DHT22;11136;48.778;9.126;2023-04-12T14:51:19;16.20;94.90
21944;DHT22;11136;48.778;9.126;2023-04-12T14:53:46;16.20;94.60
21944;DHT22;11136;48.778;9.126;2023-04-12T14:56:17;16.20;94.90
21944;DHT22;11136;48.778;9.126;2023-04-12T14:58:43;16.20;95.10
21944;DHT22;11136;48.778;9.126;2023-04-12T15:01:10;16.20;95.10
21944;DHT22;11136;48.778;9.126;2023-04-12T15:03:36;16.10;95.00
21944;DHT22;11136;48.778;9.126;2023-04-12T15:06:04;16.00;95.30
21944;DHT22;11136;48.778;9.126;2023-04-12T15:08:31;15.90;95.30
21944;DHT22;11136;48.778;9.126;2023-04-12T15:10:59;15.80;95.30
21944;DHT22;11136;48.778;9.126;2023-04-12T15:13:24;15.70;95.40
21944;DHT22;11136;48.778;9.126;2023-04-12T15:15:52;15.70;95.80
21944;DHT22;11136;48.778;9.126;2023-04-12T15:18:17;15.60;96.30
21944;DHT22;11136;48.778;9.126;2023-04-12T15:20:43;15.40;97.30
21944;DHT22;11136;48.778;9.126;2023-04-12T15:23:09;15.00;97.60
21944;DHT22;11136;48.778;9.126;2023-04-12T15:25:36;14.60;97.70
21944;DHT22;11136;48.778;9.126;2023-04-12T15:28:02;14.20;98.10
21944;DHT22;11136;48.778;9.126;2023-04-12T15:30:27;13.80;98.50
21944;DHT22;11136;48.778;9.126;2023-04-12T15:32:53;13.60;99.10
21944;DHT22;11136;48.778;9.126;2023-04-12T15:35:18;13.30;99.70
21944;DHT22;11136;48.778;9.126;2023-04-12T15:37:45;13.20;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T15:40:11;13.10;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T15:42:41;13.00;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T15:45:08;12.80;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T15:47:34;12.80;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T15:50:01;12.70;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T15:52:27;12.60;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T15:54:53;12.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T15:57:19;12.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T15:59:44;12.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T16:02:10;12.50;99.90
21944;DHT22;11136;48.778;9.126;2023-04-12T16:04:35;12.40;99.90