sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8232;SDS011;4157;48.074;9.952;2023-02-12T00:00:13;33.20;;;25.80;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:02:41;32.33;;;25.63;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:05:09;32.03;;;25.80;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:07:36;29.52;;;23.52;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:10:06;29.75;;;24.85;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:12:35;29.70;;;24.30;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:15:02;27.02;;;22.58;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:17:30;29.17;;;24.02;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:19:58;29.83;;;24.33;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:22:25;29.20;;;24.25;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:24:54;27.75;;;22.77;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:27:23;30.27;;;24.02;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:29:51;29.95;;;25.13;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:32:18;31.88;;;25.27;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:34:46;33.63;;;26.23;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:37:15;33.15;;;25.13;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:39:42;29.20;;;25.48;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:42:10;31.52;;;25.13;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:44:39;31.98;;;22.92;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:47:07;30.10;;;24.23;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:49:35;31.75;;;23.88;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:52:03;26.20;;;22.30;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:54:30;27.58;;;22.38;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:56:58;27.73;;;22.10;;
8232;SDS011;4157;48.074;9.952;2023-02-12T00:59:28;25.92;;;21.27;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:01:57;26.30;;;20.52;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:04:25;28.52;;;22.60;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:06:54;24.70;;;19.95;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:09:21;26.65;;;21.77;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:11:49;28.15;;;21.98;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:14:17;25.83;;;20.65;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:16:44;27.42;;;21.40;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:19:13;29.45;;;23.05;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:21:42;25.95;;;21.52;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:24:09;28.55;;;21.10;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:26:37;27.17;;;22.65;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:29:05;26.98;;;20.85;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:31:35;26.90;;;21.88;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:34:03;29.55;;;22.52;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:36:33;30.25;;;22.48;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:39:02;27.10;;;21.17;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:41:31;26.65;;;21.25;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:44:07;29.35;;;21.88;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:46:35;29.92;;;22.88;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:49:03;29.02;;;22.70;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:51:31;28.67;;;22.40;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:54:02;28.05;;;21.98;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:56:30;28.52;;;22.50;;
8232;SDS011;4157;48.074;9.952;2023-02-12T01:58:58;26.67;;;21.75;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:01:26;29.20;;;21.77;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:03:56;28.77;;;21.98;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:06:24;27.98;;;23.70;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:08:53;28.65;;;23.40;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:11:22;27.23;;;23.02;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:14:08;29.55;;;23.80;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:16:56;28.33;;;22.17;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:19:30;30.80;;;23.48;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:24:53;31.65;;;25.83;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:27:30;32.25;;;26.02;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:32:52;30.95;;;25.08;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:35:24;30.92;;;25.30;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:37:55;29.15;;;22.88;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:40:24;30.23;;;24.05;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:42:54;29.35;;;22.98;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:45:24;31.88;;;24.67;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:47:57;30.17;;;24.13;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:50:27;28.48;;;23.45;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:52:56;29.23;;;23.45;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:55:27;30.17;;;24.25;;
8232;SDS011;4157;48.074;9.952;2023-02-12T02:57:56;31.83;;;25.13;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:00:25;32.92;;;26.30;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:02:57;32.22;;;25.85;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:05:28;34.45;;;26.75;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:07:57;32.63;;;25.88;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:10:26;31.27;;;26.17;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:12:56;31.25;;;24.83;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:15:28;32.75;;;26.33;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:18:00;32.47;;;26.10;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:20:31;31.27;;;25.08;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:23:00;32.25;;;25.08;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:25:32;30.15;;;25.50;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:28:01;30.90;;;23.95;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:30:32;34.20;;;26.30;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:33:06;31.10;;;26.70;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:35:37;30.00;;;25.00;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:38:09;30.65;;;24.67;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:40:41;32.75;;;25.10;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:43:12;32.08;;;26.02;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:45:44;32.17;;;26.13;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:48:16;30.48;;;24.95;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:50:47;30.80;;;26.00;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:53:17;30.92;;;25.13;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:55:46;30.35;;;23.92;;
8232;SDS011;4157;48.074;9.952;2023-02-12T03:58:16;33.05;;;25.67;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:00:45;32.95;;;25.98;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:03:14;31.00;;;25.02;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:05:42;32.08;;;25.27;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:08:10;31.27;;;25.98;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:10:41;33.33;;;27.13;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:13:16;31.98;;;25.92;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:15:48;29.33;;;24.67;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:18:20;32.63;;;27.27;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:20:52;30.70;;;25.63;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:23:25;31.08;;;25.60;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:25:58;30.05;;;25.17;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:28:31;34.08;;;28.30;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:31:02;32.67;;;20.10;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:33:34;31.70;;;26.63;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:36:05;33.50;;;25.88;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:38:36;31.15;;;26.35;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:41:05;31.38;;;26.55;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:43:34;33.63;;;27.10;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:46:02;35.17;;;28.05;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:48:30;33.67;;;27.30;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:51:00;33.10;;;28.08;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:53:28;32.47;;;26.55;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:55:55;34.05;;;26.77;;
8232;SDS011;4157;48.074;9.952;2023-02-12T04:58:23;33.05;;;27.23;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:00:50;33.38;;;27.25;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:03:18;32.83;;;26.33;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:05:46;34.35;;;27.80;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:08:15;31.60;;;26.55;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:10:42;31.08;;;25.48;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:13:10;34.38;;;28.20;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:15:38;36.45;;;27.88;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:18:05;32.78;;;26.27;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:20:33;34.17;;;27.83;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:23:01;34.50;;;28.52;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:25:30;36.45;;;27.92;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:27:57;34.28;;;28.02;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:30:25;33.67;;;26.45;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:32:52;33.72;;;27.65;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:35:20;32.25;;;27.20;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:37:48;33.83;;;27.95;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:40:15;37.53;;;28.80;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:42:45;37.03;;;29.27;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:45:12;36.78;;;29.83;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:47:40;36.65;;;28.63;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:50:08;37.13;;;29.83;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:52:36;34.40;;;28.30;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:55:04;34.15;;;28.05;;
8232;SDS011;4157;48.074;9.952;2023-02-12T05:57:31;36.00;;;28.00;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:00:00;33.03;;;28.52;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:02:37;34.03;;;27.27;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:05:05;37.78;;;29.85;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:07:33;35.03;;;28.33;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:10:00;34.55;;;27.00;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:12:28;36.20;;;29.88;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:14:56;35.80;;;28.85;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:17:25;36.33;;;28.55;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:19:52;35.33;;;28.40;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:22:20;35.67;;;28.48;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:24:48;39.97;;;28.85;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:27:15;36.90;;;29.60;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:29:43;34.65;;;27.65;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:32:11;34.88;;;28.35;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:34:41;36.38;;;29.05;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:37:08;35.65;;;28.88;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:39:36;35.15;;;28.25;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:42:04;33.80;;;28.02;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:44:32;35.88;;;28.67;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:46:59;35.50;;;28.52;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:49:27;34.80;;;27.52;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:51:56;35.03;;;28.48;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:54:24;37.85;;;28.35;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:56:51;33.65;;;26.88;;
8232;SDS011;4157;48.074;9.952;2023-02-12T06:59:19;35.90;;;27.85;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:01:46;34.70;;;27.55;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:04:14;37.75;;;28.63;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:06:42;37.50;;;28.27;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:09:11;35.03;;;28.63;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:11:39;37.22;;;29.58;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:14:06;37.42;;;29.92;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:16:34;34.35;;;29.65;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:19:02;35.75;;;28.90;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:21:29;38.42;;;29.45;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:23:57;36.30;;;28.63;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:26:26;36.78;;;28.45;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:28:55;35.25;;;29.08;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:31:23;38.30;;;30.42;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:33:52;40.28;;;29.38;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:36:20;41.45;;;30.10;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:38:48;38.22;;;28.23;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:41:17;41.15;;;29.00;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:43:47;37.38;;;29.60;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:46:15;33.92;;;27.23;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:48:43;33.30;;;26.27;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:51:13;31.75;;;25.60;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:53:41;34.47;;;27.00;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:56:09;32.67;;;25.52;;
8232;SDS011;4157;48.074;9.952;2023-02-12T07:58:37;34.55;;;26.50;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:01:14;32.50;;;25.42;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:03:42;31.27;;;25.27;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:06:11;28.15;;;23.25;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:08:39;36.78;;;24.52;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:11:07;31.63;;;23.67;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:13:35;30.15;;;23.13;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:16:03;28.45;;;23.33;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:18:33;24.80;;;19.35;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:21:01;26.52;;;19.98;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:23:29;25.13;;;20.10;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:26:03;23.52;;;18.48;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:30:59;21.25;;;16.95;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:33:27;20.75;;;16.27;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:36:03;20.77;;;16.23;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:38:31;20.17;;;16.38;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:41:00;16.70;;;14.00;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:43:28;16.58;;;12.75;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:46:00;14.25;;;11.45;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:48:27;14.15;;;10.55;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:50:55;13.73;;;10.50;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:53:24;14.63;;;9.77;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:55:52;12.48;;;9.65;;
8232;SDS011;4157;48.074;9.952;2023-02-12T08:58:20;14.25;;;10.57;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:00:47;12.88;;;9.57;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:03:15;13.75;;;10.40;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:05:43;12.25;;;9.32;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:08:10;13.10;;;10.25;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:10:40;13.32;;;10.25;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:13:08;12.63;;;9.98;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:15:36;14.50;;;10.82;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:18:04;15.40;;;10.85;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:20:32;13.88;;;10.70;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:23:00;14.02;;;10.95;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:25:27;13.43;;;10.38;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:27:56;13.80;;;10.43;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:30:24;13.77;;;10.43;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:32:51;12.85;;;9.35;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:35:19;12.05;;;9.32;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:37:47;11.30;;;8.32;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:40:17;11.25;;;7.97;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:42:50;12.00;;;7.60;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:45:22;10.30;;;7.80;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:47:53;11.30;;;8.05;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:50:29;9.00;;;6.82;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:52:59;10.18;;;7.13;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:55:28;10.60;;;7.10;;
8232;SDS011;4157;48.074;9.952;2023-02-12T09:57:56;7.93;;;5.70;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:00:26;7.85;;;5.80;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:02:56;10.48;;;7.18;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:05:24;8.57;;;6.60;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:07:57;9.23;;;6.45;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:10:31;9.85;;;6.45;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:13:03;7.57;;;5.38;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:15:34;8.02;;;5.55;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:18:07;8.52;;;5.82;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:20:51;8.50;;;5.15;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:26:02;7.35;;;5.00;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:28:34;7.63;;;5.35;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:31:06;8.20;;;5.80;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:33:35;9.38;;;6.30;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:36:05;10.48;;;6.80;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:38:38;9.25;;;6.80;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:41:06;10.45;;;7.05;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:43:34;11.05;;;7.35;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:46:02;10.15;;;7.35;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:48:32;10.65;;;7.30;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:51:10;10.88;;;6.55;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:53:39;8.50;;;5.60;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:56:10;9.52;;;5.90;;
8232;SDS011;4157;48.074;9.952;2023-02-12T10:58:40;7.50;;;5.15;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:01:13;8.02;;;5.60;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:03:44;9.82;;;6.18;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:06:12;9.05;;;5.85;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:08:40;9.07;;;6.28;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:11:09;9.23;;;6.72;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:13:38;8.25;;;6.38;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:16:06;8.65;;;6.45;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:18:33;9.95;;;6.60;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:21:03;10.82;;;7.38;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:23:32;9.05;;;6.60;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:26:02;7.93;;;6.13;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:28:31;9.80;;;6.72;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:30:59;11.15;;;7.22;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:33:29;9.98;;;7.18;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:35:57;8.93;;;6.57;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:38:29;9.00;;;6.88;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:40:59;10.80;;;7.55;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:43:27;9.55;;;7.35;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:45:57;8.82;;;6.70;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:48:26;9.57;;;7.15;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:50:55;11.00;;;7.57;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:53:24;10.77;;;7.65;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:55:56;9.43;;;6.93;;
8232;SDS011;4157;48.074;9.952;2023-02-12T11:58:25;9.60;;;6.75;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:01:04;9.82;;;6.57;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:03:37;8.98;;;6.85;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:06:08;8.25;;;5.70;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:08:40;10.23;;;5.95;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:11:12;7.90;;;5.43;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:13:42;8.13;;;5.47;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:16:12;8.27;;;5.18;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:19:08;8.25;;;5.63;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:21:58;7.47;;;5.15;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:24:30;7.88;;;5.47;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:27:06;8.70;;;5.18;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:29:50;7.35;;;5.22;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:32:19;8.75;;;4.78;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:34:47;7.38;;;4.50;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:37:21;7.78;;;4.90;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:40:05;7.75;;;4.72;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:42:56;9.13;;;5.18;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:45:31;8.15;;;4.75;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:50:33;8.40;;;5.30;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:53:12;9.95;;;5.60;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:55:53;7.78;;;4.38;;
8232;SDS011;4157;48.074;9.952;2023-02-12T12:58:32;8.18;;;4.70;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:01:09;7.40;;;4.45;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:03:55;7.78;;;4.60;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:06:31;7.45;;;4.15;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:09:06;6.00;;;3.42;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:11:38;6.63;;;4.10;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:14:14;7.05;;;3.55;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:16:46;10.77;;;7.65;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:19:14;7.13;;;3.65;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:21:46;5.30;;;3.08;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:24:20;6.70;;;3.88;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:26:51;6.35;;;3.60;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:29:21;6.45;;;3.90;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:31:50;5.38;;;3.58;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:34:19;6.75;;;3.80;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:36:51;7.40;;;3.80;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:39:22;6.85;;;4.05;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:41:54;6.70;;;3.92;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:44:28;6.63;;;4.10;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:46:59;6.38;;;3.50;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:49:31;6.57;;;3.78;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:52:01;6.57;;;3.70;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:54:38;5.72;;;3.20;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:57:07;6.15;;;3.85;;
8232;SDS011;4157;48.074;9.952;2023-02-12T13:59:41;6.40;;;3.75;;
8232;SDS011;4157;48.074;9.952;2023-02-12T14:04:55;8.60;;;3.95;;
8232;SDS011;4157;48.074;9.952;2023-02-12T14:07:25;6.20;;;3.72;;
8232;SDS011;4157;48.074;9.952;2023-02-12T14:10:06;6.38;;;3.60;;
8232;SDS011;4157;48.074;9.952;2023-02-12T14:12:35;5.85;;;3.65;;
8232;SDS011;4157;48.074;9.952;2023-02-12T14:15:17;6.40;;;4.00;;
8232;SDS011;4157;48.074;9.952;2023-02-12T14:17:52;8.90;;;4.03;;
8232;SDS011;4157;48.074;9.952;2023-02-12T14:20:22;6.55;;;3.65;;
8232;SDS011;4157;48.074;9.952;2023-02-12T14:25:40;7.05;;;3.65;;
8232;SDS011;4157;48.074;9.952;2023-02-12T14:28:17;7.43;;;3.88;;
8232;SDS011;4157;48.074;9.952;2023-02-12T14:33:32;7.03;;;3.85;;
8232;SDS011;4157;48.074;9.952;2023-02-12T14:36:14;6.72;;;4.18;;
8232;SDS011;4157;48.074;9.952;2023-02-12T14:41:26;7.53;;;4.60;;
8232;SDS011;4157;48.074;9.952;2023-02-12T14:46:48;7.40;;;4.93;;
8232;SDS011;4157;48.074;9.952;2023-02-12T14:49:22;8.55;;;4.65;;
8232;SDS011;4157;48.074;9.952;2023-02-12T14:54:20;7.93;;;4.93;;
8232;SDS011;4157;48.074;9.952;2023-02-12T14:56:52;9.23;;;5.13;;
8232;SDS011;4157;48.074;9.952;2023-02-12T14:59:22;6.35;;;4.32;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:01:50;6.65;;;4.20;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:04:20;7.68;;;4.10;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:06:52;6.60;;;3.63;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:09:25;6.15;;;3.95;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:11:57;5.95;;;3.70;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:14:26;6.03;;;3.83;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:16:55;6.65;;;3.80;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:19:33;5.13;;;3.13;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:22:13;6.57;;;3.28;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:24:43;4.53;;;2.83;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:27:12;6.43;;;3.20;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:29:40;5.63;;;3.00;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:32:08;6.57;;;3.20;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:34:40;5.55;;;3.17;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:37:15;5.85;;;3.25;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:39:45;5.80;;;3.47;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:42:23;5.95;;;3.90;;
8232;SDS011;4157;48.074;9.952;2023-02-12T15:44:50;7.07;;;4.50;;