sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11912;BME280;6016;41.928;25.556;2023-04-03T00:00:40;98332.13;;;12.64;60.11
11912;BME280;6016;41.928;25.556;2023-04-03T00:03:07;98386.06;;;13.03;59.74
11912;BME280;6016;41.928;25.556;2023-04-03T00:05:34;98379.56;;;13.06;59.97
11912;BME280;6016;41.928;25.556;2023-04-03T00:08:02;98292.69;;;12.46;59.44
11912;BME280;6016;41.928;25.556;2023-04-03T00:10:30;98386.63;;;13.14;59.68
11912;BME280;6016;41.928;25.556;2023-04-03T00:12:56;98369.78;;;13.15;58.61
11912;BME280;6016;41.928;25.556;2023-04-03T00:15:23;98281.91;;;12.56;59.34
11912;BME280;6016;41.928;25.556;2023-04-03T00:17:50;98383.16;;;13.21;58.66
11912;BME280;6016;41.928;25.556;2023-04-03T00:20:17;98390.13;;;13.14;58.83
11912;BME280;6016;41.928;25.556;2023-04-03T00:22:44;98255.38;;;12.41;58.41
11912;BME280;6016;41.928;25.556;2023-04-03T00:25:12;98371.72;;;13.21;59.08
11912;BME280;6016;41.928;25.556;2023-04-03T00:27:40;98333.31;;;12.93;58.25
11912;BME280;6016;41.928;25.556;2023-04-03T00:30:09;98183.47;;;11.98;58.42
11912;BME280;6016;41.928;25.556;2023-04-03T00:32:37;98388.09;;;13.25;58.89
11912;BME280;6016;41.928;25.556;2023-04-03T00:35:04;98387.59;;;13.21;58.96
11912;BME280;6016;41.928;25.556;2023-04-03T00:37:31;98324.78;;;12.83;59.07
11912;BME280;6016;41.928;25.556;2023-04-03T00:39:58;98222.47;;;12.04;58.60
11912;BME280;6016;41.928;25.556;2023-04-03T00:42:27;98390.41;;;13.19;58.63
11912;BME280;6016;41.928;25.556;2023-04-03T00:45:25;98390.38;;;12.96;59.48
11912;BME280;6016;41.928;25.556;2023-04-03T00:47:52;98389.72;;;12.94;59.14
11912;BME280;6016;41.928;25.556;2023-04-03T00:50:19;98392.19;;;12.95;59.59
11912;BME280;6016;41.928;25.556;2023-04-03T00:52:46;98335.66;;;12.57;59.52
11912;BME280;6016;41.928;25.556;2023-04-03T00:55:15;98396.81;;;13.02;58.63
11912;BME280;6016;41.928;25.556;2023-04-03T00:57:44;98392.72;;;12.91;59.57
11912;BME280;6016;41.928;25.556;2023-04-03T01:00:14;98319.38;;;12.36;59.30
11912;BME280;6016;41.928;25.556;2023-04-03T01:02:43;98406.78;;;12.91;59.30
11912;BME280;6016;41.928;25.556;2023-04-03T01:05:10;98203.25;;;11.70;60.05
11912;BME280;6016;41.928;25.556;2023-04-03T01:07:38;98319.38;;;12.36;59.82
11912;BME280;6016;41.928;25.556;2023-04-03T01:10:08;98399.97;;;12.97;60.12
11912;BME280;6016;41.928;25.556;2023-04-03T01:12:37;98392.03;;;12.97;60.09
11912;BME280;6016;41.928;25.556;2023-04-03T01:15:08;98400.84;;;12.89;59.53
11912;BME280;6016;41.928;25.556;2023-04-03T01:17:37;98401.00;;;12.88;59.12
11912;BME280;6016;41.928;25.556;2023-04-03T01:23:30;98348.53;;;12.60;59.58
11912;BME280;6016;41.928;25.556;2023-04-03T01:25:59;98398.69;;;12.85;59.33
11912;BME280;6016;41.928;25.556;2023-04-03T01:28:27;98405.84;;;12.84;59.65
11912;BME280;6016;41.928;25.556;2023-04-03T01:31:02;98348.53;;;12.60;59.43
11912;BME280;6016;41.928;25.556;2023-04-03T01:33:35;98403.88;;;12.70;59.30
11912;BME280;6016;41.928;25.556;2023-04-03T01:36:02;98391.72;;;12.92;59.42
11912;BME280;6016;41.928;25.556;2023-04-03T01:38:29;98372.66;;;12.65;60.22
11912;BME280;6016;41.928;25.556;2023-04-03T01:40:56;98284.50;;;12.24;59.56
11912;BME280;6016;41.928;25.556;2023-04-03T01:43:23;98321.00;;;12.46;60.31
11912;BME280;6016;41.928;25.556;2023-04-03T01:45:50;98399.16;;;12.97;60.08
11912;BME280;6016;41.928;25.556;2023-04-03T01:48:20;98345.75;;;12.53;60.03
11912;BME280;6016;41.928;25.556;2023-04-03T01:50:48;98354.97;;;12.57;60.00
11912;BME280;6016;41.928;25.556;2023-04-03T01:53:15;98369.53;;;12.61;60.69
11912;BME280;6016;41.928;25.556;2023-04-03T01:55:42;98382.72;;;12.70;59.69
11912;BME280;6016;41.928;25.556;2023-04-03T01:58:08;98399.88;;;12.82;60.99
11912;BME280;6016;41.928;25.556;2023-04-03T02:00:35;98065.66;;;10.59;60.64
11912;BME280;6016;41.928;25.556;2023-04-03T02:03:02;98413.09;;;12.82;60.00
11912;BME280;6016;41.928;25.556;2023-04-03T02:05:29;98320.53;;;12.26;60.39
11912;BME280;6016;41.928;25.556;2023-04-03T02:07:58;98410.63;;;12.80;60.82
11912;BME280;6016;41.928;25.556;2023-04-03T02:10:25;98411.44;;;12.81;60.41
11912;BME280;6016;41.928;25.556;2023-04-03T02:12:52;98406.00;;;12.74;60.94
11912;BME280;6016;41.928;25.556;2023-04-03T02:15:19;98188.78;;;11.24;60.70
11912;BME280;6016;41.928;25.556;2023-04-03T02:17:46;98414.28;;;12.79;61.09
11912;BME280;6016;41.928;25.556;2023-04-03T02:20:12;98417.94;;;12.78;60.75
11912;BME280;6016;41.928;25.556;2023-04-03T02:22:39;98369.91;;;12.50;60.61
11912;BME280;6016;41.928;25.556;2023-04-03T02:25:08;98344.34;;;12.26;60.55
11912;BME280;6016;41.928;25.556;2023-04-03T02:27:35;98320.09;;;11.97;60.76
11912;BME280;6016;41.928;25.556;2023-04-03T02:30:02;98424.59;;;12.66;61.30
11912;BME280;6016;41.928;25.556;2023-04-03T02:32:29;98205.47;;;11.25;61.08
11912;BME280;6016;41.928;25.556;2023-04-03T02:34:56;98420.59;;;12.62;61.25
11912;BME280;6016;41.928;25.556;2023-04-03T02:37:23;98422.25;;;12.63;61.69
11912;BME280;6016;41.928;25.556;2023-04-03T02:39:50;98432.84;;;12.63;60.42
11912;BME280;6016;41.928;25.556;2023-04-03T02:42:18;98389.28;;;12.34;61.79
11912;BME280;6016;41.928;25.556;2023-04-03T02:44:45;98417.38;;;12.43;61.09
11912;BME280;6016;41.928;25.556;2023-04-03T02:47:12;98427.75;;;12.61;62.88
11912;BME280;6016;41.928;25.556;2023-04-03T02:49:38;98387.28;;;12.44;60.78
11912;BME280;6016;41.928;25.556;2023-04-03T02:52:05;98358.94;;;12.05;60.73
11912;BME280;6016;41.928;25.556;2023-04-03T02:54:32;98429.78;;;12.34;62.58
11912;BME280;6016;41.928;25.556;2023-04-03T02:56:59;98424.16;;;12.46;60.61
11912;BME280;6016;41.928;25.556;2023-04-03T02:59:27;98420.97;;;12.50;61.21
11912;BME280;6016;41.928;25.556;2023-04-03T03:01:54;98389.66;;;12.06;61.35
11912;BME280;6016;41.928;25.556;2023-04-03T03:04:21;98411.13;;;12.28;62.40
11912;BME280;6016;41.928;25.556;2023-04-03T03:06:48;98340.44;;;11.80;61.86
11912;BME280;6016;41.928;25.556;2023-04-03T03:09:16;98342.88;;;11.90;61.65
11912;BME280;6016;41.928;25.556;2023-04-03T03:11:42;98410.28;;;12.27;61.63
11912;BME280;6016;41.928;25.556;2023-04-03T03:14:09;98407.63;;;12.27;62.23
11912;BME280;6016;41.928;25.556;2023-04-03T03:16:38;98399.69;;;12.27;62.09
11912;BME280;6016;41.928;25.556;2023-04-03T03:19:04;98407.13;;;12.23;62.35
11912;BME280;6016;41.928;25.556;2023-04-03T03:21:32;98404.03;;;12.20;62.21
11912;BME280;6016;41.928;25.556;2023-04-03T03:23:58;98380.22;;;12.03;61.77
11912;BME280;6016;41.928;25.556;2023-04-03T03:26:25;98412.28;;;12.17;61.54
11912;BME280;6016;41.928;25.556;2023-04-03T03:28:52;98404.53;;;12.15;62.44
11912;BME280;6016;41.928;25.556;2023-04-03T03:31:19;98403.03;;;12.13;62.40
11912;BME280;6016;41.928;25.556;2023-04-03T03:33:47;98408.66;;;12.09;61.89
11912;BME280;6016;41.928;25.556;2023-04-03T03:36:15;97951.69;;;9.14;61.47
11912;BME280;6016;41.928;25.556;2023-04-03T03:38:42;98391.78;;;11.94;61.86
11912;BME280;6016;41.928;25.556;2023-04-03T03:41:09;98401.38;;;11.87;61.84
11912;BME280;6016;41.928;25.556;2023-04-03T03:43:36;98395.09;;;11.88;61.43
11912;BME280;6016;41.928;25.556;2023-04-03T03:46:02;98348.84;;;11.50;62.14
11912;BME280;6016;41.928;25.556;2023-04-03T03:48:29;98399.72;;;11.86;62.71
11912;BME280;6016;41.928;25.556;2023-04-03T03:50:57;98221.59;;;10.72;62.29
11912;BME280;6016;41.928;25.556;2023-04-03T03:53:24;98380.88;;;11.80;62.34
11912;BME280;6016;41.928;25.556;2023-04-03T03:55:51;98373.94;;;11.79;61.28
11912;BME280;6016;41.928;25.556;2023-04-03T03:58:18;98348.88;;;11.59;61.79
11912;BME280;6016;41.928;25.556;2023-04-03T04:00:45;98413.25;;;11.99;62.38
11912;BME280;6016;41.928;25.556;2023-04-03T04:03:11;98412.75;;;11.87;61.68
11912;BME280;6016;41.928;25.556;2023-04-03T04:05:38;98367.66;;;11.56;62.18
11912;BME280;6016;41.928;25.556;2023-04-03T04:08:06;98377.09;;;11.58;61.95
11912;BME280;6016;41.928;25.556;2023-04-03T04:10:34;98425.50;;;11.84;62.48
11912;BME280;6016;41.928;25.556;2023-04-03T04:13:00;98428.78;;;11.77;62.30
11912;BME280;6016;41.928;25.556;2023-04-03T04:15:27;98432.09;;;11.71;63.52
11912;BME280;6016;41.928;25.556;2023-04-03T04:17:54;98446.44;;;11.68;63.18
11912;BME280;6016;41.928;25.556;2023-04-03T04:20:22;98438.34;;;11.78;62.28
11912;BME280;6016;41.928;25.556;2023-04-03T04:22:49;98448.09;;;11.86;62.39
11912;BME280;6016;41.928;25.556;2023-04-03T04:25:17;98457.34;;;11.82;63.04
11912;BME280;6016;41.928;25.556;2023-04-03T04:27:44;98454.38;;;11.85;64.06
11912;BME280;6016;41.928;25.556;2023-04-03T04:30:11;98273.16;;;10.58;63.70
11912;BME280;6016;41.928;25.556;2023-04-03T04:32:38;98453.06;;;11.89;62.47
11912;BME280;6016;41.928;25.556;2023-04-03T04:35:06;98460.66;;;11.92;61.28
11912;BME280;6016;41.928;25.556;2023-04-03T04:37:33;98283.72;;;10.58;61.99
11912;BME280;6016;41.928;25.556;2023-04-03T04:40:00;98468.91;;;11.98;61.71
11912;BME280;6016;41.928;25.556;2023-04-03T04:42:29;98449.91;;;11.94;61.14
11912;BME280;6016;41.928;25.556;2023-04-03T04:44:56;98417.53;;;11.75;60.55
11912;BME280;6016;41.928;25.556;2023-04-03T04:47:23;98466.94;;;12.00;60.88
11912;BME280;6016;41.928;25.556;2023-04-03T04:49:49;98469.94;;;12.05;61.47
11912;BME280;6016;41.928;25.556;2023-04-03T04:52:16;98461.50;;;12.01;61.11
11912;BME280;6016;41.928;25.556;2023-04-03T04:54:43;98377.25;;;11.48;60.57
11912;BME280;6016;41.928;25.556;2023-04-03T04:57:10;98455.41;;;12.09;61.51
11912;BME280;6016;41.928;25.556;2023-04-03T04:59:38;98467.13;;;12.15;61.44
11912;BME280;6016;41.928;25.556;2023-04-03T05:02:05;98396.41;;;11.59;61.23
11912;BME280;6016;41.928;25.556;2023-04-03T05:04:32;98456.84;;;11.87;61.55
11912;BME280;6016;41.928;25.556;2023-04-03T05:06:59;98472.75;;;12.12;62.61
11912;BME280;6016;41.928;25.556;2023-04-03T05:09:26;98397.69;;;11.38;62.10
11912;BME280;6016;41.928;25.556;2023-04-03T05:11:52;98439.97;;;11.54;62.56
11912;BME280;6016;41.928;25.556;2023-04-03T05:14:19;98407.09;;;11.49;61.19
11912;BME280;6016;41.928;25.556;2023-04-03T05:16:47;98486.13;;;12.10;60.69
11912;BME280;6016;41.928;25.556;2023-04-03T05:19:18;98432.91;;;11.96;61.29
11912;BME280;6016;41.928;25.556;2023-04-03T05:21:45;98489.44;;;12.29;61.89
11912;BME280;6016;41.928;25.556;2023-04-03T05:24:12;98392.09;;;11.66;61.16
11912;BME280;6016;41.928;25.556;2023-04-03T05:26:39;98483.16;;;12.46;59.67
11912;BME280;6016;41.928;25.556;2023-04-03T05:29:06;98482.81;;;12.58;59.70
11912;BME280;6016;41.928;25.556;2023-04-03T05:31:33;98487.09;;;12.67;61.01
11912;BME280;6016;41.928;25.556;2023-04-03T05:34:02;98399.53;;;12.29;60.60
11912;BME280;6016;41.928;25.556;2023-04-03T05:36:28;98471.31;;;12.90;59.47
11912;BME280;6016;41.928;25.556;2023-04-03T05:38:55;98398.78;;;12.60;59.46
11912;BME280;6016;41.928;25.556;2023-04-03T05:41:22;98470.06;;;13.18;58.76
11912;BME280;6016;41.928;25.556;2023-04-03T05:43:50;98459.31;;;13.11;58.49
11912;BME280;6016;41.928;25.556;2023-04-03T05:46:18;98492.44;;;13.39;58.63
11912;BME280;6016;41.928;25.556;2023-04-03T05:48:45;98472.91;;;13.48;57.46
11912;BME280;6016;41.928;25.556;2023-04-03T05:51:16;98442.13;;;13.07;57.17
11912;BME280;6016;41.928;25.556;2023-04-03T05:53:44;98402.13;;;12.93;57.81
11912;BME280;6016;41.928;25.556;2023-04-03T05:56:13;98507.84;;;13.43;60.59
11912;BME280;6016;41.928;25.556;2023-04-03T05:58:39;98495.78;;;13.41;58.99
11912;BME280;6016;41.928;25.556;2023-04-03T06:01:06;98499.03;;;13.51;59.57
11912;BME280;6016;41.928;25.556;2023-04-03T06:03:33;98502.25;;;13.30;59.29
11912;BME280;6016;41.928;25.556;2023-04-03T06:06:03;98484.25;;;13.25;59.46
11912;BME280;6016;41.928;25.556;2023-04-03T06:08:31;98461.78;;;13.13;59.43
11912;BME280;6016;41.928;25.556;2023-04-03T06:10:59;97951.00;;;10.05;59.01
11912;BME280;6016;41.928;25.556;2023-04-03T06:13:27;98402.41;;;13.07;59.25
11912;BME280;6016;41.928;25.556;2023-04-03T06:15:54;98412.59;;;13.18;58.64
11912;BME280;6016;41.928;25.556;2023-04-03T06:18:21;98476.25;;;13.73;57.86
11912;BME280;6016;41.928;25.556;2023-04-03T06:20:48;98390.38;;;13.28;58.84
11912;BME280;6016;41.928;25.556;2023-04-03T06:23:16;98467.22;;;13.83;58.05
11912;BME280;6016;41.928;25.556;2023-04-03T06:25:44;98431.53;;;13.70;56.26
11912;BME280;6016;41.928;25.556;2023-04-03T06:28:11;98485.59;;;14.07;55.53
11912;BME280;6016;41.928;25.556;2023-04-03T06:30:38;98485.38;;;13.94;55.82
11912;BME280;6016;41.928;25.556;2023-04-03T06:33:05;98384.56;;;13.32;56.36
11912;BME280;6016;41.928;25.556;2023-04-03T06:35:32;98424.69;;;13.53;56.99
11912;BME280;6016;41.928;25.556;2023-04-03T06:38:00;98505.66;;;13.87;58.14
11912;BME280;6016;41.928;25.556;2023-04-03T06:40:27;98494.44;;;13.76;58.35
11912;BME280;6016;41.928;25.556;2023-04-03T06:42:55;98482.19;;;13.99;58.86
11912;BME280;6016;41.928;25.556;2023-04-03T06:45:22;98482.13;;;14.07;59.08
11912;BME280;6016;41.928;25.556;2023-04-03T06:47:50;98481.53;;;14.20;58.68
11912;BME280;6016;41.928;25.556;2023-04-03T06:50:17;98479.44;;;14.30;58.59
11912;BME280;6016;41.928;25.556;2023-04-03T06:52:44;98432.44;;;14.01;57.99
11912;BME280;6016;41.928;25.556;2023-04-03T06:55:11;98484.25;;;14.50;59.77
11912;BME280;6016;41.928;25.556;2023-04-03T06:57:38;98477.94;;;14.66;58.49
11912;BME280;6016;41.928;25.556;2023-04-03T07:00:07;98480.06;;;14.71;58.25
11912;BME280;6016;41.928;25.556;2023-04-03T07:02:35;98479.38;;;14.77;57.08
11912;BME280;6016;41.928;25.556;2023-04-03T07:05:02;97925.22;;;11.13;56.95
11912;BME280;6016;41.928;25.556;2023-04-03T07:07:29;98307.94;;;13.54;57.33
11912;BME280;6016;41.928;25.556;2023-04-03T07:09:56;98464.94;;;14.56;57.89
11912;BME280;6016;41.928;25.556;2023-04-03T07:12:22;98485.31;;;14.79;57.69
11912;BME280;6016;41.928;25.556;2023-04-03T07:14:49;98519.28;;;14.84;56.40
11912;BME280;6016;41.928;25.556;2023-04-03T07:17:17;98468.53;;;14.63;57.41
11912;BME280;6016;41.928;25.556;2023-04-03T07:19:44;98515.00;;;15.13;56.30
11912;BME280;6016;41.928;25.556;2023-04-03T07:22:11;98505.16;;;15.28;56.05
11912;BME280;6016;41.928;25.556;2023-04-03T07:24:38;98395.84;;;14.65;56.44
11912;BME280;6016;41.928;25.556;2023-04-03T07:27:05;98523.75;;;15.43;55.26
11912;BME280;6016;41.928;25.556;2023-04-03T07:29:33;98518.38;;;15.37;55.26
11912;BME280;6016;41.928;25.556;2023-04-03T07:32:00;98514.06;;;15.36;55.44
11912;BME280;6016;41.928;25.556;2023-04-03T07:34:28;98523.59;;;15.45;55.32
11912;BME280;6016;41.928;25.556;2023-04-03T07:36:55;98510.84;;;15.40;56.14
11912;BME280;6016;41.928;25.556;2023-04-03T07:39:23;98511.84;;;15.39;55.97
11912;BME280;6016;41.928;25.556;2023-04-03T07:41:50;98481.28;;;15.13;57.27
11912;BME280;6016;41.928;25.556;2023-04-03T07:44:17;98499.31;;;15.33;56.39
11912;BME280;6016;41.928;25.556;2023-04-03T07:46:43;98507.09;;;15.50;55.88
11912;BME280;6016;41.928;25.556;2023-04-03T07:49:10;98447.47;;;15.07;55.71
11912;BME280;6016;41.928;25.556;2023-04-03T07:51:38;98510.44;;;15.58;56.42
11912;BME280;6016;41.928;25.556;2023-04-03T07:54:06;98386.72;;;14.82;55.44
11912;BME280;6016;41.928;25.556;2023-04-03T07:56:32;98515.47;;;15.68;56.15
11912;BME280;6016;41.928;25.556;2023-04-03T07:58:59;98514.28;;;15.71;56.23
11912;BME280;6016;41.928;25.556;2023-04-03T08:01:26;98485.22;;;15.54;55.81
11912;BME280;6016;41.928;25.556;2023-04-03T08:03:53;98449.66;;;15.18;56.77
11912;BME280;6016;41.928;25.556;2023-04-03T08:06:20;98512.16;;;15.66;56.71
11912;BME280;6016;41.928;25.556;2023-04-03T08:08:48;98508.41;;;15.60;56.52
11912;BME280;6016;41.928;25.556;2023-04-03T08:11:15;98505.75;;;15.60;56.05
11912;BME280;6016;41.928;25.556;2023-04-03T08:13:42;98506.41;;;15.63;55.93
11912;BME280;6016;41.928;25.556;2023-04-03T08:16:10;98500.44;;;15.60;56.06
11912;BME280;6016;41.928;25.556;2023-04-03T08:18:37;98491.22;;;15.41;55.99
11912;BME280;6016;41.928;25.556;2023-04-03T08:21:06;98426.38;;;15.36;55.76
11912;BME280;6016;41.928;25.556;2023-04-03T08:23:33;98146.13;;;13.56;55.78
11912;BME280;6016;41.928;25.556;2023-04-03T08:26:07;98439.06;;;15.55;56.15
11912;BME280;6016;41.928;25.556;2023-04-03T08:28:34;98495.88;;;15.91;55.69
11912;BME280;6016;41.928;25.556;2023-04-03T08:31:03;98488.03;;;16.05;56.04
11912;BME280;6016;41.928;25.556;2023-04-03T08:33:32;98348.16;;;15.23;55.83
11912;BME280;6016;41.928;25.556;2023-04-03T08:36:02;98415.31;;;15.75;55.49
11912;BME280;6016;41.928;25.556;2023-04-03T08:38:29;98444.31;;;16.14;55.80
11912;BME280;6016;41.928;25.556;2023-04-03T08:41:14;98483.38;;;16.35;55.78
11912;BME280;6016;41.928;25.556;2023-04-03T08:43:54;98471.31;;;16.39;55.66
11912;BME280;6016;41.928;25.556;2023-04-03T08:46:24;98477.66;;;16.38;55.36
11912;BME280;6016;41.928;25.556;2023-04-03T08:48:58;98467.84;;;16.39;55.45
11912;BME280;6016;41.928;25.556;2023-04-03T08:51:26;98480.78;;;16.42;55.44
11912;BME280;6016;41.928;25.556;2023-04-03T08:53:57;98476.47;;;16.41;56.70
11912;BME280;6016;41.928;25.556;2023-04-03T08:56:29;98476.88;;;16.38;56.66
11912;BME280;6016;41.928;25.556;2023-04-03T08:58:58;98475.38;;;16.07;57.21
11912;BME280;6016;41.928;25.556;2023-04-03T09:01:32;98484.81;;;16.09;57.76
11912;BME280;6016;41.928;25.556;2023-04-03T09:04:00;98476.50;;;16.19;56.42
11912;BME280;6016;41.928;25.556;2023-04-03T09:06:29;98318.47;;;15.19;57.53
11912;BME280;6016;41.928;25.556;2023-04-03T09:09:07;98462.63;;;16.24;56.76
11912;BME280;6016;41.928;25.556;2023-04-03T09:11:47;98457.94;;;16.04;57.26
11912;BME280;6016;41.928;25.556;2023-04-03T09:14:23;98425.19;;;15.82;56.90
11912;BME280;6016;41.928;25.556;2023-04-03T09:16:55;98477.31;;;16.20;56.73
11912;BME280;6016;41.928;25.556;2023-04-03T09:19:33;98349.19;;;15.44;57.85
11912;BME280;6016;41.928;25.556;2023-04-03T09:22:09;98379.91;;;15.53;57.32
11912;BME280;6016;41.928;25.556;2023-04-03T09:24:38;98476.63;;;16.11;58.55
11912;BME280;6016;41.928;25.556;2023-04-03T09:27:09;98495.63;;;16.08;58.93
11912;BME280;6016;41.928;25.556;2023-04-03T09:29:39;98491.63;;;15.60;60.51
11912;BME280;6016;41.928;25.556;2023-04-03T09:32:19;98517.09;;;15.69;61.79
11912;BME280;6016;41.928;25.556;2023-04-03T09:34:48;98521.72;;;15.60;62.78
11912;BME280;6016;41.928;25.556;2023-04-03T09:37:35;98508.66;;;15.44;63.12
11912;BME280;6016;41.928;25.556;2023-04-03T09:40:03;98494.28;;;15.23;62.88
11912;BME280;6016;41.928;25.556;2023-04-03T09:42:32;98491.78;;;15.37;63.16
11912;BME280;6016;41.928;25.556;2023-04-03T09:45:00;98500.38;;;15.39;62.37
11912;BME280;6016;41.928;25.556;2023-04-03T09:47:29;98411.34;;;14.76;64.07
11912;BME280;6016;41.928;25.556;2023-04-03T09:50:19;98438.00;;;14.83;64.47
11912;BME280;6016;41.928;25.556;2023-04-03T09:52:48;98461.84;;;14.68;65.96
11912;BME280;6016;41.928;25.556;2023-04-03T09:55:18;98449.78;;;14.95;66.79
11912;BME280;6016;41.928;25.556;2023-04-03T09:57:49;98432.56;;;14.91;67.30
11912;BME280;6016;41.928;25.556;2023-04-03T10:00:21;98440.72;;;15.04;68.71
11912;BME280;6016;41.928;25.556;2023-04-03T10:02:50;98466.25;;;15.21;69.29
11912;BME280;6016;41.928;25.556;2023-04-03T10:05:27;98458.47;;;15.19;68.67
11912;BME280;6016;41.928;25.556;2023-04-03T10:08:08;98417.09;;;14.95;69.63
11912;BME280;6016;41.928;25.556;2023-04-03T10:10:35;98462.31;;;15.31;69.75
11912;BME280;6016;41.928;25.556;2023-04-03T10:13:07;98343.25;;;14.53;69.05
11912;BME280;6016;41.928;25.556;2023-04-03T10:15:41;98471.91;;;15.32;68.32
11912;BME280;6016;41.928;25.556;2023-04-03T10:18:25;98403.34;;;14.61;67.78
11912;BME280;6016;41.928;25.556;2023-04-03T10:20:59;98425.72;;;14.82;68.61
11912;BME280;6016;41.928;25.556;2023-04-03T10:23:31;98422.53;;;14.86;68.55
11912;BME280;6016;41.928;25.556;2023-04-03T10:26:08;98464.34;;;15.14;68.91
11912;BME280;6016;41.928;25.556;2023-04-03T10:28:44;98440.53;;;15.06;69.54
11912;BME280;6016;41.928;25.556;2023-04-03T10:31:17;98415.72;;;14.99;69.09
11912;BME280;6016;41.928;25.556;2023-04-03T10:33:53;98455.75;;;15.12;69.26
11912;BME280;6016;41.928;25.556;2023-04-03T10:36:36;98405.94;;;14.84;68.06
11912;BME280;6016;41.928;25.556;2023-04-03T10:39:12;98444.09;;;15.50;69.72
11912;BME280;6016;41.928;25.556;2023-04-03T10:41:51;98450.53;;;15.78;66.00
11912;BME280;6016;41.928;25.556;2023-04-03T10:44:31;98448.47;;;15.95;67.36
11912;BME280;6016;41.928;25.556;2023-04-03T10:47:08;98446.66;;;16.02;66.54
11912;BME280;6016;41.928;25.556;2023-04-03T10:49:46;98395.75;;;15.83;65.87
11912;BME280;6016;41.928;25.556;2023-04-03T10:52:20;98301.84;;;15.11;65.71
11912;BME280;6016;41.928;25.556;2023-04-03T10:54:55;98216.63;;;14.69;64.92
11912;BME280;6016;41.928;25.556;2023-04-03T10:57:27;98254.16;;;14.81;66.14
11912;BME280;6016;41.928;25.556;2023-04-03T10:59:59;98391.06;;;15.64;65.21
11912;BME280;6016;41.928;25.556;2023-04-03T11:02:27;98377.13;;;15.40;65.00
11912;BME280;6016;41.928;25.556;2023-04-03T11:04:59;98244.50;;;14.58;66.46
11912;BME280;6016;41.928;25.556;2023-04-03T11:07:32;98424.75;;;15.56;65.86
11912;BME280;6016;41.928;25.556;2023-04-03T11:10:03;98419.78;;;15.53;66.91
11912;BME280;6016;41.928;25.556;2023-04-03T11:12:38;98424.31;;;15.53;67.23
11912;BME280;6016;41.928;25.556;2023-04-03T11:15:12;97821.59;;;11.81;66.44
11912;BME280;6016;41.928;25.556;2023-04-03T11:17:43;98412.91;;;15.59;69.15
11912;BME280;6016;41.928;25.556;2023-04-03T11:20:17;98378.63;;;15.27;69.79
11912;BME280;6016;41.928;25.556;2023-04-03T11:22:48;98377.84;;;15.27;69.41
11912;BME280;6016;41.928;25.556;2023-04-03T11:25:20;98412.16;;;15.65;70.45
11912;BME280;6016;41.928;25.556;2023-04-03T11:27:52;98411.13;;;15.66;70.33
11912;BME280;6016;41.928;25.556;2023-04-03T11:30:27;98274.50;;;14.73;70.87
11912;BME280;6016;41.928;25.556;2023-04-03T11:36:01;98422.50;;;15.38;72.41
11912;BME280;6016;41.928;25.556;2023-04-03T11:38:33;98342.66;;;14.88;72.84
11912;BME280;6016;41.928;25.556;2023-04-03T11:41:02;98414.19;;;15.26;72.54
11912;BME280;6016;41.928;25.556;2023-04-03T11:43:30;98408.16;;;15.32;73.10
11912;BME280;6016;41.928;25.556;2023-04-03T11:46:00;98401.94;;;15.47;73.88
11912;BME280;6016;41.928;25.556;2023-04-03T11:48:50;98373.84;;;15.38;74.33
11912;BME280;6016;41.928;25.556;2023-04-03T11:51:51;98393.22;;;15.53;75.02
11912;BME280;6016;41.928;25.556;2023-04-03T11:54:46;98381.19;;;15.57;75.60
11912;BME280;6016;41.928;25.556;2023-04-03T11:57:47;98367.53;;;15.60;76.73
11912;BME280;6016;41.928;25.556;2023-04-03T12:00:51;98367.34;;;15.62;77.28
11912;BME280;6016;41.928;25.556;2023-04-03T12:09:26;98347.22;;;15.74;77.56
11912;BME280;6016;41.928;25.556;2023-04-03T12:11:55;98345.78;;;15.79;77.03
11912;BME280;6016;41.928;25.556;2023-04-03T12:14:23;98344.28;;;15.69;77.04
11912;BME280;6016;41.928;25.556;2023-04-03T12:16:52;98342.00;;;15.66;77.54
11912;BME280;6016;41.928;25.556;2023-04-03T12:19:34;98341.69;;;15.76;77.19
11912;BME280;6016;41.928;25.556;2023-04-03T12:22:13;98338.25;;;15.82;77.24
11912;BME280;6016;41.928;25.556;2023-04-03T12:24:42;98336.75;;;15.73;76.45
11912;BME280;6016;41.928;25.556;2023-04-03T12:27:27;98336.97;;;15.78;75.86
11912;BME280;6016;41.928;25.556;2023-04-03T12:30:00;98348.69;;;15.84;74.94
11912;BME280;6016;41.928;25.556;2023-04-03T12:32:44;98233.81;;;15.10;75.18
11912;BME280;6016;41.928;25.556;2023-04-03T12:35:21;98214.81;;;14.91;75.51
11912;BME280;6016;41.928;25.556;2023-04-03T12:40:54;98246.75;;;15.19;74.11
11912;BME280;6016;41.928;25.556;2023-04-03T12:43:42;98347.50;;;15.86;74.58
11912;BME280;6016;41.928;25.556;2023-04-03T12:46:13;98337.84;;;15.57;74.59
11912;BME280;6016;41.928;25.556;2023-04-03T12:48:48;98284.44;;;15.30;74.35
11912;BME280;6016;41.928;25.556;2023-04-03T12:51:19;98291.72;;;15.43;75.06
11912;BME280;6016;41.928;25.556;2023-04-03T12:53:48;97628.94;;;11.19;75.01
11912;BME280;6016;41.928;25.556;2023-04-03T12:56:23;98348.41;;;15.72;76.24
11912;BME280;6016;41.928;25.556;2023-04-03T12:58:51;98242.97;;;15.07;75.70
11912;BME280;6016;41.928;25.556;2023-04-03T13:01:21;98316.97;;;15.54;76.36
11912;BME280;6016;41.928;25.556;2023-04-03T13:03:50;98309.56;;;15.49;76.19
11912;BME280;6016;41.928;25.556;2023-04-03T13:06:19;98317.59;;;15.56;75.34
11912;BME280;6016;41.928;25.556;2023-04-03T13:08:52;98319.94;;;15.44;75.62
11912;BME280;6016;41.928;25.556;2023-04-03T13:11:21;98273.88;;;15.15;76.64
11912;BME280;6016;41.928;25.556;2023-04-03T13:13:58;98318.44;;;15.35;76.42
11912;BME280;6016;41.928;25.556;2023-04-03T13:16:26;98312.28;;;15.34;76.78
11912;BME280;6016;41.928;25.556;2023-04-03T13:18:53;98099.19;;;14.01;76.96
11912;BME280;6016;41.928;25.556;2023-04-03T13:21:22;98268.50;;;15.08;77.66
11912;BME280;6016;41.928;25.556;2023-04-03T13:23:52;98255.63;;;15.05;76.29
11912;BME280;6016;41.928;25.556;2023-04-03T13:26:25;98307.84;;;15.41;75.75
11912;BME280;6016;41.928;25.556;2023-04-03T13:28:53;98301.34;;;15.44;76.90