sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25628;DHT22;40915;50.826;4.356;2022-09-09T00:00:20;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T00:05:58;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T00:08:47;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T00:11:19;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T00:13:52;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T00:16:22;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T00:19:03;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T00:21:38;15.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T00:26:52;15.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T00:32:00;15.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T00:34:29;15.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T00:36:56;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T00:39:31;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T00:42:13;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T00:44:58;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T00:55:19;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T00:57:49;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:00:27;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:03:21;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:09:30;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:14:47;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:19:49;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:25:12;15.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:27:42;15.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:30:11;15.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:32:48;15.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:35:40;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:38:09;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:40:35;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:43:02;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:45:29;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:47:55;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:50:22;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:52:51;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T01:55:29;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:00:48;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:03:28;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:08:45;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:11:14;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:13:43;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:16:31;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:19:20;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:21:55;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:24:22;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:26:51;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:29:22;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:31:49;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:34:18;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:36:46;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:39:12;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:41:42;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:44:15;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:46:47;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:49:43;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:52:14;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:54:42;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:57:25;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T02:59:53;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:02:20;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:04:46;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:07:16;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:09:42;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:12:08;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:14:36;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:17:04;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:19:30;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:21:57;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:24:23;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:26:48;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:29:15;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:31:42;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:34:08;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:36:34;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:39:00;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:41:26;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:43:53;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:46:20;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:48:46;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:51:13;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:53:39;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:56:05;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T03:58:32;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:01:10;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:03:38;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:06:05;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:08:33;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:11:01;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:13:30;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:15:58;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:18:24;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:20:52;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:23:19;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:25:49;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:28:16;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:30:43;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:33:10;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:35:36;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:38:02;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:40:29;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:42:58;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:45:24;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:47:49;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:50:15;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:52:42;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:55:08;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T04:57:35;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:00:00;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:02:27;15.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:04:52;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:07:18;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:09:44;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:12:10;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:14:36;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:17:03;15.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:19:28;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:21:56;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:24:22;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:26:49;15.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:29:14;15.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:31:40;15.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:34:06;15.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:36:32;15.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:38:58;15.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:41:23;15.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:43:49;15.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:46:17;15.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:48:45;15.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:51:15;15.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:53:43;15.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:56:12;15.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T05:58:40;15.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:01:14;15.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:03:42;15.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:06:11;15.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:08:39;15.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:11:07;15.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:13:33;15.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:15:59;16.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:18:25;16.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:20:56;16.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:23:22;16.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:25:47;16.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:28:15;16.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:30:41;16.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:33:06;16.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:35:32;16.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:37:58;16.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:40:24;16.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:42:50;16.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:45:17;16.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:47:43;16.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:50:09;16.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:52:36;16.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:55:02;16.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:57:29;16.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T06:59:55;16.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:02:20;16.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:04:46;16.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:07:12;16.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:09:40;16.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:12:06;16.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:14:32;16.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:16:59;16.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:19:25;17.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:21:51;16.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:24:16;16.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:26:42;16.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:29:09;16.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:31:37;16.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:34:04;16.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:36:35;16.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:39:07;16.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:41:37;16.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:44:23;16.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:46:50;16.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:49:16;16.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:51:44;16.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:54:12;16.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:56:39;16.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T07:59:05;16.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:01:32;16.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:04:00;16.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:06:34;16.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:09:00;16.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:11:28;16.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:13:55;17.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:16:23;17.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:18:51;17.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:21:19;17.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:23:46;17.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:26:22;17.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:28:53;17.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:31:30;17.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:33:57;17.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:36:27;17.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:38:54;17.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:44:24;17.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:49:39;17.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:52:13;17.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:54:41;17.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:57:13;17.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T08:59:40;17.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:02:19;17.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:05:09;17.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:08:29;17.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:10:49;17.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:16:06;17.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:18:35;17.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:21:16;17.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:23:58;17.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:26:26;17.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:28:56;17.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:31:22;17.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:33:53;17.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:36:21;17.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:38:59;16.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:41:40;16.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:44:25;16.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:46:52;16.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:49:17;16.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:51:43;17.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:54:22;17.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:56:54;17.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T09:59:33;17.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T10:04:38;17.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T10:07:20;17.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T10:09:55;17.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T10:18:19;17.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T10:27:00;17.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T10:33:08;17.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T10:38:30;17.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T10:57:31;18.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:00:04;18.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:02:33;18.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:05:08;18.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:07:42;18.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:10:38;18.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:13:28;18.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:16:13;18.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:18:42;19.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:21:23;19.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:24:20;19.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:26:58;19.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:29:46;18.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:38:27;18.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:41:02;19.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:43:38;18.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:46:05;18.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:53:53;19.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:56:34;19.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T11:59:20;19.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T12:01:50;19.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T12:04:30;19.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T12:14:38;18.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T12:17:20;18.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T12:19:47;18.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T12:28:06;18.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T12:30:56;18.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T12:33:19;18.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T12:35:53;19.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T12:38:38;19.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T12:41:05;19.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T12:43:31;19.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T12:48:47;19.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T12:51:29;19.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T12:53:56;19.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T12:56:24;19.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T12:58:53;19.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:01:26;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:03:52;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:06:27;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:08:54;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:11:24;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:13:53;19.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:16:23;19.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:18:51;19.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:21:18;19.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:23:49;19.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:26:22;19.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:28:48;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:31:24;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:33:53;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:36:31;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:38:59;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:41:41;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:44:20;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:49:33;20.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:54:32;20.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:56:58;20.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T13:59:24;20.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:01:50;20.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:04:17;20.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:06:43;20.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:09:13;20.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:11:40;20.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:14:06;20.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:16:32;20.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:18:58;20.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:21:27;20.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:23:53;20.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:26:23;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:28:49;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:31:15;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:33:43;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:36:09;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:38:36;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:41:06;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:43:32;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:46:05;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:48:31;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:50:57;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:53:22;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:55:48;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T14:58:14;20.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:00:40;20.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:03:06;20.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:05:32;20.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:07:57;20.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:10:24;20.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:12:49;20.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:15:15;20.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:17:41;20.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:20:10;20.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:22:35;20.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:25:03;20.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:27:28;20.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:29:56;20.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:32:23;20.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:34:49;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:37:16;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:39:42;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:42:07;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:44:43;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:47:11;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:49:38;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:52:04;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:54:35;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:57:03;20.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T15:59:30;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:01:56;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:04:23;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:06:51;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:09:18;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:11:44;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:14:09;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:16:36;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:19:12;19.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:21:42;19.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:24:10;19.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:26:38;19.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:29:04;19.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:31:30;19.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:33:59;18.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:36:27;18.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:38:54;18.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:41:20;18.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:43:46;18.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:46:17;18.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:48:44;18.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:51:22;18.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:53:49;18.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:56:21;18.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T16:58:52;18.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T17:01:19;18.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T17:03:45;18.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T17:06:12;18.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T17:08:38;18.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T17:11:12;18.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T17:13:40;18.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T17:16:06;18.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T17:18:32;18.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T17:21:04;18.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T17:23:30;18.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T17:25:56;18.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T17:28:23;18.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T17:30:52;18.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T17:33:18;18.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T17:35:45;18.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-09T17:38:11;18.20;99.90