sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44120;SDS011;29783;52.504;13.478;2024-03-08T00:01:14;36.00;;;23.70;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:03:41;36.50;;;21.25;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:06:07;36.58;;;21.45;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:08:33;36.10;;;21.88;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:10:58;29.98;;;21.00;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:13:24;40.72;;;23.70;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:15:50;36.55;;;21.65;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:18:16;32.67;;;21.17;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:20:42;33.53;;;22.90;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:23:08;36.47;;;22.27;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:25:35;37.72;;;23.73;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:28:01;34.40;;;23.00;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:30:29;41.05;;;22.58;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:32:56;40.08;;;22.25;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:35:21;29.50;;;20.77;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:37:47;33.70;;;23.17;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:40:13;34.53;;;22.50;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:42:39;34.20;;;22.38;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:45:06;40.45;;;23.25;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:47:33;35.90;;;22.55;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:49:58;35.08;;;23.30;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:52:24;38.28;;;23.05;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:54:50;35.42;;;22.00;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:57:15;32.65;;;22.98;;
44120;SDS011;29783;52.504;13.478;2024-03-08T00:59:41;37.90;;;22.52;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:02:07;32.03;;;22.10;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:04:34;38.35;;;22.42;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:07:00;30.23;;;22.52;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:09:25;36.30;;;22.27;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:11:52;31.38;;;21.30;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:14:19;39.70;;;23.55;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:16:47;34.50;;;23.23;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:19:13;38.92;;;23.33;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:21:39;37.17;;;22.75;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:24:04;33.88;;;22.52;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:26:30;37.47;;;22.98;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:28:56;30.83;;;22.90;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:31:21;36.15;;;24.08;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:33:47;35.35;;;22.92;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:36:15;33.40;;;22.10;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:38:41;35.10;;;23.15;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:41:07;33.10;;;21.70;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:43:34;40.58;;;23.75;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:45:59;32.70;;;22.52;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:48:26;29.08;;;21.55;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:50:54;31.83;;;22.63;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:53:21;31.95;;;21.42;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:55:48;33.80;;;23.75;;
44120;SDS011;29783;52.504;13.478;2024-03-08T01:58:14;32.83;;;22.98;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:00:41;37.72;;;22.77;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:03:09;41.40;;;23.90;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:05:36;34.72;;;23.83;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:08:03;35.50;;;23.30;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:10:32;38.22;;;22.08;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:13:01;35.13;;;21.98;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:18:16;33.72;;;22.55;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:20:48;30.45;;;21.70;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:23:17;31.33;;;20.85;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:25:47;33.33;;;20.85;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:28:14;32.65;;;23.00;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:30:40;37.58;;;23.25;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:33:06;34.85;;;23.02;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:35:32;34.17;;;22.33;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:37:59;37.67;;;23.30;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:40:25;33.10;;;23.17;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:42:50;47.80;;;22.45;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:45:16;32.67;;;22.85;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:47:42;43.22;;;23.35;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:50:07;37.22;;;24.17;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:52:34;35.10;;;23.02;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:55:00;35.92;;;24.15;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:57:31;42.03;;;25.95;;
44120;SDS011;29783;52.504;13.478;2024-03-08T02:59:57;44.40;;;24.83;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:02:24;39.97;;;22.90;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:04:51;35.97;;;24.17;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:07:17;36.47;;;23.45;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:09:43;35.58;;;23.92;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:12:08;37.40;;;24.85;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:14:37;38.55;;;23.98;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:17:05;42.42;;;25.10;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:19:31;46.17;;;25.05;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:21:56;38.90;;;24.40;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:24:22;44.10;;;25.10;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:26:48;38.17;;;25.33;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:29:14;36.85;;;25.20;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:31:42;38.08;;;25.38;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:34:10;41.67;;;26.27;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:36:36;42.78;;;24.30;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:39:03;41.95;;;27.60;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:41:41;39.58;;;26.17;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:44:07;39.97;;;24.42;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:46:33;37.50;;;25.67;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:48:59;39.67;;;24.80;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:51:25;42.00;;;26.63;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:53:51;43.92;;;27.55;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:56:17;46.92;;;29.38;;
44120;SDS011;29783;52.504;13.478;2024-03-08T03:58:43;44.38;;;26.98;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:01:09;39.05;;;26.38;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:03:35;40.92;;;27.67;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:06:01;42.15;;;26.73;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:08:29;45.28;;;27.63;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:10:55;45.10;;;27.90;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:13:20;46.92;;;27.77;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:15:46;38.67;;;26.50;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:18:15;42.28;;;28.05;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:20:40;41.92;;;28.38;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:23:06;46.28;;;28.60;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:25:32;52.78;;;27.45;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:27:58;41.88;;;26.88;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:30:23;47.83;;;28.25;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:32:49;44.42;;;28.15;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:35:15;42.85;;;28.05;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:37:41;44.67;;;28.63;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:40:07;39.13;;;27.65;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:42:33;51.17;;;29.83;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:44:59;41.70;;;29.17;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:47:25;44.53;;;29.88;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:49:50;41.85;;;28.83;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:52:16;50.08;;;29.83;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:54:42;43.55;;;26.85;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:57:09;43.10;;;29.77;;
44120;SDS011;29783;52.504;13.478;2024-03-08T04:59:35;48.95;;;29.88;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:02:01;44.90;;;29.95;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:04:27;50.15;;;30.95;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:06:54;49.38;;;31.95;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:09:19;46.13;;;30.73;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:11:46;43.13;;;28.95;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:14:12;46.38;;;28.77;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:16:43;48.63;;;28.85;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:19:13;44.10;;;29.60;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:21:45;42.72;;;28.35;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:24:11;50.50;;;30.67;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:26:38;53.65;;;30.40;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:29:04;47.92;;;30.80;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:31:30;49.15;;;29.67;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:34:07;49.88;;;31.75;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:36:35;48.95;;;32.10;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:39:00;49.08;;;31.85;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:41:26;55.38;;;32.30;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:43:51;52.65;;;31.50;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:46:17;49.75;;;31.92;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:48:43;50.65;;;29.38;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:51:09;50.08;;;32.55;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:53:34;51.97;;;30.35;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:56:00;46.03;;;30.80;;
44120;SDS011;29783;52.504;13.478;2024-03-08T05:58:27;54.22;;;32.55;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:00:55;50.05;;;32.15;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:03:21;47.97;;;31.95;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:05:47;49.50;;;32.83;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:08:13;46.28;;;30.40;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:10:39;47.80;;;30.95;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:13:05;55.50;;;33.78;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:15:31;46.00;;;31.45;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:17:57;55.45;;;35.83;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:20:23;63.63;;;33.97;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:22:51;52.47;;;33.25;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:25:17;54.65;;;32.05;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:27:43;54.83;;;32.95;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:30:11;48.60;;;32.60;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:32:37;49.00;;;31.45;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:35:06;54.22;;;33.20;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:37:32;51.05;;;32.00;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:39:58;47.30;;;32.58;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:42:25;55.33;;;33.95;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:44:58;48.65;;;31.95;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:47:25;49.03;;;33.05;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:49:51;53.88;;;31.85;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:52:17;52.03;;;32.10;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:54:42;46.13;;;31.90;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:57:08;48.10;;;32.38;;
44120;SDS011;29783;52.504;13.478;2024-03-08T06:59:35;52.38;;;29.55;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:02:01;47.70;;;29.25;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:04:27;47.08;;;30.13;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:06:55;53.88;;;30.73;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:09:22;47.10;;;29.83;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:11:48;46.67;;;29.08;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:14:20;42.58;;;27.58;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:16:46;50.70;;;28.42;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:19:12;42.58;;;27.52;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:21:38;42.90;;;27.95;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:24:04;49.15;;;28.83;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:26:42;38.22;;;26.48;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:29:14;41.67;;;28.02;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:31:40;42.78;;;26.95;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:34:06;43.95;;;27.38;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:36:32;43.55;;;27.85;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:39:01;45.55;;;28.50;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:41:27;39.67;;;25.23;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:43:55;37.90;;;25.92;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:46:20;42.55;;;27.60;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:48:46;43.47;;;26.23;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:51:15;37.67;;;24.45;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:53:42;38.28;;;25.40;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:56:08;40.42;;;26.27;;
44120;SDS011;29783;52.504;13.478;2024-03-08T07:58:38;38.05;;;26.33;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:01:05;38.33;;;24.58;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:03:31;44.00;;;25.40;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:05:57;36.90;;;26.23;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:08:22;38.92;;;26.15;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:10:49;40.80;;;27.15;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:13:14;38.85;;;25.30;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:15:40;41.10;;;25.83;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:18:06;40.47;;;24.45;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:20:34;38.78;;;25.45;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:23:00;38.08;;;25.00;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:25:26;45.13;;;25.33;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:27:51;41.22;;;26.73;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:30:18;39.65;;;25.40;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:32:44;40.60;;;24.98;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:35:12;39.80;;;25.45;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:37:41;43.88;;;26.38;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:40:07;38.92;;;25.95;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:42:39;38.22;;;25.95;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:45:05;35.28;;;22.88;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:47:33;45.15;;;25.58;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:50:00;35.15;;;23.17;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:52:26;40.00;;;24.40;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:54:53;43.92;;;23.98;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:57:18;40.15;;;23.42;;
44120;SDS011;29783;52.504;13.478;2024-03-08T08:59:45;41.60;;;24.05;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:02:11;41.60;;;23.02;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:04:37;39.17;;;25.20;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:07:03;40.97;;;25.60;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:09:31;35.70;;;24.63;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:11:57;37.47;;;25.10;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:14:23;36.33;;;23.80;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:16:51;34.72;;;23.90;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:19:16;35.05;;;22.77;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:21:44;43.92;;;25.83;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:24:10;31.48;;;22.70;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:26:35;39.08;;;23.63;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:29:02;31.73;;;22.67;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:31:28;35.72;;;22.15;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:33:53;35.58;;;24.90;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:36:19;37.25;;;24.10;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:38:45;35.17;;;25.02;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:41:12;35.80;;;23.90;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:43:38;37.13;;;23.60;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:46:04;32.47;;;23.38;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:48:33;37.67;;;24.20;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:50:59;31.90;;;20.95;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:53:25;36.60;;;22.15;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:55:51;27.65;;;20.58;;
44120;SDS011;29783;52.504;13.478;2024-03-08T09:58:16;34.47;;;21.83;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:01:00;31.80;;;21.98;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:03:30;35.25;;;20.55;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:05:57;31.85;;;22.48;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:08:26;41.03;;;21.45;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:10:54;31.15;;;21.20;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:13:26;30.33;;;20.30;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:15:52;38.80;;;22.15;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:18:18;27.17;;;19.27;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:20:44;34.03;;;21.08;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:23:10;28.25;;;19.52;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:25:36;28.23;;;18.83;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:28:05;28.08;;;19.65;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:30:31;35.28;;;20.67;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:32:57;36.08;;;20.00;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:35:23;27.75;;;19.23;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:37:51;28.98;;;17.55;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:40:28;25.38;;;16.83;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:42:55;29.50;;;17.75;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:45:35;27.73;;;17.33;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:48:09;27.55;;;16.55;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:51:04;27.20;;;17.10;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:53:30;23.17;;;16.42;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:55:56;24.35;;;17.42;;
44120;SDS011;29783;52.504;13.478;2024-03-08T10:58:23;30.73;;;16.83;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:00:53;26.70;;;17.08;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:06:08;27.98;;;17.10;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:08:48;33.08;;;17.63;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:13:57;25.85;;;17.67;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:21:36;31.77;;;17.37;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:24:10;33.60;;;17.65;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:26:38;27.95;;;16.23;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:32:05;30.77;;;18.13;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:34:35;24.92;;;16.13;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:37:15;23.42;;;16.85;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:39:46;27.10;;;17.23;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:42:13;24.02;;;16.55;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:44:42;26.48;;;16.90;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:47:09;25.70;;;16.95;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:49:36;26.40;;;18.30;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:52:03;24.30;;;18.05;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:54:29;31.38;;;18.17;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:56:55;23.27;;;16.48;;
44120;SDS011;29783;52.504;13.478;2024-03-08T11:59:26;25.65;;;17.00;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:02:05;31.65;;;17.20;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:04:32;27.35;;;17.65;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:07:01;27.92;;;17.70;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:09:28;34.63;;;17.88;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:11:54;24.85;;;18.02;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:14:20;26.55;;;18.17;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:16:46;24.60;;;16.60;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:19:13;27.73;;;16.08;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:21:39;29.08;;;18.08;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:24:13;26.83;;;16.95;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:26:41;22.67;;;16.98;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:29:14;28.27;;;16.52;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:31:41;25.02;;;16.73;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:34:07;28.02;;;16.73;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:36:34;31.23;;;16.17;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:39:01;21.95;;;16.20;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:41:29;27.52;;;16.98;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:43:54;21.20;;;15.98;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:46:21;24.42;;;17.55;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:48:51;26.35;;;16.85;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:51:18;29.42;;;16.13;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:53:47;28.42;;;16.73;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:56:31;26.10;;;16.45;;
44120;SDS011;29783;52.504;13.478;2024-03-08T12:58:58;22.77;;;15.63;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:01:24;18.65;;;15.32;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:03:49;21.45;;;15.27;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:06:15;23.50;;;15.30;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:08:41;21.15;;;14.65;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:11:09;25.40;;;15.52;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:13:39;21.02;;;14.85;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:16:05;19.55;;;14.80;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:18:33;22.42;;;14.45;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:20:59;24.10;;;15.25;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:23:30;23.27;;;14.77;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:25:55;19.92;;;14.68;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:28:22;22.25;;;14.50;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:30:52;19.52;;;13.38;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:33:18;23.23;;;14.20;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:35:45;20.70;;;15.23;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:38:11;20.40;;;14.73;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:40:38;14.48;;;12.27;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:43:05;16.30;;;13.75;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:45:33;20.75;;;13.02;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:48:03;18.80;;;12.57;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:50:29;21.23;;;13.80;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:52:55;24.88;;;13.30;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:55:21;24.02;;;13.45;;
44120;SDS011;29783;52.504;13.478;2024-03-08T13:57:48;18.60;;;13.15;;
44120;SDS011;29783;52.504;13.478;2024-03-08T14:00:15;18.20;;;13.07;;
44120;SDS011;29783;52.504;13.478;2024-03-08T14:02:41;18.33;;;12.88;;
44120;SDS011;29783;52.504;13.478;2024-03-08T14:05:08;22.35;;;12.93;;
44120;SDS011;29783;52.504;13.478;2024-03-08T14:07:34;17.05;;;12.43;;
44120;SDS011;29783;52.504;13.478;2024-03-08T14:10:00;23.10;;;12.73;;
44120;SDS011;29783;52.504;13.478;2024-03-08T14:12:26;19.73;;;13.98;;
44120;SDS011;29783;52.504;13.478;2024-03-08T14:14:55;17.45;;;13.98;;
44120;SDS011;29783;52.504;13.478;2024-03-08T14:17:24;20.27;;;14.80;;
44120;SDS011;29783;52.504;13.478;2024-03-08T14:19:52;21.20;;;14.35;;
44120;SDS011;29783;52.504;13.478;2024-03-08T14:22:18;19.67;;;13.30;;
44120;SDS011;29783;52.504;13.478;2024-03-08T14:24:43;20.02;;;13.52;;