sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70921;BME280;58572;48.110;19.838;2023-04-03T00:02:11;97597.31;;;5.57;66.11
70921;BME280;58572;48.110;19.838;2023-04-03T00:04:38;97600.41;;;5.39;67.33
70921;BME280;58572;48.110;19.838;2023-04-03T00:07:05;97579.09;;;5.10;68.02
70921;BME280;58572;48.110;19.838;2023-04-03T00:09:32;97601.78;;;5.14;67.07
70921;BME280;58572;48.110;19.838;2023-04-03T00:11:59;97604.91;;;4.53;71.54
70921;BME280;58572;48.110;19.838;2023-04-03T00:14:28;97601.59;;;5.53;67.54
70921;BME280;58572;48.110;19.838;2023-04-03T00:16:55;97604.22;;;4.40;72.95
70921;BME280;58572;48.110;19.838;2023-04-03T00:19:22;97570.69;;;3.88;74.83
70921;BME280;58572;48.110;19.838;2023-04-03T00:21:49;97605.78;;;4.36;71.83
70921;BME280;58572;48.110;19.838;2023-04-03T00:24:16;97606.97;;;4.07;74.62
70921;BME280;58572;48.110;19.838;2023-04-03T00:26:43;97619.00;;;5.13;69.20
70921;BME280;58572;48.110;19.838;2023-04-03T00:29:10;97611.56;;;4.72;70.36
70921;BME280;58572;48.110;19.838;2023-04-03T00:31:38;97613.63;;;5.13;69.14
70921;BME280;58572;48.110;19.838;2023-04-03T00:34:05;97604.28;;;5.21;67.98
70921;BME280;58572;48.110;19.838;2023-04-03T00:36:32;97518.94;;;5.00;68.32
70921;BME280;58572;48.110;19.838;2023-04-03T00:38:59;97607.09;;;5.68;68.12
70921;BME280;58572;48.110;19.838;2023-04-03T00:41:26;97534.16;;;5.48;65.16
70921;BME280;58572;48.110;19.838;2023-04-03T00:43:53;97612.06;;;5.50;67.81
70921;BME280;58572;48.110;19.838;2023-04-03T00:46:20;97617.69;;;5.43;68.75
70921;BME280;58572;48.110;19.838;2023-04-03T00:48:49;97604.38;;;5.04;71.52
70921;BME280;58572;48.110;19.838;2023-04-03T00:51:21;97559.41;;;4.78;66.94
70921;BME280;58572;48.110;19.838;2023-04-03T00:53:51;97572.81;;;4.73;70.71
70921;BME280;58572;48.110;19.838;2023-04-03T00:56:23;97621.28;;;5.22;69.60
70921;BME280;58572;48.110;19.838;2023-04-03T00:58:54;97617.91;;;5.36;67.76
70921;BME280;58572;48.110;19.838;2023-04-03T01:01:25;97613.22;;;5.91;65.81
70921;BME280;58572;48.110;19.838;2023-04-03T01:03:54;97583.13;;;5.35;67.62
70921;BME280;58572;48.110;19.838;2023-04-03T01:06:24;97550.38;;;5.53;64.90
70921;BME280;58572;48.110;19.838;2023-04-03T01:08:53;97622.13;;;5.59;67.17
70921;BME280;58572;48.110;19.838;2023-04-03T01:11:21;97576.22;;;5.49;62.48
70921;BME280;58572;48.110;19.838;2023-04-03T01:13:48;97585.38;;;5.48;66.26
70921;BME280;58572;48.110;19.838;2023-04-03T01:16:15;97613.88;;;6.13;64.61
70921;BME280;58572;48.110;19.838;2023-04-03T01:18:43;97626.38;;;5.87;67.47
70921;BME280;58572;48.110;19.838;2023-04-03T01:21:39;97624.06;;;5.64;67.67
70921;BME280;58572;48.110;19.838;2023-04-03T01:24:21;97611.28;;;5.86;64.48
70921;BME280;58572;48.110;19.838;2023-04-03T01:26:49;97619.59;;;5.80;64.87
70921;BME280;58572;48.110;19.838;2023-04-03T01:29:16;97616.84;;;6.12;65.04
70921;BME280;58572;48.110;19.838;2023-04-03T01:31:55;97606.84;;;6.07;64.42
70921;BME280;58572;48.110;19.838;2023-04-03T01:34:23;97608.31;;;6.25;64.20
70921;BME280;58572;48.110;19.838;2023-04-03T01:36:50;97617.84;;;5.63;63.01
70921;BME280;58572;48.110;19.838;2023-04-03T01:39:18;97539.25;;;5.44;64.77
70921;BME280;58572;48.110;19.838;2023-04-03T01:41:45;97611.78;;;6.20;63.88
70921;BME280;58572;48.110;19.838;2023-04-03T01:44:13;97623.28;;;5.68;61.56
70921;BME280;58572;48.110;19.838;2023-04-03T01:46:40;97513.38;;;5.11;62.96
70921;BME280;58572;48.110;19.838;2023-04-03T01:49:09;97613.22;;;5.27;65.90
70921;BME280;58572;48.110;19.838;2023-04-03T01:51:36;97623.88;;;5.17;64.54
70921;BME280;58572;48.110;19.838;2023-04-03T01:54:04;97623.72;;;5.23;66.75
70921;BME280;58572;48.110;19.838;2023-04-03T01:56:31;97622.44;;;5.31;67.40
70921;BME280;58572;48.110;19.838;2023-04-03T01:58:58;97621.66;;;5.08;67.24
70921;BME280;58572;48.110;19.838;2023-04-03T02:01:25;97628.47;;;5.16;64.81
70921;BME280;58572;48.110;19.838;2023-04-03T02:03:52;97631.31;;;5.04;67.54
70921;BME280;58572;48.110;19.838;2023-04-03T02:06:21;97623.50;;;5.30;64.99
70921;BME280;58572;48.110;19.838;2023-04-03T02:08:48;97628.59;;;5.26;68.59
70921;BME280;58572;48.110;19.838;2023-04-03T02:11:15;97625.22;;;5.41;65.91
70921;BME280;58572;48.110;19.838;2023-04-03T02:13:42;97627.69;;;5.80;64.78
70921;BME280;58572;48.110;19.838;2023-04-03T02:16:09;97627.63;;;5.74;65.35
70921;BME280;58572;48.110;19.838;2023-04-03T02:18:38;97628.09;;;5.61;66.60
70921;BME280;58572;48.110;19.838;2023-04-03T02:21:05;97527.59;;;4.48;66.38
70921;BME280;58572;48.110;19.838;2023-04-03T02:23:33;97631.38;;;5.09;65.85
70921;BME280;58572;48.110;19.838;2023-04-03T02:26:06;97626.41;;;5.55;65.97
70921;BME280;58572;48.110;19.838;2023-04-03T02:28:33;97621.34;;;5.96;64.08
70921;BME280;58572;48.110;19.838;2023-04-03T02:31:01;97622.84;;;5.82;65.03
70921;BME280;58572;48.110;19.838;2023-04-03T02:33:28;97619.84;;;5.78;64.17
70921;BME280;58572;48.110;19.838;2023-04-03T02:35:56;97463.06;;;4.85;64.28
70921;BME280;58572;48.110;19.838;2023-04-03T02:38:24;97621.19;;;6.13;63.86
70921;BME280;58572;48.110;19.838;2023-04-03T02:40:52;97625.19;;;5.73;64.61
70921;BME280;58572;48.110;19.838;2023-04-03T02:43:20;97622.88;;;5.87;64.78
70921;BME280;58572;48.110;19.838;2023-04-03T02:45:47;97624.06;;;6.01;64.09
70921;BME280;58572;48.110;19.838;2023-04-03T02:48:14;97620.22;;;5.55;65.94
70921;BME280;58572;48.110;19.838;2023-04-03T02:50:42;97623.53;;;5.35;67.65
70921;BME280;58572;48.110;19.838;2023-04-03T02:53:09;97627.53;;;5.59;65.09
70921;BME280;58572;48.110;19.838;2023-04-03T02:55:36;97596.09;;;5.38;63.90
70921;BME280;58572;48.110;19.838;2023-04-03T02:58:04;97571.28;;;5.36;65.79
70921;BME280;58572;48.110;19.838;2023-04-03T03:00:32;97619.84;;;6.15;64.25
70921;BME280;58572;48.110;19.838;2023-04-03T03:02:59;97473.69;;;5.34;63.20
70921;BME280;58572;48.110;19.838;2023-04-03T03:05:26;97627.38;;;5.76;66.29
70921;BME280;58572;48.110;19.838;2023-04-03T03:07:53;97632.59;;;5.88;64.46
70921;BME280;58572;48.110;19.838;2023-04-03T03:10:21;97559.84;;;5.61;63.98
70921;BME280;58572;48.110;19.838;2023-04-03T03:12:48;97626.94;;;5.52;67.70
70921;BME280;58572;48.110;19.838;2023-04-03T03:15:17;97593.16;;;5.82;64.35
70921;BME280;58572;48.110;19.838;2023-04-03T03:17:45;97519.63;;;4.85;65.28
70921;BME280;58572;48.110;19.838;2023-04-03T03:20:12;97636.59;;;4.94;69.63
70921;BME280;58572;48.110;19.838;2023-04-03T03:22:40;97627.00;;;5.62;66.25
70921;BME280;58572;48.110;19.838;2023-04-03T03:25:08;97625.44;;;4.59;71.29
70921;BME280;58572;48.110;19.838;2023-04-03T03:27:36;97617.50;;;4.96;69.11
70921;BME280;58572;48.110;19.838;2023-04-03T03:30:04;97630.84;;;5.71;65.74
70921;BME280;58572;48.110;19.838;2023-04-03T03:32:32;97611.19;;;4.85;69.77
70921;BME280;58572;48.110;19.838;2023-04-03T03:35:00;97625.31;;;5.88;65.41
70921;BME280;58572;48.110;19.838;2023-04-03T03:37:27;97620.25;;;5.92;65.13
70921;BME280;58572;48.110;19.838;2023-04-03T03:39:54;97613.88;;;6.08;64.15
70921;BME280;58572;48.110;19.838;2023-04-03T03:42:21;97572.44;;;5.87;63.92
70921;BME280;58572;48.110;19.838;2023-04-03T03:44:49;97618.19;;;6.09;64.37
70921;BME280;58572;48.110;19.838;2023-04-03T03:47:17;97616.00;;;6.06;64.12
70921;BME280;58572;48.110;19.838;2023-04-03T03:49:45;97620.88;;;6.09;64.56
70921;BME280;58572;48.110;19.838;2023-04-03T03:52:12;97622.75;;;6.03;64.32
70921;BME280;58572;48.110;19.838;2023-04-03T03:54:40;97626.03;;;5.41;65.51
70921;BME280;58572;48.110;19.838;2023-04-03T03:57:07;97627.56;;;5.64;65.03
70921;BME280;58572;48.110;19.838;2023-04-03T03:59:34;97628.47;;;5.43;64.43
70921;BME280;58572;48.110;19.838;2023-04-03T04:02:01;97620.88;;;6.09;63.54
70921;BME280;58572;48.110;19.838;2023-04-03T04:04:28;97638.06;;;5.61;62.95
70921;BME280;58572;48.110;19.838;2023-04-03T04:06:57;97637.53;;;5.96;63.22
70921;BME280;58572;48.110;19.838;2023-04-03T04:09:26;97637.31;;;5.70;64.63
70921;BME280;58572;48.110;19.838;2023-04-03T04:11:53;97616.38;;;5.45;65.22
70921;BME280;58572;48.110;19.838;2023-04-03T04:14:20;97637.44;;;5.22;65.83
70921;BME280;58572;48.110;19.838;2023-04-03T04:16:47;97644.03;;;6.00;63.80
70921;BME280;58572;48.110;19.838;2023-04-03T04:19:14;97649.22;;;5.74;64.20
70921;BME280;58572;48.110;19.838;2023-04-03T04:21:42;97653.03;;;5.78;62.55
70921;BME280;58572;48.110;19.838;2023-04-03T04:24:10;97631.97;;;5.75;60.17
70921;BME280;58572;48.110;19.838;2023-04-03T04:26:38;97646.53;;;6.12;62.67
70921;BME280;58572;48.110;19.838;2023-04-03T04:29:05;97653.03;;;6.63;61.41
70921;BME280;58572;48.110;19.838;2023-04-03T04:31:32;97653.50;;;5.70;63.81
70921;BME280;58572;48.110;19.838;2023-04-03T04:33:59;97645.94;;;6.42;62.28
70921;BME280;58572;48.110;19.838;2023-04-03T04:36:26;97613.50;;;5.94;62.80
70921;BME280;58572;48.110;19.838;2023-04-03T04:38:53;97540.22;;;5.01;63.01
70921;BME280;58572;48.110;19.838;2023-04-03T04:41:22;97680.94;;;5.62;61.75
70921;BME280;58572;48.110;19.838;2023-04-03T04:43:50;97645.25;;;5.50;62.97
70921;BME280;58572;48.110;19.838;2023-04-03T04:46:17;97674.19;;;5.33;62.87
70921;BME280;58572;48.110;19.838;2023-04-03T04:48:45;97675.88;;;5.39;63.45
70921;BME280;58572;48.110;19.838;2023-04-03T04:51:12;97676.91;;;5.33;63.21
70921;BME280;58572;48.110;19.838;2023-04-03T04:53:39;97676.38;;;5.36;63.09
70921;BME280;58572;48.110;19.838;2023-04-03T04:56:06;97661.13;;;5.47;62.49
70921;BME280;58572;48.110;19.838;2023-04-03T04:58:35;97669.47;;;6.09;60.61
70921;BME280;58572;48.110;19.838;2023-04-03T05:01:04;97674.91;;;5.23;62.01
70921;BME280;58572;48.110;19.838;2023-04-03T05:03:32;97673.41;;;5.64;61.28
70921;BME280;58572;48.110;19.838;2023-04-03T05:05:59;97679.53;;;5.28;61.29
70921;BME280;58572;48.110;19.838;2023-04-03T05:08:26;97546.19;;;5.03;61.09
70921;BME280;58572;48.110;19.838;2023-04-03T05:10:54;97682.56;;;5.63;61.01
70921;BME280;58572;48.110;19.838;2023-04-03T05:13:21;97683.34;;;5.91;60.98
70921;BME280;58572;48.110;19.838;2023-04-03T05:15:49;97685.31;;;5.68;60.99
70921;BME280;58572;48.110;19.838;2023-04-03T05:18:16;97669.44;;;5.72;58.04
70921;BME280;58572;48.110;19.838;2023-04-03T05:20:44;97694.47;;;4.48;60.95
70921;BME280;58572;48.110;19.838;2023-04-03T05:23:11;97690.97;;;4.91;60.36
70921;BME280;58572;48.110;19.838;2023-04-03T05:25:38;97621.78;;;4.70;60.25
70921;BME280;58572;48.110;19.838;2023-04-03T05:28:06;97700.88;;;5.61;59.15
70921;BME280;58572;48.110;19.838;2023-04-03T05:30:33;97691.19;;;5.11;60.83
70921;BME280;58572;48.110;19.838;2023-04-03T05:33:02;97653.81;;;5.42;59.24
70921;BME280;58572;48.110;19.838;2023-04-03T05:35:29;97695.38;;;5.78;60.65
70921;BME280;58572;48.110;19.838;2023-04-03T05:37:56;97689.25;;;5.88;59.76
70921;BME280;58572;48.110;19.838;2023-04-03T05:40:23;97698.50;;;5.38;59.71
70921;BME280;58572;48.110;19.838;2023-04-03T05:42:51;97692.50;;;5.31;59.36
70921;BME280;58572;48.110;19.838;2023-04-03T05:45:18;97701.97;;;5.33;58.19
70921;BME280;58572;48.110;19.838;2023-04-03T05:47:45;97707.97;;;5.19;58.78
70921;BME280;58572;48.110;19.838;2023-04-03T05:50:14;97704.81;;;5.81;59.19
70921;BME280;58572;48.110;19.838;2023-04-03T05:52:45;97702.59;;;5.19;56.67
70921;BME280;58572;48.110;19.838;2023-04-03T05:55:15;97714.81;;;5.26;59.12
70921;BME280;58572;48.110;19.838;2023-04-03T05:57:42;97710.31;;;4.88;58.60
70921;BME280;58572;48.110;19.838;2023-04-03T06:00:12;97711.47;;;5.41;59.77
70921;BME280;58572;48.110;19.838;2023-04-03T06:02:41;97696.13;;;4.71;59.42
70921;BME280;58572;48.110;19.838;2023-04-03T06:05:09;97703.75;;;5.01;58.64
70921;BME280;58572;48.110;19.838;2023-04-03T06:07:38;97606.84;;;4.57;59.34
70921;BME280;58572;48.110;19.838;2023-04-03T06:10:07;97709.38;;;4.99;59.14
70921;BME280;58572;48.110;19.838;2023-04-03T06:12:34;97708.56;;;5.21;59.00
70921;BME280;58572;48.110;19.838;2023-04-03T06:15:01;97736.69;;;4.86;58.74
70921;BME280;58572;48.110;19.838;2023-04-03T06:17:29;97725.59;;;5.04;59.36
70921;BME280;58572;48.110;19.838;2023-04-03T06:19:56;97726.78;;;4.70;59.27
70921;BME280;58572;48.110;19.838;2023-04-03T06:22:24;97725.59;;;5.04;58.68
70921;BME280;58572;48.110;19.838;2023-04-03T06:24:54;97727.94;;;4.74;57.92
70921;BME280;58572;48.110;19.838;2023-04-03T06:27:21;97729.81;;;4.95;57.99
70921;BME280;58572;48.110;19.838;2023-04-03T06:29:49;97726.16;;;5.06;57.95
70921;BME280;58572;48.110;19.838;2023-04-03T06:32:16;97733.34;;;5.44;58.13
70921;BME280;58572;48.110;19.838;2023-04-03T06:34:43;97731.63;;;5.60;56.71
70921;BME280;58572;48.110;19.838;2023-04-03T06:37:11;97728.16;;;5.38;57.55
70921;BME280;58572;48.110;19.838;2023-04-03T06:39:41;97737.72;;;5.24;56.92
70921;BME280;58572;48.110;19.838;2023-04-03T06:42:10;97603.03;;;4.31;57.25
70921;BME280;58572;48.110;19.838;2023-04-03T06:44:37;97741.94;;;5.20;55.27
70921;BME280;58572;48.110;19.838;2023-04-03T06:47:05;97739.75;;;5.17;56.49
70921;BME280;58572;48.110;19.838;2023-04-03T06:49:32;97629.22;;;4.85;55.25
70921;BME280;58572;48.110;19.838;2023-04-03T06:51:59;97743.00;;;5.40;57.02
70921;BME280;58572;48.110;19.838;2023-04-03T06:54:26;97742.50;;;5.70;56.62
70921;BME280;58572;48.110;19.838;2023-04-03T06:56:53;97740.22;;;5.57;55.46
70921;BME280;58572;48.110;19.838;2023-04-03T06:59:21;97665.47;;;4.99;55.10
70921;BME280;58572;48.110;19.838;2023-04-03T07:01:49;97743.81;;;5.95;55.14
70921;BME280;58572;48.110;19.838;2023-04-03T07:04:16;97743.19;;;5.88;55.04
70921;BME280;58572;48.110;19.838;2023-04-03T07:06:45;97751.38;;;5.93;54.17
70921;BME280;58572;48.110;19.838;2023-04-03T07:09:13;97749.81;;;6.02;54.03
70921;BME280;58572;48.110;19.838;2023-04-03T07:11:40;97752.00;;;6.05;53.56
70921;BME280;58572;48.110;19.838;2023-04-03T07:14:08;97751.41;;;5.71;54.77
70921;BME280;58572;48.110;19.838;2023-04-03T07:16:36;97755.06;;;5.87;54.19
70921;BME280;58572;48.110;19.838;2023-04-03T07:19:03;97720.13;;;5.70;54.39
70921;BME280;58572;48.110;19.838;2023-04-03T07:21:30;97760.88;;;6.32;52.76
70921;BME280;58572;48.110;19.838;2023-04-03T07:23:57;97770.69;;;6.44;53.08
70921;BME280;58572;48.110;19.838;2023-04-03T07:26:24;97763.94;;;6.88;51.60
70921;BME280;58572;48.110;19.838;2023-04-03T07:28:51;97773.34;;;6.38;51.74
70921;BME280;58572;48.110;19.838;2023-04-03T07:31:19;97768.16;;;6.74;51.15
70921;BME280;58572;48.110;19.838;2023-04-03T07:33:47;97771.84;;;6.58;51.09
70921;BME280;58572;48.110;19.838;2023-04-03T07:36:17;97656.28;;;6.60;49.84
70921;BME280;58572;48.110;19.838;2023-04-03T07:38:45;97754.97;;;7.40;50.53
70921;BME280;58572;48.110;19.838;2023-04-03T07:41:14;97772.16;;;7.14;50.39
70921;BME280;58572;48.110;19.838;2023-04-03T07:43:43;97768.28;;;6.94;49.98
70921;BME280;58572;48.110;19.838;2023-04-03T07:46:10;97751.00;;;7.00;50.01
70921;BME280;58572;48.110;19.838;2023-04-03T07:48:38;97765.69;;;7.20;50.81
70921;BME280;58572;48.110;19.838;2023-04-03T07:51:06;97765.09;;;7.08;49.26
70921;BME280;58572;48.110;19.838;2023-04-03T07:53:34;97764.78;;;7.77;49.72
70921;BME280;58572;48.110;19.838;2023-04-03T07:56:01;97762.91;;;7.82;49.03
70921;BME280;58572;48.110;19.838;2023-04-03T07:58:29;97766.72;;;8.01;48.50
70921;BME280;58572;48.110;19.838;2023-04-03T08:00:56;97761.88;;;8.54;46.92
70921;BME280;58572;48.110;19.838;2023-04-03T08:03:23;97757.78;;;8.01;48.31
70921;BME280;58572;48.110;19.838;2023-04-03T08:05:50;97762.72;;;8.40;49.31
70921;BME280;58572;48.110;19.838;2023-04-03T08:08:21;97771.31;;;8.26;47.57
70921;BME280;58572;48.110;19.838;2023-04-03T08:10:50;97767.59;;;8.43;47.48
70921;BME280;58572;48.110;19.838;2023-04-03T08:13:19;97764.22;;;9.02;46.53
70921;BME280;58572;48.110;19.838;2023-04-03T08:15:47;97763.47;;;8.81;45.71
70921;BME280;58572;48.110;19.838;2023-04-03T08:18:15;97757.94;;;9.11;45.38
70921;BME280;58572;48.110;19.838;2023-04-03T08:20:42;97762.31;;;9.02;46.02
70921;BME280;58572;48.110;19.838;2023-04-03T08:23:10;97759.63;;;9.62;44.61
70921;BME280;58572;48.110;19.838;2023-04-03T08:25:40;97773.06;;;9.27;45.31
70921;BME280;58572;48.110;19.838;2023-04-03T08:28:07;97754.31;;;9.36;44.06
70921;BME280;58572;48.110;19.838;2023-04-03T08:30:34;97772.47;;;10.34;44.47
70921;BME280;58572;48.110;19.838;2023-04-03T08:33:01;97773.22;;;9.56;45.14
70921;BME280;58572;48.110;19.838;2023-04-03T08:35:29;97699.94;;;9.62;43.16
70921;BME280;58572;48.110;19.838;2023-04-03T08:37:57;97766.81;;;9.27;43.01
70921;BME280;58572;48.110;19.838;2023-04-03T08:40:24;97737.97;;;9.96;42.04
70921;BME280;58572;48.110;19.838;2023-04-03T08:43:01;97728.13;;;10.39;40.51
70921;BME280;58572;48.110;19.838;2023-04-03T08:45:35;97757.06;;;10.19;42.62
70921;BME280;58572;48.110;19.838;2023-04-03T08:48:06;97749.75;;;9.81;42.88
70921;BME280;58572;48.110;19.838;2023-04-03T08:50:38;97760.91;;;10.52;42.40
70921;BME280;58572;48.110;19.838;2023-04-03T08:53:12;97760.16;;;10.76;40.45
70921;BME280;58572;48.110;19.838;2023-04-03T08:55:43;97764.66;;;11.57;43.61
70921;BME280;58572;48.110;19.838;2023-04-03T08:58:16;97752.38;;;11.60;40.20
70921;BME280;58572;48.110;19.838;2023-04-03T09:00:46;97749.88;;;10.39;41.18
70921;BME280;58572;48.110;19.838;2023-04-03T09:03:15;97748.09;;;11.54;41.34
70921;BME280;58572;48.110;19.838;2023-04-03T09:05:46;97505.09;;;9.24;41.58
70921;BME280;58572;48.110;19.838;2023-04-03T09:08:22;97749.00;;;11.68;41.39
70921;BME280;58572;48.110;19.838;2023-04-03T09:10:58;97746.25;;;12.24;39.98
70921;BME280;58572;48.110;19.838;2023-04-03T09:13:30;97655.38;;;10.83;40.15
70921;BME280;58572;48.110;19.838;2023-04-03T09:16:04;97762.25;;;11.08;39.69
70921;BME280;58572;48.110;19.838;2023-04-03T09:18:45;97754.72;;;11.00;41.85
70921;BME280;58572;48.110;19.838;2023-04-03T09:21:18;97764.66;;;9.83;42.55
70921;BME280;58572;48.110;19.838;2023-04-03T09:23:50;97709.03;;;11.63;37.93
70921;BME280;58572;48.110;19.838;2023-04-03T09:26:21;97770.53;;;11.45;39.55
70921;BME280;58572;48.110;19.838;2023-04-03T09:28:54;97767.16;;;9.75;41.00
70921;BME280;58572;48.110;19.838;2023-04-03T09:31:24;97749.38;;;12.18;39.57
70921;BME280;58572;48.110;19.838;2023-04-03T09:33:54;97762.13;;;11.85;38.82
70921;BME280;58572;48.110;19.838;2023-04-03T09:36:42;97754.25;;;11.83;38.59
70921;BME280;58572;48.110;19.838;2023-04-03T09:39:11;97767.44;;;11.52;39.29
70921;BME280;58572;48.110;19.838;2023-04-03T09:41:40;97766.25;;;11.82;39.33
70921;BME280;58572;48.110;19.838;2023-04-03T09:44:21;97709.53;;;11.04;38.17
70921;BME280;58572;48.110;19.838;2023-04-03T09:46:49;97764.91;;;11.13;38.17
70921;BME280;58572;48.110;19.838;2023-04-03T09:49:18;97767.09;;;12.34;36.55
70921;BME280;58572;48.110;19.838;2023-04-03T09:51:45;97766.00;;;12.16;37.90
70921;BME280;58572;48.110;19.838;2023-04-03T09:54:31;97742.97;;;13.83;34.53
70921;BME280;58572;48.110;19.838;2023-04-03T09:57:05;97759.97;;;12.84;37.24
70921;BME280;58572;48.110;19.838;2023-04-03T09:59:35;97767.13;;;12.66;38.45
70921;BME280;58572;48.110;19.838;2023-04-03T10:05:00;97770.72;;;14.13;38.89
70921;BME280;58572;48.110;19.838;2023-04-03T10:07:31;97774.78;;;13.65;35.80
70921;BME280;58572;48.110;19.838;2023-04-03T10:10:00;97772.97;;;13.33;36.98
70921;BME280;58572;48.110;19.838;2023-04-03T10:12:29;97775.31;;;13.26;37.75
70921;BME280;58572;48.110;19.838;2023-04-03T10:14:58;97792.31;;;12.07;36.09
70921;BME280;58572;48.110;19.838;2023-04-03T10:17:49;97801.47;;;11.73;36.58
70921;BME280;58572;48.110;19.838;2023-04-03T10:20:31;97794.91;;;11.08;37.63
70921;BME280;58572;48.110;19.838;2023-04-03T10:23:06;97788.50;;;11.41;39.33
70921;BME280;58572;48.110;19.838;2023-04-03T10:25:41;97794.06;;;12.17;37.21
70921;BME280;58572;48.110;19.838;2023-04-03T10:28:18;97803.22;;;11.16;38.30
70921;BME280;58572;48.110;19.838;2023-04-03T10:30:53;97659.03;;;11.35;37.66
70921;BME280;58572;48.110;19.838;2023-04-03T10:33:39;97802.59;;;11.01;39.65
70921;BME280;58572;48.110;19.838;2023-04-03T10:36:17;97791.59;;;12.01;37.93
70921;BME280;58572;48.110;19.838;2023-04-03T10:38:56;97790.25;;;11.80;38.27
70921;BME280;58572;48.110;19.838;2023-04-03T10:41:31;97779.03;;;12.38;36.90
70921;BME280;58572;48.110;19.838;2023-04-03T10:44:13;97794.59;;;11.81;36.16
70921;BME280;58572;48.110;19.838;2023-04-03T10:46:47;97788.81;;;12.39;37.55
70921;BME280;58572;48.110;19.838;2023-04-03T10:49:28;97794.19;;;12.44;38.36
70921;BME280;58572;48.110;19.838;2023-04-03T10:52:06;97790.00;;;11.76;37.82
70921;BME280;58572;48.110;19.838;2023-04-03T10:54:38;97802.66;;;11.19;38.48
70921;BME280;58572;48.110;19.838;2023-04-03T10:57:08;97799.34;;;11.23;37.41
70921;BME280;58572;48.110;19.838;2023-04-03T10:59:38;97774.63;;;10.95;37.50
70921;BME280;58572;48.110;19.838;2023-04-03T11:02:16;97811.72;;;10.57;35.36
70921;BME280;58572;48.110;19.838;2023-04-03T11:04:50;97795.56;;;10.95;39.69
70921;BME280;58572;48.110;19.838;2023-04-03T11:07:20;97796.16;;;11.39;38.08
70921;BME280;58572;48.110;19.838;2023-04-03T11:09:50;97804.72;;;10.02;38.56
70921;BME280;58572;48.110;19.838;2023-04-03T11:12:23;97789.22;;;11.52;38.53
70921;BME280;58572;48.110;19.838;2023-04-03T11:14:53;97792.56;;;10.96;38.62
70921;BME280;58572;48.110;19.838;2023-04-03T11:17:30;97762.09;;;11.42;38.40
70921;BME280;58572;48.110;19.838;2023-04-03T11:20:01;97805.56;;;11.28;38.26
70921;BME280;58572;48.110;19.838;2023-04-03T11:22:35;97800.22;;;11.18;38.30
70921;BME280;58572;48.110;19.838;2023-04-03T11:25:14;97795.47;;;11.29;37.87
70921;BME280;58572;48.110;19.838;2023-04-03T11:27:48;97797.91;;;11.30;39.89
70921;BME280;58572;48.110;19.838;2023-04-03T11:30:19;97784.09;;;11.69;38.50
70921;BME280;58572;48.110;19.838;2023-04-03T11:33:14;97792.47;;;11.78;38.97
70921;BME280;58572;48.110;19.838;2023-04-03T11:35:50;97795.31;;;12.24;38.48
70921;BME280;58572;48.110;19.838;2023-04-03T11:38:23;97780.38;;;12.22;37.29
70921;BME280;58572;48.110;19.838;2023-04-03T11:40:53;97709.03;;;11.44;36.07
70921;BME280;58572;48.110;19.838;2023-04-03T11:43:24;97801.88;;;12.04;38.10
70921;BME280;58572;48.110;19.838;2023-04-03T11:45:57;97796.69;;;11.41;37.81
70921;BME280;58572;48.110;19.838;2023-04-03T11:48:47;97792.69;;;11.58;37.86
70921;BME280;58572;48.110;19.838;2023-04-03T11:51:40;97789.59;;;11.88;37.78
70921;BME280;58572;48.110;19.838;2023-04-03T11:57:44;97797.56;;;11.61;38.09
70921;BME280;58572;48.110;19.838;2023-04-03T12:09:27;97781.53;;;10.59;35.95
70921;BME280;58572;48.110;19.838;2023-04-03T12:11:57;97775.19;;;10.68;38.88
70921;BME280;58572;48.110;19.838;2023-04-03T12:14:27;97786.03;;;10.97;38.84
70921;BME280;58572;48.110;19.838;2023-04-03T12:16:56;97790.34;;;10.74;36.99
70921;BME280;58572;48.110;19.838;2023-04-03T12:19:43;97730.63;;;10.64;37.94
70921;BME280;58572;48.110;19.838;2023-04-03T12:22:14;97779.56;;;10.30;35.60
70921;BME280;58572;48.110;19.838;2023-04-03T12:24:45;97740.75;;;10.19;37.20
70921;BME280;58572;48.110;19.838;2023-04-03T12:27:34;97770.91;;;11.58;37.10
70921;BME280;58572;48.110;19.838;2023-04-03T12:30:13;97768.50;;;10.84;35.81
70921;BME280;58572;48.110;19.838;2023-04-03T12:33:03;97765.13;;;10.93;36.33
70921;BME280;58572;48.110;19.838;2023-04-03T12:35:35;97753.50;;;9.85;35.69
70921;BME280;58572;48.110;19.838;2023-04-03T12:38:33;97761.78;;;10.48;37.27
70921;BME280;58572;48.110;19.838;2023-04-03T12:41:22;97760.16;;;10.76;38.09
70921;BME280;58572;48.110;19.838;2023-04-03T12:44:05;97713.06;;;10.80;37.25
70921;BME280;58572;48.110;19.838;2023-04-03T12:46:37;97733.91;;;10.32;37.58
70921;BME280;58572;48.110;19.838;2023-04-03T12:49:18;97765.91;;;10.69;37.27
70921;BME280;58572;48.110;19.838;2023-04-03T12:51:50;97763.50;;;10.34;38.42
70921;BME280;58572;48.110;19.838;2023-04-03T12:54:21;97689.81;;;9.23;38.20
70921;BME280;58572;48.110;19.838;2023-04-03T12:56:51;97713.09;;;9.39;38.47
70921;BME280;58572;48.110;19.838;2023-04-03T12:59:20;97778.81;;;10.19;38.58
70921;BME280;58572;48.110;19.838;2023-04-03T13:01:55;97779.53;;;9.91;39.59
70921;BME280;58572;48.110;19.838;2023-04-03T13:04:21;97780.81;;;9.59;38.46
70921;BME280;58572;48.110;19.838;2023-04-03T13:06:49;97776.19;;;9.60;38.07
70921;BME280;58572;48.110;19.838;2023-04-03T13:09:20;97794.59;;;8.93;39.71
70921;BME280;58572;48.110;19.838;2023-04-03T13:11:49;97702.22;;;8.75;39.73
70921;BME280;58572;48.110;19.838;2023-04-03T13:14:20;97794.41;;;8.39;40.21
70921;BME280;58572;48.110;19.838;2023-04-03T13:16:54;97790.28;;;8.82;40.19
70921;BME280;58572;48.110;19.838;2023-04-03T13:19:23;97771.81;;;8.94;40.78
70921;BME280;58572;48.110;19.838;2023-04-03T13:21:51;97770.00;;;8.64;39.02
70921;BME280;58572;48.110;19.838;2023-04-03T13:24:19;97774.81;;;8.88;40.49
70921;BME280;58572;48.110;19.838;2023-04-03T13:26:47;97775.56;;;9.09;39.31
70921;BME280;58572;48.110;19.838;2023-04-03T13:29:23;97773.44;;;9.01;39.57