sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7835;SDS011;3963;42.658;23.298;2022-12-20T00:01:05;20.83;;;9.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:03:33;18.00;;;9.63;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:06:01;22.73;;;8.67;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:08:30;16.50;;;9.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:10:59;15.50;;;8.83;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:13:27;18.57;;;9.03;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:16:02;16.27;;;9.70;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:18:30;17.40;;;8.50;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:20:57;16.57;;;8.60;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:23:25;14.57;;;8.90;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:25:58;16.27;;;9.17;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:28:26;14.63;;;8.63;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:30:53;16.90;;;8.00;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:33:20;21.10;;;9.53;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:35:46;15.83;;;8.77;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:38:13;18.60;;;9.13;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:40:42;17.23;;;8.30;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:43:08;19.40;;;9.07;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:45:35;17.00;;;9.20;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:48:02;13.43;;;8.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:50:29;20.00;;;8.63;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:52:56;11.20;;;7.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:55:23;19.57;;;9.17;;
7835;SDS011;3963;42.658;23.298;2022-12-20T00:57:51;16.20;;;7.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:00:18;15.90;;;8.37;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:02:45;17.27;;;8.93;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:05:12;12.83;;;7.50;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:07:39;15.97;;;8.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:10:06;15.50;;;7.57;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:12:34;14.50;;;6.67;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:15:02;13.67;;;8.13;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:17:30;12.90;;;6.87;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:19:56;15.53;;;7.47;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:22:23;16.47;;;8.07;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:24:50;15.20;;;7.47;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:27:17;13.77;;;7.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:29:44;14.90;;;8.13;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:32:12;14.50;;;8.00;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:34:39;16.07;;;7.67;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:37:06;12.77;;;7.97;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:39:34;14.70;;;8.13;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:42:01;16.00;;;7.93;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:47:23;14.00;;;8.37;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:49:52;16.73;;;7.87;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:52:22;15.60;;;7.63;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:54:54;11.77;;;6.43;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:57:26;11.77;;;6.83;;
7835;SDS011;3963;42.658;23.298;2022-12-20T01:59:56;14.00;;;7.83;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:02:27;15.97;;;7.47;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:04:54;12.27;;;7.57;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:07:22;13.47;;;7.67;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:09:51;17.00;;;8.37;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:12:22;18.43;;;8.07;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:14:58;14.17;;;7.87;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:17:37;18.80;;;8.37;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:20:18;13.77;;;7.50;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:23:22;14.37;;;8.00;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:26:15;13.13;;;7.53;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:28:57;17.13;;;8.30;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:31:47;16.83;;;8.80;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:34:20;15.00;;;8.27;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:36:49;14.50;;;8.40;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:39:16;16.30;;;8.30;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:41:44;15.73;;;8.20;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:44:17;15.30;;;8.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:47:06;14.07;;;8.03;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:49:38;15.13;;;8.37;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:52:07;17.40;;;8.17;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:54:37;17.03;;;8.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:57:04;13.57;;;7.80;;
7835;SDS011;3963;42.658;23.298;2022-12-20T02:59:40;14.20;;;7.37;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:02:13;16.20;;;9.13;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:04:40;15.37;;;8.37;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:07:10;15.27;;;8.27;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:09:39;14.10;;;7.13;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:12:08;14.47;;;8.13;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:14:36;16.70;;;8.83;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:17:03;13.87;;;7.57;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:19:32;17.67;;;7.87;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:21:59;15.17;;;8.50;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:24:26;16.07;;;8.30;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:26:53;16.73;;;8.57;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:29:19;13.37;;;7.43;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:31:46;16.90;;;8.40;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:34:13;18.13;;;7.83;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:36:42;17.60;;;8.07;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:39:08;15.10;;;7.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:41:35;15.17;;;8.07;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:44:03;17.97;;;8.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:46:29;14.47;;;8.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:48:56;16.93;;;9.03;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:51:23;16.60;;;9.30;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:53:51;19.53;;;9.40;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:56:18;20.77;;;9.27;;
7835;SDS011;3963;42.658;23.298;2022-12-20T03:58:44;15.10;;;8.17;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:01:18;19.30;;;9.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:03:47;15.47;;;9.07;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:06:14;17.53;;;8.83;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:08:41;14.93;;;8.90;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:11:09;15.60;;;9.00;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:13:42;18.73;;;9.20;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:16:09;15.90;;;9.60;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:18:36;19.73;;;9.13;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:21:03;16.77;;;9.83;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:23:31;22.53;;;10.40;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:25:58;19.43;;;9.53;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:28:27;17.07;;;9.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:30:54;19.80;;;9.70;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:33:21;20.63;;;9.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:35:49;17.53;;;9.97;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:38:16;15.13;;;9.47;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:40:43;15.33;;;9.27;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:43:10;16.80;;;9.27;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:45:39;17.47;;;8.97;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:48:06;22.33;;;10.23;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:50:32;18.47;;;9.90;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:52:59;19.77;;;10.97;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:55:43;26.00;;;11.83;;
7835;SDS011;3963;42.658;23.298;2022-12-20T04:58:10;23.13;;;11.93;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:00:38;23.83;;;11.83;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:03:05;24.30;;;12.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:05:32;22.27;;;11.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:07:59;24.27;;;12.27;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:10:27;22.97;;;12.30;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:12:54;28.37;;;13.70;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:15:20;33.77;;;14.37;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:17:49;26.53;;;14.87;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:20:15;28.80;;;14.07;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:22:43;27.63;;;13.83;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:25:27;34.13;;;14.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:28:11;35.63;;;16.03;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:30:38;37.60;;;16.03;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:33:06;31.93;;;13.83;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:35:33;32.97;;;14.00;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:38:00;32.93;;;13.77;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:40:27;30.97;;;14.37;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:42:54;25.87;;;10.93;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:45:21;26.77;;;12.00;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:47:48;25.27;;;10.97;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:50:16;25.63;;;12.23;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:52:43;30.73;;;12.03;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:55:10;33.07;;;12.37;;
7835;SDS011;3963;42.658;23.298;2022-12-20T05:57:37;30.37;;;13.17;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:00:05;40.23;;;13.03;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:02:34;33.40;;;13.40;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:05:00;33.03;;;14.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:07:29;43.57;;;15.43;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:09:56;30.00;;;16.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:12:23;35.10;;;16.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:14:50;41.63;;;17.57;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:17:17;47.50;;;18.87;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:19:44;35.10;;;17.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:22:11;32.33;;;15.87;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:24:40;39.70;;;16.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:27:07;36.73;;;16.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:29:34;30.00;;;14.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:32:01;34.30;;;14.63;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:34:30;38.40;;;14.13;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:36:57;34.73;;;14.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:39:24;27.73;;;13.40;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:41:52;37.77;;;15.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:44:19;30.77;;;16.03;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:46:46;29.57;;;14.50;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:49:13;25.43;;;13.50;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:51:39;36.60;;;17.53;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:54:06;43.50;;;18.77;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:56:33;29.97;;;15.90;;
7835;SDS011;3963;42.658;23.298;2022-12-20T06:59:01;30.73;;;15.07;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:01:31;28.20;;;15.17;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:03:57;25.00;;;13.97;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:06:24;23.33;;;12.67;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:08:53;22.90;;;12.63;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:11:20;24.27;;;13.90;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:13:47;29.33;;;12.77;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:16:17;24.37;;;12.63;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:18:47;32.07;;;13.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:21:14;17.70;;;9.70;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:23:43;24.97;;;10.87;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:26:10;19.80;;;9.87;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:28:37;17.47;;;10.60;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:31:04;16.90;;;8.77;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:33:32;18.87;;;9.23;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:36:00;14.77;;;9.57;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:38:27;19.10;;;10.37;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:40:54;16.57;;;9.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:43:21;14.53;;;8.77;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:45:52;19.40;;;11.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:48:19;19.67;;;10.40;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:50:49;18.90;;;9.37;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:53:17;18.60;;;9.63;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:55:45;14.90;;;8.80;;
7835;SDS011;3963;42.658;23.298;2022-12-20T07:58:12;19.87;;;9.77;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:00:41;25.47;;;9.80;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:03:09;17.10;;;9.77;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:05:39;16.20;;;9.87;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:08:10;19.73;;;9.63;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:10:37;19.77;;;9.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:13:04;22.37;;;11.07;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:15:32;18.13;;;10.50;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:18:00;26.00;;;13.67;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:20:26;19.10;;;9.70;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:22:53;17.07;;;9.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:25:21;21.93;;;11.37;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:27:48;19.33;;;10.43;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:30:15;14.93;;;9.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:32:42;18.40;;;9.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:35:09;21.77;;;10.60;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:37:37;18.43;;;9.50;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:40:04;15.80;;;9.47;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:42:34;22.70;;;10.03;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:45:01;17.27;;;9.00;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:47:28;17.80;;;9.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:49:55;19.00;;;9.67;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:52:22;17.53;;;8.63;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:54:48;15.60;;;8.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:57:15;15.37;;;7.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T08:59:43;15.17;;;8.53;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:02:11;13.63;;;8.00;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:04:37;13.73;;;8.53;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:07:04;13.00;;;7.80;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:09:31;16.67;;;8.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:11:58;16.67;;;8.87;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:14:24;23.77;;;10.67;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:16:52;21.13;;;9.87;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:19:19;17.33;;;9.13;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:21:46;14.87;;;7.50;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:24:12;16.57;;;8.20;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:26:39;19.07;;;11.03;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:29:06;14.10;;;8.47;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:31:33;15.67;;;8.80;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:34:02;15.00;;;8.63;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:36:29;20.23;;;8.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:38:56;18.53;;;9.17;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:41:24;17.03;;;8.60;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:43:56;20.53;;;9.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:46:23;16.63;;;9.27;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:48:52;14.67;;;9.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:54:21;16.50;;;9.03;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:56:57;15.23;;;9.00;;
7835;SDS011;3963;42.658;23.298;2022-12-20T09:59:32;17.47;;;9.57;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:02:00;14.40;;;9.43;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:04:27;17.07;;;9.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:07:04;15.03;;;9.50;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:09:48;14.20;;;8.80;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:12:30;18.40;;;9.23;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:15:12;13.47;;;8.83;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:17:56;18.70;;;10.43;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:20:44;18.87;;;9.03;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:23:22;17.73;;;8.93;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:25:53;16.30;;;9.17;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:28:24;18.60;;;8.47;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:30:53;19.47;;;9.17;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:33:20;21.97;;;11.87;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:35:49;20.20;;;9.47;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:38:16;16.40;;;8.87;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:40:46;17.57;;;8.87;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:43:24;17.10;;;8.40;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:45:56;16.57;;;8.67;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:48:28;13.90;;;8.60;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:50:57;16.37;;;8.43;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:53:25;19.73;;;8.07;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:56:03;13.70;;;8.13;;
7835;SDS011;3963;42.658;23.298;2022-12-20T10:58:50;17.83;;;8.40;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:01:18;15.03;;;7.63;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:03:52;14.23;;;7.63;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:06:23;14.93;;;8.03;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:08:51;17.50;;;8.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:11:20;15.30;;;7.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:13:50;22.03;;;9.50;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:19:13;15.70;;;8.57;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:21:59;23.80;;;11.07;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:24:33;17.00;;;8.60;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:27:15;17.27;;;8.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:32:51;17.93;;;8.53;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:35:32;14.97;;;8.27;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:38:09;14.23;;;7.90;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:40:43;15.33;;;8.07;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:43:29;17.43;;;8.47;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:46:14;27.87;;;13.47;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:49:02;36.07;;;20.93;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:51:44;15.17;;;9.03;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:54:16;14.10;;;8.13;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:56:47;16.43;;;8.47;;
7835;SDS011;3963;42.658;23.298;2022-12-20T11:59:24;14.40;;;8.03;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:02:01;16.77;;;7.97;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:04:36;13.77;;;7.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:07:07;15.10;;;8.00;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:09:40;15.00;;;7.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:12:16;15.60;;;7.17;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:14:50;14.13;;;7.57;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:17:25;15.73;;;7.90;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:19:59;16.53;;;7.43;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:22:43;14.67;;;7.40;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:25:15;15.40;;;6.90;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:27:43;18.63;;;7.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:30:13;12.43;;;6.87;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:32:41;19.73;;;10.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:41:30;16.50;;;7.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:44:29;19.60;;;7.97;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:47:04;21.50;;;9.90;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:49:35;20.07;;;11.60;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:52:05;17.07;;;7.63;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:54:50;15.43;;;7.70;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:57:17;11.90;;;7.20;;
7835;SDS011;3963;42.658;23.298;2022-12-20T12:59:45;16.13;;;7.57;;
7835;SDS011;3963;42.658;23.298;2022-12-20T13:05:33;14.20;;;7.77;;
7835;SDS011;3963;42.658;23.298;2022-12-20T13:08:01;16.47;;;7.47;;
7835;SDS011;3963;42.658;23.298;2022-12-20T13:13:25;17.73;;;8.00;;
7835;SDS011;3963;42.658;23.298;2022-12-20T13:18:39;13.97;;;7.77;;
7835;SDS011;3963;42.658;23.298;2022-12-20T13:21:29;13.47;;;8.07;;
7835;SDS011;3963;42.658;23.298;2022-12-20T13:27:15;15.40;;;8.53;;
7835;SDS011;3963;42.658;23.298;2022-12-20T13:29:58;13.73;;;8.50;;
7835;SDS011;3963;42.658;23.298;2022-12-20T13:35:40;19.97;;;9.83;;
7835;SDS011;3963;42.658;23.298;2022-12-20T13:41:36;25.20;;;11.67;;
7835;SDS011;3963;42.658;23.298;2022-12-20T13:53:02;46.63;;;21.30;;
7835;SDS011;3963;42.658;23.298;2022-12-20T13:55:32;35.43;;;15.13;;
7835;SDS011;3963;42.658;23.298;2022-12-20T13:58:10;32.03;;;15.23;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:00:39;29.23;;;13.63;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:03:11;54.17;;;21.67;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:05:55;62.43;;;25.40;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:08:25;51.00;;;23.27;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:10:54;33.27;;;15.70;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:13:31;22.97;;;11.93;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:16:01;28.03;;;11.13;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:18:33;21.33;;;11.13;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:21:02;26.60;;;12.37;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:23:32;23.80;;;12.83;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:26:02;21.93;;;13.60;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:28:30;28.60;;;13.83;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:31:02;64.23;;;33.47;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:33:33;36.30;;;16.00;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:36:15;30.47;;;15.00;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:38:45;35.93;;;16.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:41:29;33.20;;;16.93;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:43:59;30.47;;;17.63;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:46:29;43.17;;;21.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:49:13;85.77;;;34.20;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:51:47;82.23;;;29.03;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:54:15;111.73;;;42.13;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:56:45;99.80;;;43.47;;
7835;SDS011;3963;42.658;23.298;2022-12-20T14:59:15;49.57;;;24.70;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:01:43;48.70;;;26.80;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:04:20;44.73;;;28.83;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:06:51;35.47;;;22.93;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:09:18;39.40;;;20.77;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:11:45;25.53;;;14.10;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:14:18;27.63;;;13.80;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:16:51;35.53;;;19.70;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:19:18;33.33;;;16.30;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:21:44;50.43;;;29.90;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:24:14;35.40;;;20.90;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:26:44;46.80;;;19.33;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:29:11;43.57;;;19.20;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:31:41;46.37;;;21.37;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:34:10;51.70;;;23.93;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:36:39;47.43;;;21.83;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:39:06;59.40;;;20.40;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:41:39;51.07;;;19.43;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:44:10;42.33;;;17.73;;
7835;SDS011;3963;42.658;23.298;2022-12-20T15:46:40;40.57;;;15.77;;