sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37974;DHT22;23796;51.458;7.000;2022-09-03T00:00:21;18.10;96.40
37974;DHT22;23796;51.458;7.000;2022-09-03T00:05:42;18.10;96.40
37974;DHT22;23796;51.458;7.000;2022-09-03T00:08:18;18.10;96.40
37974;DHT22;23796;51.458;7.000;2022-09-03T00:10:55;18.10;96.40
37974;DHT22;23796;51.458;7.000;2022-09-03T00:13:35;18.10;96.40
37974;DHT22;23796;51.458;7.000;2022-09-03T00:16:05;18.00;96.50
37974;DHT22;23796;51.458;7.000;2022-09-03T00:18:40;18.10;96.50
37974;DHT22;23796;51.458;7.000;2022-09-03T00:21:13;18.00;96.60
37974;DHT22;23796;51.458;7.000;2022-09-03T00:23:41;18.10;96.60
37974;DHT22;23796;51.458;7.000;2022-09-03T00:29:19;18.00;96.70
37974;DHT22;23796;51.458;7.000;2022-09-03T00:31:48;18.00;96.70
37974;DHT22;23796;51.458;7.000;2022-09-03T00:34:33;18.00;96.70
37974;DHT22;23796;51.458;7.000;2022-09-03T00:36:59;18.00;96.70
37974;DHT22;23796;51.458;7.000;2022-09-03T00:39:26;18.00;96.70
37974;DHT22;23796;51.458;7.000;2022-09-03T00:45:02;18.00;96.80
37974;DHT22;23796;51.458;7.000;2022-09-03T00:53:27;17.90;96.90
37974;DHT22;23796;51.458;7.000;2022-09-03T00:58:58;17.90;97.10
37974;DHT22;23796;51.458;7.000;2022-09-03T01:15:52;17.80;97.30
37974;DHT22;23796;51.458;7.000;2022-09-03T01:32:52;17.70;97.80
37974;DHT22;23796;51.458;7.000;2022-09-03T01:46:07;17.60;98.00
37974;DHT22;23796;51.458;7.000;2022-09-03T01:48:41;17.60;98.20
37974;DHT22;23796;51.458;7.000;2022-09-03T01:57:01;17.60;98.40
37974;DHT22;23796;51.458;7.000;2022-09-03T02:02:25;17.50;98.50
37974;DHT22;23796;51.458;7.000;2022-09-03T02:05:13;17.50;98.50
37974;DHT22;23796;51.458;7.000;2022-09-03T02:07:46;17.50;98.70
37974;DHT22;23796;51.458;7.000;2022-09-03T02:10:48;17.50;98.70
37974;DHT22;23796;51.458;7.000;2022-09-03T02:13:22;17.40;98.80
37974;DHT22;23796;51.458;7.000;2022-09-03T02:15:55;17.40;98.90
37974;DHT22;23796;51.458;7.000;2022-09-03T02:18:29;17.40;98.90
37974;DHT22;23796;51.458;7.000;2022-09-03T02:20:56;17.40;98.90
37974;DHT22;23796;51.458;7.000;2022-09-03T02:23:24;17.40;99.00
37974;DHT22;23796;51.458;7.000;2022-09-03T02:25:59;17.40;99.10
37974;DHT22;23796;51.458;7.000;2022-09-03T02:28:29;17.40;99.10
37974;DHT22;23796;51.458;7.000;2022-09-03T02:30:56;17.40;99.10
37974;DHT22;23796;51.458;7.000;2022-09-03T02:33:25;17.40;99.20
37974;DHT22;23796;51.458;7.000;2022-09-03T02:35:51;17.40;99.30
37974;DHT22;23796;51.458;7.000;2022-09-03T02:38:19;17.40;99.30
37974;DHT22;23796;51.458;7.000;2022-09-03T02:40:47;17.30;99.30
37974;DHT22;23796;51.458;7.000;2022-09-03T02:44:05;17.30;99.40
37974;DHT22;23796;51.458;7.000;2022-09-03T02:46:20;17.30;99.50
37974;DHT22;23796;51.458;7.000;2022-09-03T02:48:47;17.30;99.60
37974;DHT22;23796;51.458;7.000;2022-09-03T02:51:14;17.20;99.70
37974;DHT22;23796;51.458;7.000;2022-09-03T02:53:43;17.30;99.80
37974;DHT22;23796;51.458;7.000;2022-09-03T02:56:09;17.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T02:58:37;17.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:01:03;17.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:03:36;17.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:06:05;17.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:08:33;16.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:10:59;16.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:13:27;16.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:16:00;16.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:18:26;16.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:20:52;16.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:23:19;16.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:25:45;16.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:28:11;16.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:30:40;16.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:33:08;16.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:35:36;16.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:38:06;16.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:40:39;16.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:43:05;16.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:45:30;16.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:48:01;16.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:50:26;16.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:52:58;16.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:55:24;16.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T03:57:50;16.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:00:15;16.40;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:02:41;16.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:05:09;16.40;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:07:37;16.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:10:03;16.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:12:29;16.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:14:57;16.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:17:23;16.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:19:50;16.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:22:16;15.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:24:43;15.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:27:11;15.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:29:36;15.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:32:02;15.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:34:46;15.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:37:12;15.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:39:40;15.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:42:08;15.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:44:36;15.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:47:05;15.40;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:49:33;15.40;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:52:04;15.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:54:30;15.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:56:58;15.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T04:59:23;15.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:01:51;15.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:04:21;15.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:06:47;15.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:09:15;15.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:11:41;15.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:14:09;15.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:16:38;15.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:19:03;15.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:21:31;15.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:23:59;15.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:26:30;15.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:28:59;15.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:31:27;15.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:33:59;15.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:36:28;15.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:38:54;15.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:41:21;15.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:43:48;15.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:46:22;15.40;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:48:50;15.40;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:51:16;15.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:53:46;15.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:56:21;15.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T05:58:56;15.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:01:28;15.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:04:00;15.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:06:30;15.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:08:59;15.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:11:28;16.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:13:58;16.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:16:27;16.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:18:54;15.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:21:22;15.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:23:54;15.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:26:26;16.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:28:53;16.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:31:21;16.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:33:49;16.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:36:19;16.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:38:46;16.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:41:15;16.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:43:56;16.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:46:23;16.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:48:49;16.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:51:23;16.40;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:53:52;16.40;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:56:22;16.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T06:58:52;16.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:01:20;16.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:03:51;16.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:06:20;16.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:08:48;16.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:11:16;17.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:13:45;17.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:16:22;17.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:18:48;17.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:21:23;17.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:23:50;17.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:26:21;17.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:28:47;17.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:31:18;17.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:33:50;17.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:36:16;18.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:38:43;18.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:41:13;18.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:46:10;18.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:48:40;18.40;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:51:09;18.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:53:37;18.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:56:06;18.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T07:58:35;18.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:01:08;18.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:03:34;18.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:06:04;19.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:08:31;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:11:17;19.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:13:44;19.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:16:15;19.40;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:18:42;19.40;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:21:10;19.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:23:49;19.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:26:16;19.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:28:42;19.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:31:12;19.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:33:40;20.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:38:39;20.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:52:04;20.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:54:34;21.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:57:03;21.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T08:59:33;21.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T09:02:05;21.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T09:21:22;21.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T09:24:00;21.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T09:26:29;21.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T09:29:05;22.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T09:31:36;22.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T09:34:06;22.10;99.70
37974;DHT22;23796;51.458;7.000;2022-09-03T09:36:49;22.20;99.70
37974;DHT22;23796;51.458;7.000;2022-09-03T09:39:19;22.20;99.50
37974;DHT22;23796;51.458;7.000;2022-09-03T09:42:04;22.40;99.50
37974;DHT22;23796;51.458;7.000;2022-09-03T09:44:42;22.40;99.30
37974;DHT22;23796;51.458;7.000;2022-09-03T09:47:27;22.50;99.30
37974;DHT22;23796;51.458;7.000;2022-09-03T09:49:58;22.60;98.80
37974;DHT22;23796;51.458;7.000;2022-09-03T09:52:26;22.60;98.90
37974;DHT22;23796;51.458;7.000;2022-09-03T09:55:17;22.60;98.90
37974;DHT22;23796;51.458;7.000;2022-09-03T09:57:43;22.70;98.80
37974;DHT22;23796;51.458;7.000;2022-09-03T10:00:15;22.70;98.80
37974;DHT22;23796;51.458;7.000;2022-09-03T10:02:51;22.70;98.50
37974;DHT22;23796;51.458;7.000;2022-09-03T10:08:04;22.70;98.40
37974;DHT22;23796;51.458;7.000;2022-09-03T10:10:38;22.70;98.30
37974;DHT22;23796;51.458;7.000;2022-09-03T10:13:11;22.80;98.40
37974;DHT22;23796;51.458;7.000;2022-09-03T10:18:39;22.90;98.00
37974;DHT22;23796;51.458;7.000;2022-09-03T10:27:02;23.30;97.50
37974;DHT22;23796;51.458;7.000;2022-09-03T10:29:31;23.40;97.50
37974;DHT22;23796;51.458;7.000;2022-09-03T10:43:17;23.30;97.40
37974;DHT22;23796;51.458;7.000;2022-09-03T10:46:10;23.30;97.40
37974;DHT22;23796;51.458;7.000;2022-09-03T10:51:41;23.40;97.10
37974;DHT22;23796;51.458;7.000;2022-09-03T10:54:46;23.50;97.30
37974;DHT22;23796;51.458;7.000;2022-09-03T11:05:28;23.80;97.30
37974;DHT22;23796;51.458;7.000;2022-09-03T11:08:47;23.90;97.20
37974;DHT22;23796;51.458;7.000;2022-09-03T11:11:18;23.90;97.10
37974;DHT22;23796;51.458;7.000;2022-09-03T11:13:49;24.00;96.70
37974;DHT22;23796;51.458;7.000;2022-09-03T11:16:25;24.00;96.70
37974;DHT22;23796;51.458;7.000;2022-09-03T11:18:57;24.00;97.20
37974;DHT22;23796;51.458;7.000;2022-09-03T11:21:32;24.00;97.40
37974;DHT22;23796;51.458;7.000;2022-09-03T11:24:07;24.00;97.40
37974;DHT22;23796;51.458;7.000;2022-09-03T11:26:43;24.10;97.50
37974;DHT22;23796;51.458;7.000;2022-09-03T11:29:23;24.20;97.40
37974;DHT22;23796;51.458;7.000;2022-09-03T11:34:29;24.40;97.00
37974;DHT22;23796;51.458;7.000;2022-09-03T11:39:53;24.50;96.90
37974;DHT22;23796;51.458;7.000;2022-09-03T11:43:03;24.50;96.80
37974;DHT22;23796;51.458;7.000;2022-09-03T11:45:34;24.60;96.70
37974;DHT22;23796;51.458;7.000;2022-09-03T11:48:00;24.60;96.70
37974;DHT22;23796;51.458;7.000;2022-09-03T11:50:32;24.70;96.60
37974;DHT22;23796;51.458;7.000;2022-09-03T11:53:09;24.70;96.50
37974;DHT22;23796;51.458;7.000;2022-09-03T11:55:54;24.80;96.60
37974;DHT22;23796;51.458;7.000;2022-09-03T12:00:48;24.80;96.10
37974;DHT22;23796;51.458;7.000;2022-09-03T12:03:24;24.80;96.20
37974;DHT22;23796;51.458;7.000;2022-09-03T12:08:57;24.90;95.80
37974;DHT22;23796;51.458;7.000;2022-09-03T12:11:47;24.80;96.00
37974;DHT22;23796;51.458;7.000;2022-09-03T12:22:05;24.70;96.40
37974;DHT22;23796;51.458;7.000;2022-09-03T12:24:35;24.80;96.30
37974;DHT22;23796;51.458;7.000;2022-09-03T12:27:04;24.80;96.10
37974;DHT22;23796;51.458;7.000;2022-09-03T12:29:30;24.80;96.10
37974;DHT22;23796;51.458;7.000;2022-09-03T12:32:15;24.80;96.00
37974;DHT22;23796;51.458;7.000;2022-09-03T12:34:42;24.80;96.00
37974;DHT22;23796;51.458;7.000;2022-09-03T12:37:22;24.90;95.70
37974;DHT22;23796;51.458;7.000;2022-09-03T12:39:57;24.90;95.60
37974;DHT22;23796;51.458;7.000;2022-09-03T12:42:25;24.90;95.70
37974;DHT22;23796;51.458;7.000;2022-09-03T12:44:54;24.90;95.50
37974;DHT22;23796;51.458;7.000;2022-09-03T12:47:25;24.90;95.30
37974;DHT22;23796;51.458;7.000;2022-09-03T12:49:57;25.00;95.40
37974;DHT22;23796;51.458;7.000;2022-09-03T12:58:10;25.20;95.00
37974;DHT22;23796;51.458;7.000;2022-09-03T13:00:44;25.20;95.00
37974;DHT22;23796;51.458;7.000;2022-09-03T13:05:53;25.20;94.70
37974;DHT22;23796;51.458;7.000;2022-09-03T13:08:23;25.20;94.80
37974;DHT22;23796;51.458;7.000;2022-09-03T13:10:52;25.20;95.00
37974;DHT22;23796;51.458;7.000;2022-09-03T13:21:17;25.50;95.30
37974;DHT22;23796;51.458;7.000;2022-09-03T13:23:52;25.60;95.30
37974;DHT22;23796;51.458;7.000;2022-09-03T13:27:00;25.50;95.30
37974;DHT22;23796;51.458;7.000;2022-09-03T13:29:45;25.50;95.40
37974;DHT22;23796;51.458;7.000;2022-09-03T13:37:40;25.40;95.60
37974;DHT22;23796;51.458;7.000;2022-09-03T13:42:57;25.20;95.50
37974;DHT22;23796;51.458;7.000;2022-09-03T13:45:43;25.10;95.70
37974;DHT22;23796;51.458;7.000;2022-09-03T13:48:37;25.00;96.00
37974;DHT22;23796;51.458;7.000;2022-09-03T13:51:38;25.00;95.90
37974;DHT22;23796;51.458;7.000;2022-09-03T13:57:02;24.90;96.20
37974;DHT22;23796;51.458;7.000;2022-09-03T14:10:55;25.80;95.80
37974;DHT22;23796;51.458;7.000;2022-09-03T14:14:01;26.10;95.80
37974;DHT22;23796;51.458;7.000;2022-09-03T14:16:58;26.30;95.60
37974;DHT22;23796;51.458;7.000;2022-09-03T14:22:09;26.20;95.00
37974;DHT22;23796;51.458;7.000;2022-09-03T14:27:25;26.40;95.60
37974;DHT22;23796;51.458;7.000;2022-09-03T14:29:57;26.60;95.50
37974;DHT22;23796;51.458;7.000;2022-09-03T14:40:29;26.90;95.20
37974;DHT22;23796;51.458;7.000;2022-09-03T14:56:58;26.70;95.60
37974;DHT22;23796;51.458;7.000;2022-09-03T15:08:07;26.80;95.80
37974;DHT22;23796;51.458;7.000;2022-09-03T15:10:55;26.90;95.60
37974;DHT22;23796;51.458;7.000;2022-09-03T15:13:35;27.00;95.60
37974;DHT22;23796;51.458;7.000;2022-09-03T15:25:21;27.00;95.80
37974;DHT22;23796;51.458;7.000;2022-09-03T15:30:35;26.90;95.60
37974;DHT22;23796;51.458;7.000;2022-09-03T15:35:58;26.60;96.00
37974;DHT22;23796;51.458;7.000;2022-09-03T15:39:08;26.50;96.00
37974;DHT22;23796;51.458;7.000;2022-09-03T15:44:04;26.50;96.10
37974;DHT22;23796;51.458;7.000;2022-09-03T15:46:44;26.50;96.20
37974;DHT22;23796;51.458;7.000;2022-09-03T15:50:14;26.60;96.20
37974;DHT22;23796;51.458;7.000;2022-09-03T16:01:03;26.70;95.90
37974;DHT22;23796;51.458;7.000;2022-09-03T16:03:48;26.70;95.80
37974;DHT22;23796;51.458;7.000;2022-09-03T16:11:51;26.70;95.70
37974;DHT22;23796;51.458;7.000;2022-09-03T16:14:33;26.70;95.50
37974;DHT22;23796;51.458;7.000;2022-09-03T16:17:12;26.60;95.50
37974;DHT22;23796;51.458;7.000;2022-09-03T16:19:53;26.60;95.60
37974;DHT22;23796;51.458;7.000;2022-09-03T16:22:27;26.60;95.40
37974;DHT22;23796;51.458;7.000;2022-09-03T16:25:11;26.70;95.40
37974;DHT22;23796;51.458;7.000;2022-09-03T16:33:08;26.90;95.20
37974;DHT22;23796;51.458;7.000;2022-09-03T16:35:47;26.90;95.10
37974;DHT22;23796;51.458;7.000;2022-09-03T16:38:29;26.90;95.20
37974;DHT22;23796;51.458;7.000;2022-09-03T16:41:10;26.80;95.10
37974;DHT22;23796;51.458;7.000;2022-09-03T16:43:41;26.50;95.20
37974;DHT22;23796;51.458;7.000;2022-09-03T16:57:14;26.10;97.00
37974;DHT22;23796;51.458;7.000;2022-09-03T17:00:06;26.20;97.20
37974;DHT22;23796;51.458;7.000;2022-09-03T17:16:56;25.70;98.30
37974;DHT22;23796;51.458;7.000;2022-09-03T17:24:52;25.40;99.50
37974;DHT22;23796;51.458;7.000;2022-09-03T17:27:47;25.40;99.50
37974;DHT22;23796;51.458;7.000;2022-09-03T17:33:15;25.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T17:36:24;25.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T17:41:49;25.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T17:47:06;24.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T17:54:59;24.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T17:57:38;24.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T18:01:11;23.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T18:05:56;23.40;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T18:09:05;23.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T18:11:39;23.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T18:14:25;23.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T18:17:09;22.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T18:19:51;22.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T18:22:49;22.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T18:25:41;22.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T18:29:10;22.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T18:31:55;22.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T18:34:44;22.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T18:37:29;22.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T18:40:19;22.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T18:46:30;22.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T18:55:30;22.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T18:58:48;21.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T19:01:35;21.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T19:10:54;21.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T19:13:42;21.40;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T19:25:17;21.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T19:28:25;21.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T19:37:32;21.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T19:46:42;20.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T19:49:47;20.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T19:55:54;20.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T19:59:15;20.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T20:01:51;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T20:04:55;20.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T20:07:44;20.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T20:10:33;20.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T20:18:39;20.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T20:21:10;20.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T20:35:38;20.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T20:54:41;19.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T21:00:13;19.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T21:05:43;19.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T21:11:09;19.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T21:24:45;19.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T21:27:17;19.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T21:30:10;19.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T21:35:29;19.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T21:38:02;19.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T21:40:29;19.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T21:45:55;19.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T21:51:03;19.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T21:53:43;19.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T22:04:26;19.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T22:07:05;19.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T22:09:43;19.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T22:12:28;19.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T22:15:00;19.30;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T22:20:14;19.20;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T22:25:48;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T22:28:25;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T22:33:53;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T22:36:38;19.10;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T22:42:18;19.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T22:48:21;19.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T22:51:00;19.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T22:56:08;19.00;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T22:58:43;18.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T23:01:32;18.90;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T23:06:46;18.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T23:09:21;18.80;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T23:11:54;18.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T23:14:34;18.70;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T23:17:18;18.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T23:19:55;18.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T23:22:31;18.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T23:25:16;18.60;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T23:30:21;18.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T23:32:57;18.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T23:35:41;18.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T23:41:05;18.50;99.90
37974;DHT22;23796;51.458;7.000;2022-09-03T23:54:37;18.40;99.90