sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19482;SDS011;9882;51.166;6.992;2022-12-19T00:01:27;48.03;;;19.50;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:03:58;49.47;;;19.23;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:06:28;41.60;;;17.20;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:08:58;52.88;;;18.98;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:11:28;51.53;;;19.05;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:13:57;43.78;;;19.08;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:16:28;49.17;;;19.30;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:18:58;39.03;;;17.60;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:21:28;44.80;;;18.83;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:23:58;44.42;;;18.42;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:26:28;43.85;;;18.70;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:28:58;47.83;;;18.90;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:31:31;41.70;;;18.23;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:34:00;42.70;;;19.05;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:39:56;55.95;;;18.98;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:42:25;44.28;;;18.05;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:44:54;41.08;;;16.20;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:47:26;44.67;;;19.50;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:49:55;48.38;;;20.45;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:52:23;42.63;;;18.10;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:54:52;50.53;;;19.38;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:57:20;48.40;;;18.70;;
19482;SDS011;9882;51.166;6.992;2022-12-19T00:59:49;51.28;;;18.60;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:02:18;48.47;;;20.08;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:04:48;44.20;;;19.05;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:07:16;44.80;;;19.63;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:09:48;43.65;;;18.88;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:12:16;43.08;;;18.70;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:15:03;44.05;;;19.05;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:17:34;46.58;;;17.08;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:20:04;42.40;;;18.15;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:22:35;50.85;;;18.45;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:25:04;46.22;;;18.60;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:27:33;44.05;;;18.27;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:30:04;48.80;;;18.20;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:32:34;47.88;;;18.02;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:35:05;45.13;;;18.75;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:37:34;42.78;;;17.95;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:40:03;49.03;;;18.63;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:42:33;50.42;;;19.45;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:45:22;44.80;;;19.15;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:48:00;39.92;;;17.83;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:50:36;45.53;;;18.40;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:53:08;43.55;;;17.98;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:55:38;49.47;;;19.25;;
19482;SDS011;9882;51.166;6.992;2022-12-19T01:58:10;43.95;;;18.02;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:00:40;50.83;;;20.80;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:03:10;44.90;;;19.17;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:05:45;44.45;;;18.70;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:08:14;40.60;;;17.73;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:10:43;46.85;;;19.33;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:13:13;39.30;;;17.48;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:15:43;49.33;;;18.08;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:18:20;42.47;;;18.30;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:21:16;42.42;;;18.77;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:27:39;39.30;;;17.88;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:30:53;51.17;;;17.90;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:33:35;38.65;;;17.20;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:36:11;40.53;;;18.02;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:38:46;40.75;;;17.85;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:41:19;43.22;;;18.85;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:43:57;44.85;;;18.17;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:46:30;57.03;;;19.83;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:48:59;45.53;;;18.20;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:51:29;41.95;;;18.52;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:53:58;41.75;;;17.83;;
19482;SDS011;9882;51.166;6.992;2022-12-19T02:56:30;44.97;;;18.65;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:02:03;37.30;;;16.27;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:04:43;44.95;;;17.65;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:07:20;43.13;;;17.63;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:09:58;44.10;;;18.08;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:12:35;44.47;;;18.73;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:15:08;47.38;;;18.00;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:17:39;50.13;;;18.40;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:20:09;39.25;;;17.23;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:22:46;37.70;;;14.85;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:25:14;42.72;;;18.15;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:27:43;41.38;;;17.50;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:30:14;46.70;;;18.80;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:32:44;43.58;;;18.25;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:35:15;50.92;;;18.67;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:37:49;37.50;;;16.95;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:40:21;40.55;;;17.52;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:42:54;41.05;;;16.60;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:45:39;41.97;;;16.92;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:48:14;41.78;;;17.90;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:50:51;46.28;;;19.05;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:53:30;46.85;;;17.27;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:56:09;45.28;;;16.80;;
19482;SDS011;9882;51.166;6.992;2022-12-19T03:58:45;50.15;;;17.70;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:01:18;42.83;;;19.23;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:03:48;45.20;;;18.25;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:06:17;46.03;;;19.75;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:08:46;46.15;;;18.10;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:11:16;40.28;;;17.42;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:13:47;46.63;;;17.92;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:16:21;46.22;;;17.90;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:19:00;38.67;;;16.80;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:21:34;42.33;;;17.52;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:24:09;45.17;;;18.08;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:26:40;42.63;;;18.55;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:29:14;41.97;;;17.58;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:31:43;41.70;;;17.83;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:34:14;45.60;;;16.40;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:36:47;46.33;;;17.13;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:39:17;42.30;;;16.80;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:41:46;42.60;;;18.63;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:44:15;48.58;;;19.33;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:46:43;46.78;;;18.33;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:49:12;46.42;;;18.08;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:51:42;39.05;;;18.02;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:54:10;43.13;;;17.75;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:56:39;43.97;;;17.30;;
19482;SDS011;9882;51.166;6.992;2022-12-19T04:59:08;55.40;;;17.20;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:01:37;38.92;;;16.85;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:04:05;43.67;;;17.30;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:06:34;44.45;;;18.27;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:09:04;46.53;;;18.15;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:11:32;40.53;;;17.25;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:14:01;52.83;;;20.83;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:16:29;38.88;;;18.40;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:18:58;54.70;;;19.50;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:21:27;52.63;;;19.17;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:23:55;42.25;;;18.77;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:26:26;46.10;;;18.50;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:28:54;47.65;;;19.15;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:31:23;43.47;;;18.40;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:33:51;44.50;;;18.10;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:36:20;37.38;;;16.00;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:38:51;47.13;;;18.73;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:41:19;41.92;;;17.38;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:43:50;44.13;;;17.40;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:46:20;45.40;;;17.33;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:48:50;47.33;;;18.88;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:51:19;42.42;;;16.58;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:53:48;46.47;;;17.42;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:56:17;39.75;;;17.73;;
19482;SDS011;9882;51.166;6.992;2022-12-19T05:58:47;46.65;;;19.23;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:01:18;41.50;;;17.17;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:03:48;42.15;;;18.88;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:06:18;44.95;;;17.95;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:08:51;48.17;;;19.80;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:11:19;46.72;;;20.85;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:13:50;52.72;;;19.95;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:16:19;50.30;;;19.25;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:18:49;44.28;;;18.67;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:21:18;48.50;;;19.02;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:23:48;48.83;;;20.40;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:26:21;51.92;;;19.35;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:28:51;43.60;;;18.63;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:31:20;43.25;;;17.60;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:33:51;47.95;;;19.02;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:36:22;49.95;;;17.98;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:38:52;43.03;;;17.27;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:41:21;42.38;;;18.27;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:44:09;39.08;;;16.25;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:46:39;37.65;;;16.65;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:49:11;40.95;;;16.70;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:51:40;45.15;;;17.63;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:54:08;36.60;;;16.52;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:56:38;42.53;;;16.50;;
19482;SDS011;9882;51.166;6.992;2022-12-19T06:59:10;41.50;;;17.48;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:01:43;44.28;;;16.27;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:04:23;42.28;;;18.05;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:06:56;47.20;;;17.60;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:09:25;46.60;;;18.60;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:11:55;43.25;;;17.55;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:14:25;41.80;;;16.40;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:16:54;42.55;;;17.65;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:19:25;45.53;;;17.65;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:21:55;42.33;;;15.77;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:24:24;42.97;;;16.67;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:26:52;36.97;;;16.73;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:29:21;41.10;;;17.25;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:31:51;37.95;;;16.42;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:34:19;38.88;;;15.40;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:36:51;40.28;;;16.15;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:39:19;42.40;;;14.50;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:41:48;45.17;;;15.73;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:44:28;42.67;;;16.80;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:46:58;45.25;;;16.30;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:49:27;42.25;;;16.60;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:51:55;42.67;;;17.55;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:54:24;46.00;;;19.33;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:56:52;42.53;;;17.77;;
19482;SDS011;9882;51.166;6.992;2022-12-19T07:59:21;41.58;;;17.00;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:01:53;41.75;;;16.63;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:04:23;42.33;;;19.38;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:06:51;49.85;;;21.02;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:09:20;44.58;;;19.52;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:11:48;50.35;;;19.92;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:14:17;45.67;;;19.38;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:16:45;41.30;;;17.17;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:19:35;40.08;;;18.17;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:22:04;40.25;;;17.98;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:24:32;38.92;;;17.40;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:27:01;42.40;;;17.38;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:29:30;42.78;;;16.30;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:31:58;36.55;;;15.32;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:34:27;37.17;;;16.08;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:36:58;34.03;;;15.40;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:39:27;36.17;;;15.38;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:41:55;36.85;;;15.57;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:44:24;37.75;;;15.45;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:46:52;40.30;;;14.63;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:49:21;36.30;;;14.18;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:51:49;38.45;;;15.43;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:54:19;37.15;;;13.52;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:56:48;34.45;;;14.93;;
19482;SDS011;9882;51.166;6.992;2022-12-19T08:59:16;30.20;;;12.02;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:01:45;35.30;;;13.35;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:04:13;32.42;;;13.77;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:06:42;30.20;;;12.63;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:09:10;34.25;;;14.05;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:11:40;35.38;;;14.00;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:14:09;32.88;;;13.95;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:16:37;32.63;;;13.30;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:19:06;32.67;;;12.48;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:21:41;32.35;;;13.18;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:24:09;30.20;;;12.35;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:26:38;33.70;;;13.85;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:29:09;31.00;;;12.10;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:31:37;35.10;;;14.88;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:34:06;34.38;;;13.35;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:36:34;35.75;;;13.77;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:39:03;34.75;;;14.93;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:41:33;32.40;;;12.73;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:44:22;32.08;;;13.30;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:47:03;30.90;;;13.02;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:49:38;35.42;;;13.20;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:52:10;33.55;;;13.75;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:54:43;33.25;;;12.88;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:57:17;32.78;;;12.05;;
19482;SDS011;9882;51.166;6.992;2022-12-19T09:59:52;36.15;;;13.90;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:02:25;31.73;;;12.85;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:05:09;31.38;;;13.13;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:07:42;32.95;;;13.20;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:10:29;34.22;;;13.25;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:13:11;33.45;;;13.50;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:15:54;31.08;;;12.02;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:18:42;26.02;;;12.32;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:21:27;28.80;;;11.63;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:24:20;25.02;;;11.15;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:27:03;37.60;;;13.82;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:29:48;34.65;;;13.32;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:32:30;33.58;;;13.85;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:35:10;33.00;;;12.60;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:37:43;25.88;;;10.88;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:40:19;30.83;;;11.82;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:42:55;29.63;;;11.60;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:45:29;30.15;;;11.57;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:48:05;33.10;;;14.02;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:50:38;28.20;;;12.05;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:53:07;31.05;;;11.90;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:55:41;26.90;;;11.77;;
19482;SDS011;9882;51.166;6.992;2022-12-19T10:58:16;29.83;;;12.07;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:01:01;31.88;;;12.00;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:03:33;34.55;;;13.65;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:06:02;30.38;;;11.65;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:08:32;34.80;;;14.18;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:11:09;32.78;;;13.40;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:13:41;33.08;;;12.73;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:16:11;35.58;;;13.68;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:18:49;31.05;;;12.88;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:21:18;30.25;;;11.45;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:23:54;36.05;;;14.15;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:26:28;32.28;;;14.18;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:29:03;36.72;;;14.52;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:32:03;28.33;;;11.43;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:34:54;32.38;;;13.18;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:37:31;38.10;;;13.38;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:40:05;31.65;;;12.55;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:42:44;32.92;;;12.63;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:45:33;32.05;;;12.65;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:48:09;33.20;;;13.30;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:50:51;57.50;;;19.83;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:53:26;35.25;;;14.73;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:55:57;37.40;;;13.32;;
19482;SDS011;9882;51.166;6.992;2022-12-19T11:58:30;33.60;;;13.15;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:01:01;34.33;;;13.27;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:03:42;34.03;;;13.95;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:06:19;32.20;;;13.35;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:08:57;28.25;;;12.75;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:11:31;32.33;;;13.10;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:14:13;31.95;;;11.85;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:16:50;33.15;;;12.77;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:19:31;28.83;;;12.10;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:22:15;32.55;;;11.40;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:24:52;33.58;;;12.70;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:27:31;37.45;;;13.40;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:30:10;33.78;;;12.07;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:32:45;32.20;;;12.57;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:35:26;29.80;;;12.73;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:38:30;28.45;;;11.75;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:41:09;29.58;;;11.80;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:44:12;32.15;;;11.73;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:46:42;29.33;;;11.15;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:49:21;27.95;;;11.90;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:51:58;32.47;;;12.30;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:54:32;30.85;;;11.88;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:57:03;27.98;;;10.85;;
19482;SDS011;9882;51.166;6.992;2022-12-19T12:59:32;33.75;;;12.73;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:02:06;29.23;;;12.25;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:04:52;29.90;;;11.75;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:07:26;27.45;;;11.15;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:10:14;30.65;;;10.77;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:12:51;34.00;;;10.65;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:15:35;32.50;;;11.73;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:18:12;26.75;;;10.73;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:21:05;26.95;;;10.95;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:23:43;25.33;;;10.02;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:29:29;25.92;;;10.20;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:32:06;31.20;;;11.23;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:34:37;28.70;;;10.50;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:37:19;29.23;;;10.93;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:39:58;26.67;;;10.43;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:42:44;27.08;;;10.48;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:45:37;28.92;;;10.55;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:48:10;30.50;;;10.65;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:50:42;23.92;;;10.23;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:53:14;29.75;;;10.98;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:55:44;26.23;;;10.20;;
19482;SDS011;9882;51.166;6.992;2022-12-19T13:58:19;28.92;;;11.57;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:00:51;32.95;;;12.43;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:03:29;33.10;;;10.90;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:06:06;27.35;;;11.32;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:08:37;26.77;;;10.55;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:11:07;28.15;;;10.52;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:13:43;26.08;;;10.50;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:16:35;30.67;;;10.68;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:19:14;23.20;;;9.73;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:21:45;27.67;;;10.82;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:24:15;32.78;;;11.02;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:26:44;25.90;;;10.38;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:29:19;22.67;;;9.98;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:31:51;24.00;;;9.27;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:34:22;28.35;;;10.75;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:37:26;28.67;;;10.50;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:39:57;23.73;;;9.38;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:42:27;22.20;;;8.98;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:45:32;24.30;;;9.77;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:51:01;23.88;;;9.25;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:53:32;30.45;;;9.60;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:56:03;23.75;;;9.68;;
19482;SDS011;9882;51.166;6.992;2022-12-19T14:58:55;21.02;;;8.57;;
19482;SDS011;9882;51.166;6.992;2022-12-19T15:01:27;27.10;;;9.95;;
19482;SDS011;9882;51.166;6.992;2022-12-19T15:03:58;25.10;;;10.40;;
19482;SDS011;9882;51.166;6.992;2022-12-19T15:06:29;26.27;;;9.35;;
19482;SDS011;9882;51.166;6.992;2022-12-19T15:09:00;22.33;;;9.02;;
19482;SDS011;9882;51.166;6.992;2022-12-19T15:11:31;25.38;;;9.95;;
19482;SDS011;9882;51.166;6.992;2022-12-19T15:14:28;23.40;;;8.57;;
19482;SDS011;9882;51.166;6.992;2022-12-19T15:17:02;25.35;;;9.20;;
19482;SDS011;9882;51.166;6.992;2022-12-19T15:19:43;24.45;;;9.32;;
19482;SDS011;9882;51.166;6.992;2022-12-19T15:22:12;21.88;;;8.60;;
19482;SDS011;9882;51.166;6.992;2022-12-19T15:24:40;27.30;;;9.43;;
19482;SDS011;9882;51.166;6.992;2022-12-19T15:27:10;23.52;;;8.13;;
19482;SDS011;9882;51.166;6.992;2022-12-19T15:29:41;21.88;;;8.30;;