sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7218;DHT22;3650;53.580;10.094;2023-06-10T00:00:28;18.30;61.30
7218;DHT22;3650;53.580;10.094;2023-06-10T00:02:56;18.20;61.70
7218;DHT22;3650;53.580;10.094;2023-06-10T00:05:23;18.20;61.80
7218;DHT22;3650;53.580;10.094;2023-06-10T00:07:50;18.10;61.70
7218;DHT22;3650;53.580;10.094;2023-06-10T00:10:20;18.10;61.50
7218;DHT22;3650;53.580;10.094;2023-06-10T00:12:47;18.10;61.50
7218;DHT22;3650;53.580;10.094;2023-06-10T00:15:13;18.10;61.50
7218;DHT22;3650;53.580;10.094;2023-06-10T00:17:40;18.10;61.60
7218;DHT22;3650;53.580;10.094;2023-06-10T00:20:08;18.00;61.40
7218;DHT22;3650;53.580;10.094;2023-06-10T00:22:37;18.00;60.90
7218;DHT22;3650;53.580;10.094;2023-06-10T00:25:05;18.00;60.80
7218;DHT22;3650;53.580;10.094;2023-06-10T00:27:34;18.00;60.60
7218;DHT22;3650;53.580;10.094;2023-06-10T00:30:02;18.00;60.50
7218;DHT22;3650;53.580;10.094;2023-06-10T00:32:32;18.00;60.30
7218;DHT22;3650;53.580;10.094;2023-06-10T00:34:59;17.90;59.60
7218;DHT22;3650;53.580;10.094;2023-06-10T00:37:25;17.90;59.50
7218;DHT22;3650;53.580;10.094;2023-06-10T00:39:52;17.90;59.00
7218;DHT22;3650;53.580;10.094;2023-06-10T00:42:19;17.80;58.80
7218;DHT22;3650;53.580;10.094;2023-06-10T00:44:49;17.80;58.60
7218;DHT22;3650;53.580;10.094;2023-06-10T00:47:16;17.70;58.70
7218;DHT22;3650;53.580;10.094;2023-06-10T00:49:43;17.70;58.80
7218;DHT22;3650;53.580;10.094;2023-06-10T00:52:11;17.70;58.50
7218;DHT22;3650;53.580;10.094;2023-06-10T00:54:39;17.60;58.20
7218;DHT22;3650;53.580;10.094;2023-06-10T00:57:06;17.60;58.30
7218;DHT22;3650;53.580;10.094;2023-06-10T00:59:33;17.60;57.80
7218;DHT22;3650;53.580;10.094;2023-06-10T01:02:01;17.50;57.70
7218;DHT22;3650;53.580;10.094;2023-06-10T01:04:29;17.50;58.10
7218;DHT22;3650;53.580;10.094;2023-06-10T01:07:03;17.50;58.00
7218;DHT22;3650;53.580;10.094;2023-06-10T01:09:41;17.40;58.20
7218;DHT22;3650;53.580;10.094;2023-06-10T01:12:17;17.40;58.40
7218;DHT22;3650;53.580;10.094;2023-06-10T01:14:45;17.30;58.20
7218;DHT22;3650;53.580;10.094;2023-06-10T01:17:15;17.30;58.20
7218;DHT22;3650;53.580;10.094;2023-06-10T01:19:43;17.30;58.60
7218;DHT22;3650;53.580;10.094;2023-06-10T01:22:12;17.30;58.90
7218;DHT22;3650;53.580;10.094;2023-06-10T01:24:41;17.30;58.50
7218;DHT22;3650;53.580;10.094;2023-06-10T01:27:13;17.20;58.20
7218;DHT22;3650;53.580;10.094;2023-06-10T01:29:45;17.20;58.20
7218;DHT22;3650;53.580;10.094;2023-06-10T01:32:18;17.20;58.70
7218;DHT22;3650;53.580;10.094;2023-06-10T01:34:47;17.10;58.90
7218;DHT22;3650;53.580;10.094;2023-06-10T01:37:19;17.20;59.30
7218;DHT22;3650;53.580;10.094;2023-06-10T01:39:48;17.10;58.40
7218;DHT22;3650;53.580;10.094;2023-06-10T01:42:15;17.10;59.20
7218;DHT22;3650;53.580;10.094;2023-06-10T01:44:42;17.10;58.70
7218;DHT22;3650;53.580;10.094;2023-06-10T01:47:09;17.10;59.40
7218;DHT22;3650;53.580;10.094;2023-06-10T01:49:36;17.10;58.60
7218;DHT22;3650;53.580;10.094;2023-06-10T01:52:03;17.10;58.80
7218;DHT22;3650;53.580;10.094;2023-06-10T01:54:31;17.10;59.50
7218;DHT22;3650;53.580;10.094;2023-06-10T01:57:00;17.00;58.20
7218;DHT22;3650;53.580;10.094;2023-06-10T01:59:27;17.00;57.70
7218;DHT22;3650;53.580;10.094;2023-06-10T02:01:54;17.00;58.00
7218;DHT22;3650;53.580;10.094;2023-06-10T02:04:21;17.00;57.70
7218;DHT22;3650;53.580;10.094;2023-06-10T02:06:47;17.00;58.00
7218;DHT22;3650;53.580;10.094;2023-06-10T02:09:15;17.00;58.00
7218;DHT22;3650;53.580;10.094;2023-06-10T02:11:45;17.00;58.20
7218;DHT22;3650;53.580;10.094;2023-06-10T02:14:12;17.00;58.10
7218;DHT22;3650;53.580;10.094;2023-06-10T02:16:39;17.00;58.10
7218;DHT22;3650;53.580;10.094;2023-06-10T02:19:06;16.90;57.60
7218;DHT22;3650;53.580;10.094;2023-06-10T02:21:33;16.90;57.80
7218;DHT22;3650;53.580;10.094;2023-06-10T02:24:00;16.90;57.60
7218;DHT22;3650;53.580;10.094;2023-06-10T02:26:27;16.90;57.80
7218;DHT22;3650;53.580;10.094;2023-06-10T02:28:55;16.90;57.30
7218;DHT22;3650;53.580;10.094;2023-06-10T02:31:22;16.90;57.00
7218;DHT22;3650;53.580;10.094;2023-06-10T02:33:50;16.90;57.40
7218;DHT22;3650;53.580;10.094;2023-06-10T02:36:17;16.90;57.30
7218;DHT22;3650;53.580;10.094;2023-06-10T02:38:44;16.90;57.20
7218;DHT22;3650;53.580;10.094;2023-06-10T02:41:10;16.80;58.10
7218;DHT22;3650;53.580;10.094;2023-06-10T02:43:37;16.80;57.20
7218;DHT22;3650;53.580;10.094;2023-06-10T02:46:06;16.80;57.10
7218;DHT22;3650;53.580;10.094;2023-06-10T02:48:40;16.80;57.50
7218;DHT22;3650;53.580;10.094;2023-06-10T02:51:08;16.70;57.40
7218;DHT22;3650;53.580;10.094;2023-06-10T02:53:35;16.70;57.70
7218;DHT22;3650;53.580;10.094;2023-06-10T02:56:02;16.70;57.80
7218;DHT22;3650;53.580;10.094;2023-06-10T02:58:28;16.70;58.10
7218;DHT22;3650;53.580;10.094;2023-06-10T03:00:56;16.60;58.10
7218;DHT22;3650;53.580;10.094;2023-06-10T03:03:25;16.60;58.30
7218;DHT22;3650;53.580;10.094;2023-06-10T03:05:53;16.60;58.20
7218;DHT22;3650;53.580;10.094;2023-06-10T03:08:20;16.60;58.80
7218;DHT22;3650;53.580;10.094;2023-06-10T03:10:46;16.50;58.90
7218;DHT22;3650;53.580;10.094;2023-06-10T03:13:13;16.50;59.20
7218;DHT22;3650;53.580;10.094;2023-06-10T03:15:41;16.50;59.60
7218;DHT22;3650;53.580;10.094;2023-06-10T03:18:07;16.40;59.50
7218;DHT22;3650;53.580;10.094;2023-06-10T03:20:35;16.40;59.70
7218;DHT22;3650;53.580;10.094;2023-06-10T03:23:04;16.40;59.60
7218;DHT22;3650;53.580;10.094;2023-06-10T03:25:31;16.40;59.20
7218;DHT22;3650;53.580;10.094;2023-06-10T03:27:58;16.40;59.80
7218;DHT22;3650;53.580;10.094;2023-06-10T03:30:25;16.40;60.00
7218;DHT22;3650;53.580;10.094;2023-06-10T03:32:52;16.40;60.00
7218;DHT22;3650;53.580;10.094;2023-06-10T03:35:19;16.40;61.20
7218;DHT22;3650;53.580;10.094;2023-06-10T03:37:47;16.40;60.00
7218;DHT22;3650;53.580;10.094;2023-06-10T03:40:14;16.40;60.10
7218;DHT22;3650;53.580;10.094;2023-06-10T03:42:41;16.40;60.60
7218;DHT22;3650;53.580;10.094;2023-06-10T03:45:10;16.40;60.10
7218;DHT22;3650;53.580;10.094;2023-06-10T03:47:37;16.40;60.20
7218;DHT22;3650;53.580;10.094;2023-06-10T03:50:07;16.40;60.10
7218;DHT22;3650;53.580;10.094;2023-06-10T03:52:35;16.40;60.30
7218;DHT22;3650;53.580;10.094;2023-06-10T03:55:04;16.50;60.70
7218;DHT22;3650;53.580;10.094;2023-06-10T03:57:31;16.50;60.40
7218;DHT22;3650;53.580;10.094;2023-06-10T03:59:58;16.50;60.70
7218;DHT22;3650;53.580;10.094;2023-06-10T04:02:25;16.50;60.70
7218;DHT22;3650;53.580;10.094;2023-06-10T04:04:52;16.50;60.70
7218;DHT22;3650;53.580;10.094;2023-06-10T04:07:19;16.50;60.80
7218;DHT22;3650;53.580;10.094;2023-06-10T04:09:46;16.60;60.70
7218;DHT22;3650;53.580;10.094;2023-06-10T04:12:14;16.60;60.70
7218;DHT22;3650;53.580;10.094;2023-06-10T04:14:41;16.60;60.90
7218;DHT22;3650;53.580;10.094;2023-06-10T04:17:08;16.60;60.70
7218;DHT22;3650;53.580;10.094;2023-06-10T04:19:35;16.60;60.60
7218;DHT22;3650;53.580;10.094;2023-06-10T04:22:02;16.70;60.80
7218;DHT22;3650;53.580;10.094;2023-06-10T04:24:30;16.70;60.40
7218;DHT22;3650;53.580;10.094;2023-06-10T04:26:57;16.70;60.70
7218;DHT22;3650;53.580;10.094;2023-06-10T04:29:25;16.80;60.50
7218;DHT22;3650;53.580;10.094;2023-06-10T04:31:52;16.80;60.40
7218;DHT22;3650;53.580;10.094;2023-06-10T04:34:19;16.80;60.40
7218;DHT22;3650;53.580;10.094;2023-06-10T04:36:46;16.80;60.30
7218;DHT22;3650;53.580;10.094;2023-06-10T04:39:13;16.80;60.10
7218;DHT22;3650;53.580;10.094;2023-06-10T04:41:42;16.80;60.30
7218;DHT22;3650;53.580;10.094;2023-06-10T04:44:08;16.90;60.30
7218;DHT22;3650;53.580;10.094;2023-06-10T04:46:37;16.90;60.40
7218;DHT22;3650;53.580;10.094;2023-06-10T04:49:04;16.90;60.50
7218;DHT22;3650;53.580;10.094;2023-06-10T04:51:31;16.90;60.30
7218;DHT22;3650;53.580;10.094;2023-06-10T04:53:58;17.00;60.30
7218;DHT22;3650;53.580;10.094;2023-06-10T04:56:28;17.00;61.30
7218;DHT22;3650;53.580;10.094;2023-06-10T04:58:55;17.00;60.40
7218;DHT22;3650;53.580;10.094;2023-06-10T05:01:22;17.00;60.50
7218;DHT22;3650;53.580;10.094;2023-06-10T05:03:50;17.10;60.50
7218;DHT22;3650;53.580;10.094;2023-06-10T05:06:17;17.10;60.50
7218;DHT22;3650;53.580;10.094;2023-06-10T05:08:44;17.10;60.70
7218;DHT22;3650;53.580;10.094;2023-06-10T05:11:11;17.10;60.50
7218;DHT22;3650;53.580;10.094;2023-06-10T05:13:37;17.20;60.70
7218;DHT22;3650;53.580;10.094;2023-06-10T05:16:05;17.20;60.50
7218;DHT22;3650;53.580;10.094;2023-06-10T05:18:33;17.20;60.70
7218;DHT22;3650;53.580;10.094;2023-06-10T05:21:02;17.20;60.60
7218;DHT22;3650;53.580;10.094;2023-06-10T05:23:29;17.30;60.80
7218;DHT22;3650;53.580;10.094;2023-06-10T05:25:56;17.30;60.30
7218;DHT22;3650;53.580;10.094;2023-06-10T05:28:23;17.40;60.20
7218;DHT22;3650;53.580;10.094;2023-06-10T05:30:51;17.40;60.20
7218;DHT22;3650;53.580;10.094;2023-06-10T05:33:18;17.40;60.00
7218;DHT22;3650;53.580;10.094;2023-06-10T05:35:45;17.50;60.00
7218;DHT22;3650;53.580;10.094;2023-06-10T05:38:13;17.50;60.00
7218;DHT22;3650;53.580;10.094;2023-06-10T05:40:40;17.50;59.60
7218;DHT22;3650;53.580;10.094;2023-06-10T05:43:06;17.60;59.30
7218;DHT22;3650;53.580;10.094;2023-06-10T05:45:35;17.60;59.30
7218;DHT22;3650;53.580;10.094;2023-06-10T05:48:01;17.60;59.50
7218;DHT22;3650;53.580;10.094;2023-06-10T05:50:28;17.70;59.80
7218;DHT22;3650;53.580;10.094;2023-06-10T05:52:55;17.70;60.00
7218;DHT22;3650;53.580;10.094;2023-06-10T05:55:24;17.80;60.00
7218;DHT22;3650;53.580;10.094;2023-06-10T05:57:58;17.80;60.00
7218;DHT22;3650;53.580;10.094;2023-06-10T06:00:26;17.90;58.90
7218;DHT22;3650;53.580;10.094;2023-06-10T06:02:53;17.90;58.60
7218;DHT22;3650;53.580;10.094;2023-06-10T06:05:21;17.90;58.70
7218;DHT22;3650;53.580;10.094;2023-06-10T06:07:47;18.00;58.40
7218;DHT22;3650;53.580;10.094;2023-06-10T06:10:14;18.00;56.70
7218;DHT22;3650;53.580;10.094;2023-06-10T06:12:42;18.00;56.90
7218;DHT22;3650;53.580;10.094;2023-06-10T06:15:10;18.10;56.80
7218;DHT22;3650;53.580;10.094;2023-06-10T06:17:37;18.10;57.50
7218;DHT22;3650;53.580;10.094;2023-06-10T06:20:05;18.10;57.60
7218;DHT22;3650;53.580;10.094;2023-06-10T06:22:32;18.10;57.40
7218;DHT22;3650;53.580;10.094;2023-06-10T06:24:58;18.20;58.30
7218;DHT22;3650;53.580;10.094;2023-06-10T06:27:25;18.20;57.10
7218;DHT22;3650;53.580;10.094;2023-06-10T06:29:53;18.20;57.40
7218;DHT22;3650;53.580;10.094;2023-06-10T06:32:21;18.30;56.90
7218;DHT22;3650;53.580;10.094;2023-06-10T06:34:50;18.30;56.90
7218;DHT22;3650;53.580;10.094;2023-06-10T06:37:21;18.30;56.90
7218;DHT22;3650;53.580;10.094;2023-06-10T06:39:47;18.40;57.00
7218;DHT22;3650;53.580;10.094;2023-06-10T06:42:14;18.40;57.10
7218;DHT22;3650;53.580;10.094;2023-06-10T06:44:41;18.40;57.10
7218;DHT22;3650;53.580;10.094;2023-06-10T06:47:10;18.50;57.10
7218;DHT22;3650;53.580;10.094;2023-06-10T06:49:37;18.50;56.50
7218;DHT22;3650;53.580;10.094;2023-06-10T06:52:04;18.60;56.30
7218;DHT22;3650;53.580;10.094;2023-06-10T06:54:31;18.60;56.20
7218;DHT22;3650;53.580;10.094;2023-06-10T06:56:58;18.70;56.70
7218;DHT22;3650;53.580;10.094;2023-06-10T06:59:25;18.70;57.30
7218;DHT22;3650;53.580;10.094;2023-06-10T07:01:52;18.80;57.40
7218;DHT22;3650;53.580;10.094;2023-06-10T07:04:21;18.80;56.30
7218;DHT22;3650;53.580;10.094;2023-06-10T07:06:48;18.90;56.20
7218;DHT22;3650;53.580;10.094;2023-06-10T07:09:15;18.90;55.50
7218;DHT22;3650;53.580;10.094;2023-06-10T07:11:42;19.00;55.00
7218;DHT22;3650;53.580;10.094;2023-06-10T07:14:08;19.00;54.70
7218;DHT22;3650;53.580;10.094;2023-06-10T07:16:35;19.10;54.80
7218;DHT22;3650;53.580;10.094;2023-06-10T07:19:02;19.10;54.40
7218;DHT22;3650;53.580;10.094;2023-06-10T07:21:31;19.20;54.50
7218;DHT22;3650;53.580;10.094;2023-06-10T07:23:59;19.20;53.90
7218;DHT22;3650;53.580;10.094;2023-06-10T07:26:26;19.20;53.70
7218;DHT22;3650;53.580;10.094;2023-06-10T07:28:52;19.30;53.60
7218;DHT22;3650;53.580;10.094;2023-06-10T07:31:19;19.30;53.70
7218;DHT22;3650;53.580;10.094;2023-06-10T07:33:46;19.40;53.60
7218;DHT22;3650;53.580;10.094;2023-06-10T07:36:13;19.40;53.40
7218;DHT22;3650;53.580;10.094;2023-06-10T07:38:41;19.50;53.20
7218;DHT22;3650;53.580;10.094;2023-06-10T07:41:08;19.50;52.80
7218;DHT22;3650;53.580;10.094;2023-06-10T07:43:36;19.60;52.60
7218;DHT22;3650;53.580;10.094;2023-06-10T07:46:03;19.60;52.40
7218;DHT22;3650;53.580;10.094;2023-06-10T07:48:31;19.70;52.10
7218;DHT22;3650;53.580;10.094;2023-06-10T07:50:58;19.70;51.90
7218;DHT22;3650;53.580;10.094;2023-06-10T07:53:25;19.80;51.70
7218;DHT22;3650;53.580;10.094;2023-06-10T07:55:53;19.80;51.60
7218;DHT22;3650;53.580;10.094;2023-06-10T07:58:20;19.90;52.10
7218;DHT22;3650;53.580;10.094;2023-06-10T08:00:48;19.90;52.40
7218;DHT22;3650;53.580;10.094;2023-06-10T08:03:15;19.90;52.40
7218;DHT22;3650;53.580;10.094;2023-06-10T08:05:42;20.00;52.60
7218;DHT22;3650;53.580;10.094;2023-06-10T08:08:09;20.00;51.80
7218;DHT22;3650;53.580;10.094;2023-06-10T08:10:36;20.00;51.20
7218;DHT22;3650;53.580;10.094;2023-06-10T08:13:04;20.00;51.30
7218;DHT22;3650;53.580;10.094;2023-06-10T08:15:31;20.00;51.10
7218;DHT22;3650;53.580;10.094;2023-06-10T08:17:58;20.00;51.30
7218;DHT22;3650;53.580;10.094;2023-06-10T08:20:25;20.10;51.70
7218;DHT22;3650;53.580;10.094;2023-06-10T08:22:52;20.10;52.10
7218;DHT22;3650;53.580;10.094;2023-06-10T08:25:19;20.20;52.30
7218;DHT22;3650;53.580;10.094;2023-06-10T08:27:47;20.20;51.80
7218;DHT22;3650;53.580;10.094;2023-06-10T08:30:17;20.20;50.90
7218;DHT22;3650;53.580;10.094;2023-06-10T08:32:44;20.20;50.70
7218;DHT22;3650;53.580;10.094;2023-06-10T08:35:11;20.20;50.60
7218;DHT22;3650;53.580;10.094;2023-06-10T08:37:38;20.20;50.50
7218;DHT22;3650;53.580;10.094;2023-06-10T08:40:06;20.30;51.00
7218;DHT22;3650;53.580;10.094;2023-06-10T08:42:39;20.30;51.10
7218;DHT22;3650;53.580;10.094;2023-06-10T08:45:12;20.30;51.00
7218;DHT22;3650;53.580;10.094;2023-06-10T08:47:45;20.40;50.80
7218;DHT22;3650;53.580;10.094;2023-06-10T08:50:12;20.40;50.40
7218;DHT22;3650;53.580;10.094;2023-06-10T08:52:42;20.40;50.40
7218;DHT22;3650;53.580;10.094;2023-06-10T08:55:12;20.50;50.70
7218;DHT22;3650;53.580;10.094;2023-06-10T08:57:41;20.50;50.80
7218;DHT22;3650;53.580;10.094;2023-06-10T09:00:09;20.50;51.50
7218;DHT22;3650;53.580;10.094;2023-06-10T09:02:36;20.60;50.20
7218;DHT22;3650;53.580;10.094;2023-06-10T09:05:05;20.60;50.50
7218;DHT22;3650;53.580;10.094;2023-06-10T09:07:34;20.60;50.20
7218;DHT22;3650;53.580;10.094;2023-06-10T09:10:03;20.70;50.40
7218;DHT22;3650;53.580;10.094;2023-06-10T09:12:33;20.70;50.00
7218;DHT22;3650;53.580;10.094;2023-06-10T09:15:00;20.70;50.20
7218;DHT22;3650;53.580;10.094;2023-06-10T09:17:27;20.80;49.20
7218;DHT22;3650;53.580;10.094;2023-06-10T09:19:54;20.80;49.40
7218;DHT22;3650;53.580;10.094;2023-06-10T09:22:24;20.90;49.70
7218;DHT22;3650;53.580;10.094;2023-06-10T09:25:01;20.90;49.80
7218;DHT22;3650;53.580;10.094;2023-06-10T09:27:30;20.90;50.20
7218;DHT22;3650;53.580;10.094;2023-06-10T09:29:58;21.00;49.80
7218;DHT22;3650;53.580;10.094;2023-06-10T09:32:25;21.00;49.70
7218;DHT22;3650;53.580;10.094;2023-06-10T09:34:52;21.10;49.50
7218;DHT22;3650;53.580;10.094;2023-06-10T09:37:24;21.10;49.50
7218;DHT22;3650;53.580;10.094;2023-06-10T09:40:04;21.20;48.70
7218;DHT22;3650;53.580;10.094;2023-06-10T09:42:35;21.20;48.60
7218;DHT22;3650;53.580;10.094;2023-06-10T09:45:03;21.20;48.40
7218;DHT22;3650;53.580;10.094;2023-06-10T09:47:30;21.30;48.40
7218;DHT22;3650;53.580;10.094;2023-06-10T09:49:57;21.30;48.40
7218;DHT22;3650;53.580;10.094;2023-06-10T09:52:28;21.40;49.30
7218;DHT22;3650;53.580;10.094;2023-06-10T09:55:02;21.40;48.90
7218;DHT22;3650;53.580;10.094;2023-06-10T09:57:31;21.40;49.00
7218;DHT22;3650;53.580;10.094;2023-06-10T09:59:59;21.50;49.00
7218;DHT22;3650;53.580;10.094;2023-06-10T10:02:30;21.50;49.20
7218;DHT22;3650;53.580;10.094;2023-06-10T10:05:02;21.60;47.30
7218;DHT22;3650;53.580;10.094;2023-06-10T10:07:31;21.60;48.00
7218;DHT22;3650;53.580;10.094;2023-06-10T10:09:58;21.60;48.60
7218;DHT22;3650;53.580;10.094;2023-06-10T10:12:26;21.70;48.80
7218;DHT22;3650;53.580;10.094;2023-06-10T10:14:54;21.70;48.10
7218;DHT22;3650;53.580;10.094;2023-06-10T10:17:23;21.80;47.20
7218;DHT22;3650;53.580;10.094;2023-06-10T10:19:54;21.80;47.20
7218;DHT22;3650;53.580;10.094;2023-06-10T10:22:25;21.90;47.30
7218;DHT22;3650;53.580;10.094;2023-06-10T10:24:56;22.00;47.80
7218;DHT22;3650;53.580;10.094;2023-06-10T10:27:27;22.00;47.40
7218;DHT22;3650;53.580;10.094;2023-06-10T10:29:55;22.00;47.40
7218;DHT22;3650;53.580;10.094;2023-06-10T10:32:32;22.10;47.50
7218;DHT22;3650;53.580;10.094;2023-06-10T10:35:07;22.10;47.50
7218;DHT22;3650;53.580;10.094;2023-06-10T10:37:35;22.20;47.60
7218;DHT22;3650;53.580;10.094;2023-06-10T10:40:05;22.20;47.60
7218;DHT22;3650;53.580;10.094;2023-06-10T10:42:33;22.20;47.60
7218;DHT22;3650;53.580;10.094;2023-06-10T10:45:01;22.30;47.70
7218;DHT22;3650;53.580;10.094;2023-06-10T10:47:29;22.40;47.80
7218;DHT22;3650;53.580;10.094;2023-06-10T10:49:58;22.40;47.80
7218;DHT22;3650;53.580;10.094;2023-06-10T10:52:26;22.50;47.90
7218;DHT22;3650;53.580;10.094;2023-06-10T10:54:54;22.50;48.90
7218;DHT22;3650;53.580;10.094;2023-06-10T10:57:23;22.60;47.90
7218;DHT22;3650;53.580;10.094;2023-06-10T10:59:58;22.70;47.10
7218;DHT22;3650;53.580;10.094;2023-06-10T11:02:44;22.70;48.00
7218;DHT22;3650;53.580;10.094;2023-06-10T11:05:14;22.80;47.50
7218;DHT22;3650;53.580;10.094;2023-06-10T11:07:41;22.80;46.60
7218;DHT22;3650;53.580;10.094;2023-06-10T11:10:29;22.90;46.00
7218;DHT22;3650;53.580;10.094;2023-06-10T11:12:57;23.00;46.60
7218;DHT22;3650;53.580;10.094;2023-06-10T11:15:25;23.00;45.40
7218;DHT22;3650;53.580;10.094;2023-06-10T11:18:19;23.10;45.80
7218;DHT22;3650;53.580;10.094;2023-06-10T11:20:54;23.10;46.80
7218;DHT22;3650;53.580;10.094;2023-06-10T11:23:38;23.20;47.80
7218;DHT22;3650;53.580;10.094;2023-06-10T11:26:12;23.20;46.50
7218;DHT22;3650;53.580;10.094;2023-06-10T11:28:41;23.30;46.10
7218;DHT22;3650;53.580;10.094;2023-06-10T11:31:13;23.30;45.10
7218;DHT22;3650;53.580;10.094;2023-06-10T11:33:46;23.30;44.80
7218;DHT22;3650;53.580;10.094;2023-06-10T11:36:13;23.40;45.50
7218;DHT22;3650;53.580;10.094;2023-06-10T11:38:41;23.40;47.30
7218;DHT22;3650;53.580;10.094;2023-06-10T11:41:08;23.50;44.60
7218;DHT22;3650;53.580;10.094;2023-06-10T11:43:35;23.60;43.80
7218;DHT22;3650;53.580;10.094;2023-06-10T11:46:06;23.60;43.70
7218;DHT22;3650;53.580;10.094;2023-06-10T11:48:33;23.70;44.30
7218;DHT22;3650;53.580;10.094;2023-06-10T11:51:00;23.70;44.70
7218;DHT22;3650;53.580;10.094;2023-06-10T11:53:28;23.70;44.60
7218;DHT22;3650;53.580;10.094;2023-06-10T11:55:55;23.70;45.30
7218;DHT22;3650;53.580;10.094;2023-06-10T11:58:22;23.80;43.80
7218;DHT22;3650;53.580;10.094;2023-06-10T12:00:50;23.80;45.80
7218;DHT22;3650;53.580;10.094;2023-06-10T12:03:19;23.90;46.80
7218;DHT22;3650;53.580;10.094;2023-06-10T12:05:56;24.00;45.50
7218;DHT22;3650;53.580;10.094;2023-06-10T12:08:24;24.10;42.30
7218;DHT22;3650;53.580;10.094;2023-06-10T12:10:51;24.10;42.90
7218;DHT22;3650;53.580;10.094;2023-06-10T12:13:18;24.10;41.80
7218;DHT22;3650;53.580;10.094;2023-06-10T12:15:44;24.20;41.20
7218;DHT22;3650;53.580;10.094;2023-06-10T12:18:17;24.20;42.00
7218;DHT22;3650;53.580;10.094;2023-06-10T12:20:44;24.30;42.30
7218;DHT22;3650;53.580;10.094;2023-06-10T12:23:12;24.30;41.20
7218;DHT22;3650;53.580;10.094;2023-06-10T12:25:39;24.40;42.10
7218;DHT22;3650;53.580;10.094;2023-06-10T12:28:15;24.40;42.30
7218;DHT22;3650;53.580;10.094;2023-06-10T12:30:43;24.50;41.30
7218;DHT22;3650;53.580;10.094;2023-06-10T12:33:17;24.50;41.60
7218;DHT22;3650;53.580;10.094;2023-06-10T12:35:47;24.60;42.00
7218;DHT22;3650;53.580;10.094;2023-06-10T12:38:20;24.70;42.50
7218;DHT22;3650;53.580;10.094;2023-06-10T12:40:48;24.70;41.40
7218;DHT22;3650;53.580;10.094;2023-06-10T12:43:19;24.80;39.70
7218;DHT22;3650;53.580;10.094;2023-06-10T12:45:46;24.90;38.10
7218;DHT22;3650;53.580;10.094;2023-06-10T12:48:20;24.90;37.60
7218;DHT22;3650;53.580;10.094;2023-06-10T12:50:53;24.90;38.60
7218;DHT22;3650;53.580;10.094;2023-06-10T12:53:21;25.00;38.60
7218;DHT22;3650;53.580;10.094;2023-06-10T12:55:48;25.00;39.20
7218;DHT22;3650;53.580;10.094;2023-06-10T12:58:15;25.00;39.20
7218;DHT22;3650;53.580;10.094;2023-06-10T13:00:43;25.10;38.00
7218;DHT22;3650;53.580;10.094;2023-06-10T13:03:10;25.10;38.10
7218;DHT22;3650;53.580;10.094;2023-06-10T13:05:38;25.20;37.40
7218;DHT22;3650;53.580;10.094;2023-06-10T13:08:05;25.30;38.20
7218;DHT22;3650;53.580;10.094;2023-06-10T13:10:33;25.30;38.30
7218;DHT22;3650;53.580;10.094;2023-06-10T13:13:00;25.30;38.40
7218;DHT22;3650;53.580;10.094;2023-06-10T13:15:28;25.40;37.60
7218;DHT22;3650;53.580;10.094;2023-06-10T13:17:55;25.30;37.50
7218;DHT22;3650;53.580;10.094;2023-06-10T13:20:21;25.40;37.80
7218;DHT22;3650;53.580;10.094;2023-06-10T13:22:50;25.50;37.60
7218;DHT22;3650;53.580;10.094;2023-06-10T13:25:17;25.60;37.60
7218;DHT22;3650;53.580;10.094;2023-06-10T13:27:44;25.60;37.60
7218;DHT22;3650;53.580;10.094;2023-06-10T13:30:12;25.70;37.70
7218;DHT22;3650;53.580;10.094;2023-06-10T13:32:39;25.80;38.20
7218;DHT22;3650;53.580;10.094;2023-06-10T13:35:06;25.80;37.80
7218;DHT22;3650;53.580;10.094;2023-06-10T13:37:33;25.80;37.80
7218;DHT22;3650;53.580;10.094;2023-06-10T13:40:02;25.80;37.00
7218;DHT22;3650;53.580;10.094;2023-06-10T13:42:29;25.80;37.60
7218;DHT22;3650;53.580;10.094;2023-06-10T13:44:56;25.80;38.40
7218;DHT22;3650;53.580;10.094;2023-06-10T13:47:23;25.90;37.90
7218;DHT22;3650;53.580;10.094;2023-06-10T13:49:50;25.90;37.80
7218;DHT22;3650;53.580;10.094;2023-06-10T13:52:16;26.00;37.90
7218;DHT22;3650;53.580;10.094;2023-06-10T13:54:43;26.00;37.90
7218;DHT22;3650;53.580;10.094;2023-06-10T13:57:11;26.00;37.50
7218;DHT22;3650;53.580;10.094;2023-06-10T13:59:38;26.10;36.60
7218;DHT22;3650;53.580;10.094;2023-06-10T14:02:05;26.10;36.50
7218;DHT22;3650;53.580;10.094;2023-06-10T14:04:32;26.10;36.50
7218;DHT22;3650;53.580;10.094;2023-06-10T14:06:59;26.10;37.10
7218;DHT22;3650;53.580;10.094;2023-06-10T14:09:26;26.10;36.80
7218;DHT22;3650;53.580;10.094;2023-06-10T14:11:53;26.20;37.60
7218;DHT22;3650;53.580;10.094;2023-06-10T14:14:21;26.20;36.30
7218;DHT22;3650;53.580;10.094;2023-06-10T14:16:48;26.20;36.00
7218;DHT22;3650;53.580;10.094;2023-06-10T14:19:15;26.30;35.40
7218;DHT22;3650;53.580;10.094;2023-06-10T14:21:42;26.30;35.20
7218;DHT22;3650;53.580;10.094;2023-06-10T14:24:09;26.40;36.40
7218;DHT22;3650;53.580;10.094;2023-06-10T14:26:37;26.50;35.30
7218;DHT22;3650;53.580;10.094;2023-06-10T14:29:03;26.60;34.90
7218;DHT22;3650;53.580;10.094;2023-06-10T14:31:32;26.80;34.70
7218;DHT22;3650;53.580;10.094;2023-06-10T14:33:58;27.00;34.00
7218;DHT22;3650;53.580;10.094;2023-06-10T14:36:26;27.30;33.60
7218;DHT22;3650;53.580;10.094;2023-06-10T14:38:53;27.60;32.50
7218;DHT22;3650;53.580;10.094;2023-06-10T14:41:20;27.90;30.60
7218;DHT22;3650;53.580;10.094;2023-06-10T14:43:48;28.30;29.20
7218;DHT22;3650;53.580;10.094;2023-06-10T14:46:14;28.50;28.90
7218;DHT22;3650;53.580;10.094;2023-06-10T14:48:43;28.80;28.60
7218;DHT22;3650;53.580;10.094;2023-06-10T14:51:10;29.10;27.20
7218;DHT22;3650;53.580;10.094;2023-06-10T14:53:37;29.30;26.70
7218;DHT22;3650;53.580;10.094;2023-06-10T14:56:04;29.60;25.90
7218;DHT22;3650;53.580;10.094;2023-06-10T14:58:31;29.70;25.00
7218;DHT22;3650;53.580;10.094;2023-06-10T15:00:58;29.70;24.60
7218;DHT22;3650;53.580;10.094;2023-06-10T15:03:24;29.60;24.30
7218;DHT22;3650;53.580;10.094;2023-06-10T15:05:53;29.40;24.80
7218;DHT22;3650;53.580;10.094;2023-06-10T15:08:19;29.10;25.10
7218;DHT22;3650;53.580;10.094;2023-06-10T15:10:46;28.80;25.50
7218;DHT22;3650;53.580;10.094;2023-06-10T15:13:13;28.50;26.30
7218;DHT22;3650;53.580;10.094;2023-06-10T15:15:40;28.30;27.10
7218;DHT22;3650;53.580;10.094;2023-06-10T15:18:07;28.00;27.30
7218;DHT22;3650;53.580;10.094;2023-06-10T15:20:34;27.70;27.30
7218;DHT22;3650;53.580;10.094;2023-06-10T15:23:02;27.50;28.10
7218;DHT22;3650;53.580;10.094;2023-06-10T15:25:29;27.30;28.80
7218;DHT22;3650;53.580;10.094;2023-06-10T15:27:56;27.00;29.20
7218;DHT22;3650;53.580;10.094;2023-06-10T15:30:23;26.90;29.90
7218;DHT22;3650;53.580;10.094;2023-06-10T15:32:50;26.80;30.30
7218;DHT22;3650;53.580;10.094;2023-06-10T15:35:17;26.60;30.90
7218;DHT22;3650;53.580;10.094;2023-06-10T15:37:44;26.60;31.70
7218;DHT22;3650;53.580;10.094;2023-06-10T15:40:12;26.60;31.00
7218;DHT22;3650;53.580;10.094;2023-06-10T15:42:39;26.60;30.90
7218;DHT22;3650;53.580;10.094;2023-06-10T15:45:06;26.50;31.00
7218;DHT22;3650;53.580;10.094;2023-06-10T15:47:33;26.50;30.90
7218;DHT22;3650;53.580;10.094;2023-06-10T15:50:00;26.40;30.90