sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13040;SDS011;6587;42.728;23.288;2023-07-24T00:02:03;12.43;;;8.13;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:04:30;11.03;;;7.43;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:06:57;12.53;;;7.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:09:24;11.40;;;7.37;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:11:52;12.17;;;7.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:14:19;10.37;;;7.27;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:16:46;12.17;;;7.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:19:13;12.63;;;7.67;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:21:40;13.80;;;8.40;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:24:07;12.63;;;7.83;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:26:34;11.13;;;7.47;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:29:03;12.53;;;8.07;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:31:30;10.90;;;7.73;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:33:56;14.40;;;7.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:36:25;9.37;;;7.23;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:38:52;12.80;;;7.67;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:41:19;11.33;;;7.83;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:43:46;11.10;;;7.97;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:46:14;11.03;;;7.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:48:41;12.37;;;7.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:51:08;11.63;;;8.03;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:53:34;12.30;;;8.07;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:56:01;12.20;;;8.43;;
13040;SDS011;6587;42.728;23.288;2023-07-24T00:58:28;12.40;;;7.37;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:03:41;11.63;;;8.40;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:06:09;12.93;;;8.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:08:36;10.03;;;7.93;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:11:05;12.93;;;8.30;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:13:40;14.47;;;8.47;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:16:13;13.17;;;8.30;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:18:44;12.70;;;8.63;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:21:11;12.37;;;7.97;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:23:45;10.90;;;8.27;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:26:22;13.00;;;7.93;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:28:50;16.40;;;8.83;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:31:17;14.83;;;8.50;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:33:44;11.90;;;8.23;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:36:16;11.60;;;8.50;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:38:45;12.70;;;8.33;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:41:14;12.23;;;7.93;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:43:43;10.17;;;7.63;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:46:10;13.77;;;8.50;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:48:37;12.70;;;8.33;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:51:03;13.03;;;8.77;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:53:30;10.87;;;7.77;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:55:57;11.77;;;8.03;;
13040;SDS011;6587;42.728;23.288;2023-07-24T01:58:24;14.80;;;8.53;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:00:54;14.90;;;8.63;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:03:21;15.67;;;8.67;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:05:49;12.47;;;8.70;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:08:16;17.27;;;8.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:10:43;13.63;;;8.30;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:13:10;12.40;;;8.13;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:15:46;13.03;;;8.70;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:18:14;14.20;;;8.47;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:20:41;13.20;;;8.57;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:23:16;11.80;;;8.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:25:43;13.20;;;8.20;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:28:10;14.80;;;8.67;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:30:37;12.27;;;8.53;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:33:05;12.97;;;8.30;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:35:37;12.13;;;8.23;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:38:06;17.67;;;8.80;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:40:33;16.00;;;9.03;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:43:01;13.77;;;9.07;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:45:28;18.43;;;8.70;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:47:56;13.80;;;8.17;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:50:23;14.47;;;8.67;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:52:51;12.70;;;8.27;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:55:18;10.50;;;7.70;;
13040;SDS011;6587;42.728;23.288;2023-07-24T02:57:45;12.47;;;8.37;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:00:12;12.03;;;8.43;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:02:39;11.33;;;8.03;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:05:06;19.70;;;9.23;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:07:34;17.30;;;8.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:10:02;9.53;;;7.40;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:12:30;13.57;;;7.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:14:56;13.23;;;8.27;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:17:23;13.43;;;8.57;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:19:50;14.77;;;8.77;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:22:17;10.67;;;7.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:24:44;10.90;;;8.03;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:27:12;13.77;;;7.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:29:39;12.67;;;8.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:32:06;15.87;;;9.00;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:34:33;12.27;;;9.27;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:37:00;14.07;;;8.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:39:27;14.07;;;9.30;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:41:54;14.53;;;9.67;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:44:22;14.37;;;9.10;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:46:49;15.70;;;9.43;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:49:16;16.30;;;9.87;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:51:43;15.83;;;10.47;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:54:09;14.10;;;9.97;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:56:36;14.13;;;9.83;;
13040;SDS011;6587;42.728;23.288;2023-07-24T03:59:03;16.37;;;10.23;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:01:33;17.63;;;10.80;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:04:00;17.60;;;10.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:06:27;15.90;;;10.37;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:08:53;15.13;;;10.47;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:11:20;20.80;;;10.37;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:13:47;17.60;;;10.40;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:16:14;14.87;;;9.30;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:18:42;19.83;;;10.13;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:21:09;16.63;;;10.63;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:23:36;17.37;;;9.33;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:26:03;16.63;;;9.97;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:28:30;17.47;;;10.53;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:30:59;16.07;;;10.40;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:33:26;15.53;;;10.53;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:35:54;14.80;;;10.40;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:38:21;20.10;;;9.93;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:40:48;18.77;;;10.67;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:43:15;18.13;;;10.97;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:45:42;15.10;;;9.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:48:09;20.60;;;10.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:50:35;19.43;;;10.67;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:53:04;18.27;;;10.80;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:55:30;16.13;;;10.63;;
13040;SDS011;6587;42.728;23.288;2023-07-24T04:57:57;16.83;;;11.23;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:00:24;18.60;;;10.97;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:02:51;18.73;;;10.80;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:05:18;16.57;;;11.00;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:07:45;18.30;;;11.47;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:10:14;20.10;;;11.33;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:12:41;19.93;;;11.97;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:15:08;18.43;;;11.63;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:17:36;20.67;;;11.87;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:20:03;17.33;;;12.50;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:22:30;18.80;;;11.20;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:24:57;19.40;;;12.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:27:25;18.70;;;11.40;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:29:53;24.87;;;13.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:32:19;26.17;;;12.53;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:34:46;20.43;;;12.37;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:37:13;21.50;;;13.07;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:39:40;23.73;;;13.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:42:07;20.37;;;11.87;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:44:35;20.43;;;12.00;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:47:02;21.13;;;13.20;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:49:29;25.10;;;12.67;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:51:56;22.67;;;12.87;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:54:23;26.27;;;12.27;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:56:51;28.43;;;13.03;;
13040;SDS011;6587;42.728;23.288;2023-07-24T05:59:18;32.70;;;13.87;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:01:46;33.53;;;14.17;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:04:13;30.67;;;14.17;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:06:40;27.97;;;13.53;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:09:07;32.50;;;14.10;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:11:34;23.00;;;12.83;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:14:01;30.77;;;12.30;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:16:28;20.37;;;11.57;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:18:56;28.83;;;12.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:21:23;30.90;;;12.48;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:23:49;25.05;;;12.43;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:26:16;32.33;;;12.07;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:28:43;23.20;;;11.75;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:31:10;22.63;;;11.48;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:33:37;17.20;;;10.68;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:36:08;23.63;;;11.85;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:38:35;18.77;;;11.45;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:41:02;21.30;;;11.05;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:43:29;20.65;;;11.63;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:45:56;20.58;;;11.15;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:48:25;19.90;;;10.02;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:50:52;22.00;;;11.02;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:53:20;17.55;;;11.13;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:55:48;15.88;;;10.85;;
13040;SDS011;6587;42.728;23.288;2023-07-24T06:58:15;19.20;;;11.20;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:00:41;14.75;;;10.98;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:03:08;19.42;;;11.45;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:05:35;19.02;;;11.20;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:08:02;16.23;;;10.77;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:10:31;16.80;;;10.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:12:58;18.45;;;11.23;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:15:25;17.77;;;11.30;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:17:52;17.48;;;11.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:20:19;16.52;;;10.88;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:22:46;15.32;;;10.93;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:25:13;16.48;;;11.10;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:27:41;15.60;;;10.40;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:30:08;17.63;;;11.65;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:32:35;16.83;;;11.35;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:35:02;16.15;;;10.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:37:29;14.73;;;10.10;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:39:56;15.68;;;10.63;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:42:23;19.15;;;10.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:44:51;16.50;;;10.43;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:47:18;22.52;;;10.48;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:49:45;15.00;;;10.73;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:52:14;15.68;;;9.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:54:45;19.95;;;10.35;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:57:12;15.82;;;10.10;;
13040;SDS011;6587;42.728;23.288;2023-07-24T07:59:39;18.08;;;10.27;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:02:08;15.80;;;10.82;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:04:35;15.48;;;9.82;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:07:01;13.18;;;9.15;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:09:28;13.15;;;9.77;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:11:55;15.65;;;9.52;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:14:22;14.90;;;10.05;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:16:49;15.48;;;9.82;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:19:19;14.40;;;9.52;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:21:46;14.15;;;10.07;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:24:13;13.38;;;9.68;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:26:40;14.43;;;9.80;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:29:06;14.68;;;8.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:31:33;14.27;;;9.45;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:34:00;14.60;;;9.88;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:36:28;15.45;;;10.43;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:38:55;17.85;;;10.38;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:41:22;16.90;;;10.20;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:43:49;15.43;;;10.27;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:46:17;15.57;;;10.05;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:48:44;18.63;;;9.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:51:12;22.33;;;10.13;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:53:42;16.08;;;10.35;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:56:10;17.88;;;10.32;;
13040;SDS011;6587;42.728;23.288;2023-07-24T08:58:38;14.80;;;9.82;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:01:06;14.05;;;10.32;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:03:33;18.35;;;10.23;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:06:00;18.98;;;11.13;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:08:29;15.13;;;10.25;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:10:58;17.88;;;10.55;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:13:25;14.88;;;10.05;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:15:52;15.25;;;10.18;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:18:19;13.13;;;9.38;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:20:46;15.80;;;9.85;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:23:14;17.50;;;10.00;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:25:42;14.73;;;10.30;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:28:11;17.58;;;10.77;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:30:39;15.30;;;9.85;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:33:06;13.40;;;9.68;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:35:34;17.45;;;10.00;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:38:01;15.50;;;10.10;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:40:36;15.60;;;9.38;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:43:14;17.75;;;10.27;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:45:42;16.00;;;10.13;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:48:10;18.92;;;10.95;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:50:40;17.23;;;9.82;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:53:10;16.45;;;9.68;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:55:43;19.58;;;10.38;;
13040;SDS011;6587;42.728;23.288;2023-07-24T09:58:17;18.65;;;9.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:00:47;16.25;;;9.70;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:03:15;16.15;;;9.88;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:05:43;20.35;;;10.15;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:08:10;15.98;;;10.13;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:10:38;15.65;;;9.40;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:13:05;13.40;;;9.45;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:15:37;23.02;;;10.10;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:18:05;18.92;;;9.77;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:20:34;21.98;;;9.85;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:23:01;16.67;;;9.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:25:29;15.30;;;8.82;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:28:03;15.65;;;9.23;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:30:32;16.13;;;9.48;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:33:04;16.65;;;9.52;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:35:42;17.65;;;9.77;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:38:13;14.85;;;9.38;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:40:41;17.05;;;9.50;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:43:10;14.98;;;9.45;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:45:39;17.42;;;9.38;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:48:09;17.30;;;9.35;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:50:40;14.93;;;8.95;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:53:09;16.65;;;9.23;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:55:36;14.68;;;9.15;;
13040;SDS011;6587;42.728;23.288;2023-07-24T10:58:03;15.02;;;9.65;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:00:30;18.50;;;8.75;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:02:56;18.58;;;9.02;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:05:25;10.73;;;8.30;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:07:52;13.13;;;8.05;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:10:20;13.40;;;7.97;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:12:48;15.18;;;7.80;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:15:15;19.50;;;8.68;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:17:42;13.98;;;8.07;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:20:10;16.00;;;8.70;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:22:39;15.68;;;9.13;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:25:08;15.63;;;8.85;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:27:39;14.02;;;8.98;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:30:07;13.93;;;8.02;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:32:35;16.55;;;8.80;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:35:02;14.98;;;8.27;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:37:29;17.45;;;8.32;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:39:58;17.27;;;8.80;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:42:29;17.15;;;8.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:44:59;13.35;;;8.30;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:47:27;16.52;;;8.73;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:49:59;12.93;;;8.20;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:52:36;15.45;;;8.93;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:55:06;12.95;;;7.97;;
13040;SDS011;6587;42.728;23.288;2023-07-24T11:57:34;13.95;;;8.05;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:00:01;10.52;;;7.93;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:02:33;10.75;;;7.78;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:05:00;13.77;;;8.15;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:07:31;14.63;;;8.40;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:09:59;11.13;;;7.85;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:12:39;12.82;;;7.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:15:07;12.43;;;8.52;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:17:35;12.52;;;8.70;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:20:02;13.75;;;8.60;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:22:29;11.50;;;8.20;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:24:56;12.30;;;8.80;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:27:23;16.88;;;8.45;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:29:52;13.95;;;8.75;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:32:19;14.40;;;8.23;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:34:48;15.32;;;8.80;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:37:16;11.88;;;7.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:39:43;11.05;;;8.27;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:42:10;14.15;;;8.68;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:44:37;10.98;;;7.45;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:47:06;13.25;;;7.97;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:49:33;14.40;;;8.45;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:52:00;13.02;;;8.00;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:54:26;11.50;;;8.85;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:56:54;12.75;;;7.78;;
13040;SDS011;6587;42.728;23.288;2023-07-24T12:59:21;12.50;;;8.07;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:01:47;13.75;;;8.27;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:04:16;12.18;;;8.23;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:06:42;13.35;;;8.45;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:09:10;12.13;;;7.70;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:11:36;10.23;;;7.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:14:03;12.48;;;8.02;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:16:30;12.70;;;9.00;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:18:57;19.13;;;8.68;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:21:25;13.48;;;8.98;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:23:52;12.18;;;8.27;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:26:19;11.02;;;8.40;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:28:46;14.50;;;8.32;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:31:13;14.57;;;9.10;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:33:41;15.88;;;8.68;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:36:08;18.55;;;9.68;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:38:36;15.75;;;9.10;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:41:03;12.23;;;8.48;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:43:30;13.55;;;8.63;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:45:58;11.25;;;8.48;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:48:26;13.18;;;8.75;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:50:53;15.45;;;9.20;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:53:20;12.80;;;9.00;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:55:49;16.33;;;8.77;;
13040;SDS011;6587;42.728;23.288;2023-07-24T13:58:16;12.95;;;9.52;;
13040;SDS011;6587;42.728;23.288;2023-07-24T14:00:43;12.57;;;9.55;;
13040;SDS011;6587;42.728;23.288;2023-07-24T14:03:10;15.20;;;9.00;;
13040;SDS011;6587;42.728;23.288;2023-07-24T14:05:37;12.75;;;8.90;;
13040;SDS011;6587;42.728;23.288;2023-07-24T14:08:04;15.13;;;9.75;;
13040;SDS011;6587;42.728;23.288;2023-07-24T14:10:31;11.95;;;9.02;;
13040;SDS011;6587;42.728;23.288;2023-07-24T14:12:59;12.65;;;9.27;;
13040;SDS011;6587;42.728;23.288;2023-07-24T14:15:26;14.27;;;9.27;;
13040;SDS011;6587;42.728;23.288;2023-07-24T14:17:54;12.07;;;8.57;;
13040;SDS011;6587;42.728;23.288;2023-07-24T14:20:20;13.15;;;8.32;;
13040;SDS011;6587;42.728;23.288;2023-07-24T14:22:47;11.98;;;8.35;;
13040;SDS011;6587;42.728;23.288;2023-07-24T14:25:14;10.95;;;8.50;;
13040;SDS011;6587;42.728;23.288;2023-07-24T14:27:41;12.68;;;8.40;;
13040;SDS011;6587;42.728;23.288;2023-07-24T14:30:10;12.48;;;8.15;;
13040;SDS011;6587;42.728;23.288;2023-07-24T14:32:37;12.45;;;7.80;;
13040;SDS011;6587;42.728;23.288;2023-07-24T14:35:04;12.77;;;8.82;;
13040;SDS011;6587;42.728;23.288;2023-07-24T14:37:32;14.55;;;9.18;;