sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67762;SDS011;54566;52.022;5.582;2024-03-17T00:01:26;26.38;;;10.20;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:03:54;18.25;;;9.45;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:06:20;19.45;;;10.07;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:08:46;24.52;;;10.52;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:11:19;28.70;;;9.63;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:13:57;22.55;;;10.02;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:16:23;21.02;;;9.93;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:18:49;20.27;;;9.23;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:21:15;20.20;;;9.18;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:23:40;21.90;;;9.13;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:26:06;15.45;;;7.88;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:28:35;17.95;;;8.85;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:33:39;19.63;;;9.00;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:36:19;19.70;;;8.63;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:38:47;16.50;;;9.05;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:41:14;17.83;;;8.23;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:43:45;26.02;;;9.15;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:48:42;17.05;;;7.78;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:51:07;15.38;;;7.97;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:53:42;17.90;;;8.15;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:56:10;30.27;;;7.90;;
67762;SDS011;54566;52.022;5.582;2024-03-17T00:58:46;18.65;;;7.38;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:01:27;19.15;;;7.93;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:03:55;22.58;;;8.18;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:06:42;24.23;;;8.27;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:09:14;15.65;;;7.60;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:11:46;18.35;;;7.72;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:14:13;15.65;;;7.35;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:16:42;21.63;;;7.80;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:19:31;18.88;;;8.07;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:22:00;17.40;;;7.82;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:24:38;21.20;;;7.72;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:27:11;17.38;;;7.85;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:29:39;24.73;;;7.85;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:32:17;15.60;;;7.20;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:37:22;24.00;;;8.68;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:42:40;22.98;;;8.77;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:45:27;20.58;;;8.68;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:48:13;17.00;;;8.40;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:50:44;15.63;;;7.85;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:53:12;15.73;;;8.77;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:55:48;14.10;;;8.05;;
67762;SDS011;54566;52.022;5.582;2024-03-17T01:58:38;14.75;;;8.15;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:01:07;15.25;;;8.30;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:03:40;20.25;;;8.50;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:06:19;12.73;;;7.70;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:08:54;18.85;;;7.80;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:11:38;18.35;;;8.30;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:14:08;22.48;;;8.60;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:16:37;16.50;;;7.53;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:19:08;17.08;;;7.75;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:21:39;18.98;;;8.25;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:24:08;15.18;;;7.18;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:26:36;14.98;;;7.82;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:32:22;16.25;;;7.70;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:34:59;16.65;;;7.75;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:37:37;19.67;;;7.50;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:40:09;16.50;;;7.32;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:42:47;15.50;;;6.90;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:45:13;12.63;;;7.22;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:47:47;12.88;;;8.00;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:53:22;13.48;;;6.88;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:55:51;12.52;;;6.47;;
67762;SDS011;54566;52.022;5.582;2024-03-17T02:58:17;13.68;;;6.80;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:00:46;10.45;;;6.28;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:03:12;11.15;;;6.55;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:05:52;14.38;;;6.20;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:08:37;16.40;;;6.57;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:11:25;11.70;;;5.95;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:14:22;11.35;;;5.82;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:19:38;15.90;;;6.68;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:22:22;15.02;;;6.03;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:25:02;12.20;;;6.45;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:27:57;9.90;;;6.15;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:33:39;13.93;;;6.80;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:36:31;16.27;;;6.90;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:39:17;11.50;;;6.20;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:41:48;12.75;;;6.63;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:44:35;11.05;;;6.85;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:47:25;14.15;;;7.38;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:50:18;15.00;;;7.50;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:52:51;15.98;;;7.45;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:55:26;15.32;;;6.97;;
67762;SDS011;54566;52.022;5.582;2024-03-17T03:57:55;20.33;;;7.93;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:00:21;12.60;;;7.22;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:05:37;19.58;;;7.75;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:08:06;19.35;;;8.18;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:10:43;20.10;;;7.82;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:13:21;12.60;;;6.97;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:15:50;15.23;;;7.20;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:18:21;17.15;;;7.93;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:21:03;20.05;;;7.65;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:23:34;12.65;;;7.55;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:28:29;13.75;;;7.22;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:31:05;20.27;;;7.63;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:33:38;13.35;;;7.15;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:36:05;13.82;;;7.75;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:38:36;17.05;;;7.40;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:43:36;13.38;;;7.93;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:46:03;14.63;;;7.80;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:48:40;19.00;;;8.15;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:51:26;16.20;;;8.13;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:54:08;14.00;;;8.05;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:56:36;19.50;;;8.15;;
67762;SDS011;54566;52.022;5.582;2024-03-17T04:59:08;14.98;;;8.30;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:01:40;22.05;;;8.18;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:04:10;18.95;;;8.98;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:06:59;14.55;;;8.50;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:09:28;15.00;;;9.05;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:11:54;19.48;;;8.55;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:14:21;15.55;;;8.32;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:16:53;19.50;;;8.88;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:19:24;15.23;;;8.75;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:21:52;19.27;;;8.57;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:27:00;14.85;;;8.18;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:29:41;13.52;;;8.68;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:32:14;12.75;;;8.00;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:34:53;21.45;;;9.38;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:37:20;17.50;;;8.35;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:39:51;14.98;;;8.23;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:42:26;15.25;;;8.13;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:45:16;13.60;;;8.73;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:47:46;17.55;;;9.07;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:50:23;15.20;;;8.73;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:52:53;15.82;;;8.90;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:55:19;12.93;;;8.30;;
67762;SDS011;54566;52.022;5.582;2024-03-17T05:57:45;18.02;;;9.10;;
67762;SDS011;54566;52.022;5.582;2024-03-17T06:00:16;19.17;;;9.30;;
67762;SDS011;54566;52.022;5.582;2024-03-17T06:02:43;15.32;;;9.15;;
67762;SDS011;54566;52.022;5.582;2024-03-17T06:05:11;16.08;;;8.95;;
67762;SDS011;54566;52.022;5.582;2024-03-17T06:10:56;17.20;;;8.65;;
67762;SDS011;54566;52.022;5.582;2024-03-17T06:13:43;17.35;;;8.82;;
67762;SDS011;54566;52.022;5.582;2024-03-17T06:16:44;17.42;;;8.35;;
67762;SDS011;54566;52.022;5.582;2024-03-17T06:20:01;14.82;;;8.45;;
67762;SDS011;54566;52.022;5.582;2024-03-17T06:22:59;17.65;;;9.35;;
67762;SDS011;54566;52.022;5.582;2024-03-17T06:25:47;13.25;;;8.95;;
67762;SDS011;54566;52.022;5.582;2024-03-17T06:28:21;18.42;;;8.95;;
67762;SDS011;54566;52.022;5.582;2024-03-17T06:30:58;13.88;;;8.88;;
67762;SDS011;54566;52.022;5.582;2024-03-17T06:36:57;13.68;;;8.68;;
67762;SDS011;54566;52.022;5.582;2024-03-17T06:40:17;20.27;;;9.07;;
67762;SDS011;54566;52.022;5.582;2024-03-17T06:43:37;21.07;;;9.93;;
67762;SDS011;54566;52.022;5.582;2024-03-17T07:01:44;13.82;;;9.07;;
67762;SDS011;54566;52.022;5.582;2024-03-17T07:04:20;14.45;;;8.82;;
67762;SDS011;54566;52.022;5.582;2024-03-17T07:09:23;14.57;;;9.00;;
67762;SDS011;54566;52.022;5.582;2024-03-17T07:12:01;15.95;;;9.05;;
67762;SDS011;54566;52.022;5.582;2024-03-17T07:14:51;16.85;;;8.80;;
67762;SDS011;54566;52.022;5.582;2024-03-17T07:18:02;14.73;;;8.68;;
67762;SDS011;54566;52.022;5.582;2024-03-17T07:20:44;16.92;;;9.75;;
67762;SDS011;54566;52.022;5.582;2024-03-17T07:23:44;18.10;;;9.02;;
67762;SDS011;54566;52.022;5.582;2024-03-17T07:29:07;17.27;;;9.32;;
67762;SDS011;54566;52.022;5.582;2024-03-17T07:35:11;16.33;;;9.15;;
67762;SDS011;54566;52.022;5.582;2024-03-17T07:38:05;19.00;;;9.40;;
67762;SDS011;54566;52.022;5.582;2024-03-17T07:40:34;16.90;;;10.70;;
67762;SDS011;54566;52.022;5.582;2024-03-17T07:43:04;20.20;;;12.40;;
67762;SDS011;54566;52.022;5.582;2024-03-17T07:46:32;19.38;;;10.90;;
67762;SDS011;54566;52.022;5.582;2024-03-17T07:49:17;16.23;;;10.02;;
67762;SDS011;54566;52.022;5.582;2024-03-17T14:13:04;10.68;;;6.28;;
67762;SDS011;54566;52.022;5.582;2024-03-17T14:15:30;12.07;;;6.45;;
67762;SDS011;54566;52.022;5.582;2024-03-17T14:17:56;12.57;;;6.50;;
67762;SDS011;54566;52.022;5.582;2024-03-17T14:20:22;13.35;;;6.60;;
67762;SDS011;54566;52.022;5.582;2024-03-17T14:22:54;12.43;;;6.57;;
67762;SDS011;54566;52.022;5.582;2024-03-17T14:25:22;9.18;;;6.15;;
67762;SDS011;54566;52.022;5.582;2024-03-17T14:27:49;11.43;;;5.90;;
67762;SDS011;54566;52.022;5.582;2024-03-17T14:30:17;11.60;;;6.22;;
67762;SDS011;54566;52.022;5.582;2024-03-17T14:32:43;13.05;;;6.53;;
67762;SDS011;54566;52.022;5.582;2024-03-17T14:35:13;11.38;;;5.95;;
67762;SDS011;54566;52.022;5.582;2024-03-17T14:37:40;7.78;;;5.30;;
67762;SDS011;54566;52.022;5.582;2024-03-17T14:40:12;8.65;;;5.38;;
67762;SDS011;54566;52.022;5.582;2024-03-17T14:42:55;9.57;;;5.25;;
67762;SDS011;54566;52.022;5.582;2024-03-17T14:45:21;8.23;;;5.45;;
67762;SDS011;54566;52.022;5.582;2024-03-17T14:47:50;10.95;;;5.55;;
67762;SDS011;54566;52.022;5.582;2024-03-17T14:50:17;9.68;;;5.40;;
67762;SDS011;54566;52.022;5.582;2024-03-17T14:52:45;8.02;;;5.20;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:01:50;10.25;;;5.28;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:10:30;11.55;;;5.20;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:13:37;9.23;;;5.38;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:16:06;10.10;;;5.53;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:18:35;12.65;;;5.10;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:21:04;10.35;;;5.13;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:26:59;9.98;;;5.70;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:29:40;13.63;;;6.05;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:32:35;9.55;;;5.28;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:35:29;9.93;;;5.43;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:38:26;8.60;;;5.30;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:44:18;10.38;;;5.30;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:46:50;15.30;;;6.20;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:49:18;8.15;;;5.18;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:51:49;9.23;;;5.22;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:54:18;13.55;;;6.30;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:56:46;9.35;;;5.75;;
67762;SDS011;54566;52.022;5.582;2024-03-17T15:59:12;12.55;;;6.30;;
67762;SDS011;54566;52.022;5.582;2024-03-17T16:04:42;11.85;;;5.80;;
67762;SDS011;54566;52.022;5.582;2024-03-17T16:13:27;12.60;;;5.75;;
67762;SDS011;54566;52.022;5.582;2024-03-17T16:15:56;12.15;;;6.07;;
67762;SDS011;54566;52.022;5.582;2024-03-17T16:18:38;9.10;;;5.68;;
67762;SDS011;54566;52.022;5.582;2024-03-17T16:21:23;10.77;;;5.70;;
67762;SDS011;54566;52.022;5.582;2024-03-17T16:24:11;15.88;;;6.18;;
67762;SDS011;54566;52.022;5.582;2024-03-17T16:26:46;11.00;;;6.05;;
67762;SDS011;54566;52.022;5.582;2024-03-17T16:29:15;8.50;;;5.93;;
67762;SDS011;54566;52.022;5.582;2024-03-17T16:31:46;10.48;;;5.63;;
67762;SDS011;54566;52.022;5.582;2024-03-17T16:34:15;13.10;;;5.70;;
67762;SDS011;54566;52.022;5.582;2024-03-17T16:45:57;9.02;;;5.65;;
67762;SDS011;54566;52.022;5.582;2024-03-17T17:07:07;9.85;;;6.10;;
67762;SDS011;54566;52.022;5.582;2024-03-17T17:12:44;13.45;;;6.50;;
67762;SDS011;54566;52.022;5.582;2024-03-17T17:15:33;11.80;;;6.63;;
67762;SDS011;54566;52.022;5.582;2024-03-17T17:18:45;11.68;;;6.85;;
67762;SDS011;54566;52.022;5.582;2024-03-17T22:48:36;18.05;;;9.45;;
67762;SDS011;54566;52.022;5.582;2024-03-17T22:51:09;16.30;;;10.45;;
67762;SDS011;54566;52.022;5.582;2024-03-17T22:53:40;19.65;;;10.63;;
67762;SDS011;54566;52.022;5.582;2024-03-17T22:56:07;16.48;;;9.85;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:01:30;19.45;;;10.90;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:04:43;16.02;;;9.98;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:18:07;14.98;;;8.52;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:20:36;16.08;;;8.75;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:23:03;13.82;;;8.45;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:25:41;13.85;;;8.57;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:28:11;15.52;;;8.65;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:30:47;17.58;;;8.10;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:33:18;11.63;;;8.48;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:35:57;13.43;;;7.82;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:38:37;13.98;;;8.10;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:41:34;12.73;;;7.70;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:44:06;11.13;;;7.35;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:48:59;11.63;;;7.22;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:51:30;12.50;;;7.57;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:54:02;9.70;;;7.00;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:56:31;16.45;;;7.70;;
67762;SDS011;54566;52.022;5.582;2024-03-17T23:59:09;10.73;;;7.55;;
