sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26977;SDS011;56314;48.088;11.642;2024-03-29T00:00:24;1.30;;;0.68;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:02:50;0.73;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:05:15;0.65;;;0.57;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:07:40;0.65;;;0.47;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:10:06;0.63;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:12:31;0.60;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:14:56;0.75;;;0.57;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:17:22;1.13;;;0.80;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:19:47;1.23;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:22:13;0.93;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:24:38;2.50;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:27:03;1.65;;;0.45;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:29:29;0.90;;;0.90;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:31:55;0.90;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:34:20;1.95;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:36:45;0.55;;;0.55;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:39:11;1.13;;;0.88;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:41:36;0.50;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:44:02;0.88;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:46:28;0.57;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:48:53;1.45;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:51:18;0.38;;;0.38;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:53:44;0.75;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:56:09;0.55;;;0.47;;
26977;SDS011;56314;48.088;11.642;2024-03-29T00:58:35;0.82;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:01:00;0.93;;;0.63;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:03:25;0.50;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:05:53;0.85;;;0.57;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:08:19;0.50;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:10:45;1.48;;;0.57;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:13:11;1.08;;;0.52;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:15:37;2.22;;;0.75;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:18:02;0.50;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:20:28;0.52;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:22:53;0.45;;;0.45;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:25:19;0.50;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:27:46;1.70;;;0.55;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:30:11;0.40;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:32:37;0.40;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:35:03;1.30;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:37:29;0.60;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:39:55;1.27;;;0.45;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:42:21;0.60;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:44:46;0.60;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:47:12;0.40;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:49:37;0.65;;;0.65;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:52:03;0.40;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:54:29;1.75;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:56:55;2.92;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T01:59:21;1.30;;;0.63;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:01:46;0.68;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:04:12;0.50;;;0.43;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:06:38;0.65;;;0.52;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:09:04;0.68;;;0.68;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:11:29;0.52;;;0.52;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:13:55;1.05;;;0.57;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:16:21;0.50;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:18:46;0.52;;;0.52;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:21:11;0.93;;;0.57;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:23:37;0.43;;;0.43;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:26:08;0.63;;;0.52;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:28:34;0.57;;;0.52;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:31:00;1.85;;;0.57;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:33:25;0.40;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:35:50;0.65;;;0.65;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:38:16;0.52;;;0.52;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:40:41;1.25;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:43:06;1.23;;;0.52;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:45:32;0.65;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:47:57;3.80;;;0.75;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:50:23;1.02;;;0.65;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:52:48;0.75;;;0.75;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:55:13;3.38;;;1.85;;
26977;SDS011;56314;48.088;11.642;2024-03-29T02:57:39;0.60;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:00:05;0.60;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:02:31;1.15;;;0.80;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:04:57;0.85;;;0.80;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:07:24;1.40;;;0.98;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:10:08;0.57;;;0.57;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:12:52;1.03;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:15:17;1.20;;;0.80;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:17:42;1.65;;;0.98;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:20:08;0.93;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:22:34;1.00;;;0.90;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:24:59;0.75;;;0.75;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:27:25;0.70;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:29:50;1.02;;;0.90;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:32:16;0.80;;;0.80;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:34:41;0.65;;;0.65;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:37:06;0.63;;;0.63;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:39:32;0.68;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:41:57;0.75;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:44:22;0.70;;;0.65;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:46:50;1.10;;;0.80;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:49:16;0.60;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:51:41;0.90;;;0.73;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:54:06;1.05;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:56:32;0.50;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T03:58:57;0.60;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:01:23;2.20;;;0.80;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:03:48;1.77;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:06:14;0.38;;;0.38;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:08:39;1.02;;;0.82;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:11:04;1.55;;;0.82;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:13:30;0.70;;;0.65;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:16:05;1.10;;;0.88;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:18:31;0.63;;;0.63;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:20:57;1.23;;;0.85;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:23:23;1.23;;;0.90;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:25:52;1.30;;;1.20;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:28:18;1.45;;;0.95;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:30:50;1.23;;;0.90;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:33:22;1.83;;;0.90;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:35:55;1.30;;;1.00;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:38:22;1.75;;;1.02;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:40:48;1.55;;;0.90;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:43:16;0.88;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:45:43;0.90;;;0.90;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:48:09;3.63;;;0.90;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:50:34;1.73;;;0.88;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:53:00;1.90;;;1.02;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:55:25;1.00;;;0.90;;
26977;SDS011;56314;48.088;11.642;2024-03-29T04:57:51;1.15;;;1.05;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:00:16;0.70;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:02:42;0.85;;;0.82;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:05:07;1.25;;;1.00;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:07:32;1.23;;;1.05;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:09:58;1.15;;;1.05;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:12:24;2.65;;;1.20;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:14:49;1.00;;;0.95;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:17:15;1.50;;;1.17;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:19:41;1.20;;;1.10;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:22:07;1.73;;;1.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:24:33;1.45;;;1.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:26:58;2.55;;;1.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:29:23;1.83;;;1.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:31:49;1.48;;;1.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:34:14;1.45;;;1.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:36:40;2.85;;;1.10;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:39:05;1.83;;;1.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:41:31;2.22;;;1.45;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:43:57;1.73;;;1.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:46:22;1.45;;;1.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:48:48;2.40;;;1.63;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:51:13;1.60;;;1.15;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:53:39;3.00;;;1.90;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:56:05;2.30;;;1.80;;
26977;SDS011;56314;48.088;11.642;2024-03-29T05:58:33;2.00;;;1.67;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:00:58;1.98;;;1.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:03:24;2.55;;;1.90;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:05:49;2.35;;;1.77;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:08:14;1.95;;;1.63;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:10:40;6.30;;;3.05;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:13:05;10.82;;;6.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:15:42;2.95;;;2.17;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:18:26;2.13;;;1.85;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:20:52;1.17;;;1.05;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:23:17;1.85;;;1.52;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:25:44;2.95;;;1.83;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:28:10;1.83;;;1.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:30:35;2.28;;;1.55;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:33:01;2.03;;;1.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:35:28;2.10;;;1.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:37:53;2.33;;;1.63;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:40:19;2.17;;;1.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:42:44;2.17;;;1.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:45:09;1.92;;;1.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:47:35;1.67;;;1.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:50:00;3.75;;;1.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:52:26;1.70;;;1.52;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:54:51;1.10;;;1.00;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:57:16;1.80;;;1.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T06:59:46;1.10;;;0.93;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:02:11;2.08;;;1.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:04:37;2.33;;;1.20;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:07:02;1.35;;;1.13;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:09:28;1.20;;;1.10;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:11:54;0.98;;;0.98;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:14:20;0.82;;;0.82;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:16:46;1.42;;;0.85;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:19:12;1.55;;;0.95;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:21:39;1.00;;;0.90;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:24:05;1.42;;;0.88;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:26:31;1.00;;;0.90;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:28:56;0.80;;;0.80;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:31:21;1.90;;;0.98;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:33:47;0.82;;;0.82;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:36:12;1.38;;;1.08;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:38:38;1.20;;;1.10;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:41:03;1.05;;;0.90;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:43:36;2.17;;;1.13;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:46:04;1.25;;;0.90;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:48:30;0.80;;;0.80;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:50:55;2.72;;;1.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:53:20;0.77;;;0.77;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:55:46;2.42;;;1.00;;
26977;SDS011;56314;48.088;11.642;2024-03-29T07:58:14;2.42;;;0.93;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:00:41;1.35;;;0.77;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:03:07;3.15;;;0.95;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:05:32;0.70;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:07:58;1.30;;;0.68;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:10:24;1.60;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:12:49;0.70;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:15:15;1.75;;;0.68;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:17:43;0.40;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:20:08;0.82;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:22:34;0.75;;;0.68;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:25:00;0.60;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:27:26;0.90;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:29:54;0.60;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:32:19;0.60;;;0.55;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:34:45;0.40;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:37:11;0.60;;;0.57;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:39:36;0.50;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:42:03;0.95;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:44:30;0.70;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:46:56;1.65;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:49:23;1.48;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:51:49;0.68;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:54:14;0.95;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:56:40;1.92;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T08:59:05;0.75;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:01:37;0.77;;;0.52;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:04:06;0.60;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:06:35;2.83;;;0.80;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:09:00;0.50;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:11:26;1.65;;;0.57;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:13:51;0.70;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:16:19;0.80;;;0.80;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:18:44;2.05;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:21:11;3.35;;;0.75;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:23:36;0.63;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:26:06;2.55;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:28:32;0.75;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:30:59;0.77;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:33:25;0.82;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:35:50;0.50;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:38:16;2.17;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:40:42;7.55;;;0.75;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:43:08;0.45;;;0.45;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:45:35;0.57;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:48:03;0.57;;;0.45;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:50:33;0.52;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:53:01;0.88;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:55:26;0.65;;;0.55;;
26977;SDS011;56314;48.088;11.642;2024-03-29T09:57:53;1.40;;;0.63;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:00:19;0.55;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:02:44;1.83;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:05:10;1.10;;;0.75;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:07:37;3.40;;;0.63;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:10:04;0.57;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:12:29;0.63;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:14:55;0.50;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:17:30;1.95;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:19:59;0.88;;;0.52;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:22:25;0.40;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:24:51;1.90;;;1.20;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:27:16;1.00;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:29:42;0.30;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:32:07;0.50;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:34:34;0.80;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:37:01;0.68;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:39:28;1.13;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:41:55;0.88;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:44:21;5.78;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:46:48;1.05;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:49:15;1.30;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:51:42;1.08;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:54:08;0.80;;;0.47;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:56:35;0.88;;;0.57;;
26977;SDS011;56314;48.088;11.642;2024-03-29T10:59:11;1.95;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:01:43;1.77;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:04:17;0.40;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:06:47;1.67;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:09:16;1.00;;;0.43;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:11:46;2.40;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:14:16;0.68;;;0.43;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:16:48;1.15;;;0.70;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:19:16;1.13;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:21:42;0.52;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:24:13;0.65;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:26:38;0.90;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:29:04;0.60;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:31:29;0.55;;;0.38;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:33:57;1.02;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:36:32;1.08;;;0.47;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:38:57;3.03;;;0.60;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:41:24;0.73;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:43:52;1.00;;;0.68;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:46:18;1.13;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:48:45;0.30;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:51:17;0.40;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:53:45;0.63;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:56:11;0.30;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T11:58:37;0.52;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:01:04;1.00;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:03:30;1.23;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:05:57;0.50;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:08:27;1.98;;;0.65;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:13:26;0.55;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:15:52;0.70;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:18:21;0.68;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:20:48;0.55;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:23:15;0.40;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:25:44;0.50;;;0.47;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:28:11;0.40;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:30:37;0.43;;;0.43;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:33:05;0.40;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:35:33;0.70;;;0.50;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:38:00;0.38;;;0.38;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:40:27;1.40;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:42:55;0.20;;;0.20;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:45:21;0.30;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:47:47;0.20;;;0.20;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:50:30;0.90;;;0.43;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:52:58;0.35;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:55:25;1.85;;;0.95;;
26977;SDS011;56314;48.088;11.642;2024-03-29T12:57:56;0.50;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:00:23;0.60;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:02:49;0.43;;;0.43;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:05:14;0.28;;;0.28;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:07:40;0.25;;;0.25;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:10:06;0.40;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:12:38;0.32;;;0.32;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:15:14;0.30;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:17:53;0.20;;;0.20;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:20:20;0.30;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:22:47;0.45;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:25:14;0.20;;;0.20;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:27:41;0.28;;;0.28;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:30:09;0.30;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:32:35;0.40;;;0.35;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:35:01;1.23;;;0.82;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:37:30;0.20;;;0.20;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:39:56;0.20;;;0.20;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:42:21;0.28;;;0.28;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:44:50;0.95;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:47:16;0.35;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:49:43;0.20;;;0.20;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:52:08;0.30;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:54:34;2.22;;;0.38;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:57:00;0.30;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T13:59:26;0.20;;;0.20;;
26977;SDS011;56314;48.088;11.642;2024-03-29T14:01:52;0.57;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T14:04:18;0.25;;;0.25;;
26977;SDS011;56314;48.088;11.642;2024-03-29T14:06:43;0.30;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T14:09:08;0.20;;;0.20;;
26977;SDS011;56314;48.088;11.642;2024-03-29T14:11:34;0.40;;;0.40;;
26977;SDS011;56314;48.088;11.642;2024-03-29T14:13:59;0.52;;;0.38;;
26977;SDS011;56314;48.088;11.642;2024-03-29T14:16:24;0.30;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T14:18:50;0.30;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T14:21:15;0.28;;;0.28;;
26977;SDS011;56314;48.088;11.642;2024-03-29T14:23:40;0.20;;;0.20;;
26977;SDS011;56314;48.088;11.642;2024-03-29T14:26:06;0.40;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T14:28:31;0.30;;;0.30;;
26977;SDS011;56314;48.088;11.642;2024-03-29T14:30:56;0.20;;;0.20;;