sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28008;BME280;15333;50.010;20.020;2023-02-20T00:00:56;99363.00;;;0.65;100.00
28008;BME280;15333;50.010;20.020;2023-02-20T00:04:01;99363.63;;;0.75;100.00
28008;BME280;15333;50.010;20.020;2023-02-20T00:07:02;99360.09;;;0.76;100.00
28008;BME280;15333;50.010;20.020;2023-02-20T00:10:03;99353.97;;;0.75;100.00
28008;BME280;15333;50.010;20.020;2023-02-20T00:13:04;99353.72;;;0.85;100.00
28008;BME280;15333;50.010;20.020;2023-02-20T00:16:05;99348.31;;;0.89;100.00
28008;BME280;15333;50.010;20.020;2023-02-20T00:19:07;99350.97;;;0.89;100.00
28008;BME280;15333;50.010;20.020;2023-02-20T00:22:07;99349.16;;;0.91;100.00
28008;BME280;15333;50.010;20.020;2023-02-20T00:25:08;99350.88;;;0.92;100.00
28008;BME280;15333;50.010;20.020;2023-02-20T00:28:09;99353.56;;;0.91;100.00
28008;BME280;15333;50.010;20.020;2023-02-20T00:31:13;99350.88;;;0.92;100.00
28008;BME280;15333;50.010;20.020;2023-02-20T00:34:15;99351.56;;;0.99;100.00
28008;BME280;15333;50.010;20.020;2023-02-20T00:37:18;99353.22;;;1.03;100.00
28008;BME280;15333;50.010;20.020;2023-02-20T00:40:23;99357.47;;;1.07;99.92
28008;BME280;15333;50.010;20.020;2023-02-20T00:43:24;99353.81;;;1.12;99.20
28008;BME280;15333;50.010;20.020;2023-02-20T00:46:25;99352.13;;;1.10;98.20
28008;BME280;15333;50.010;20.020;2023-02-20T00:49:26;99345.00;;;1.13;98.72
28008;BME280;15333;50.010;20.020;2023-02-20T00:52:27;99355.25;;;1.23;98.04
28008;BME280;15333;50.010;20.020;2023-02-20T00:55:28;99342.91;;;1.25;97.75
28008;BME280;15333;50.010;20.020;2023-02-20T00:58:29;99332.44;;;1.22;97.13
28008;BME280;15333;50.010;20.020;2023-02-20T01:01:30;99330.56;;;1.27;96.34
28008;BME280;15333;50.010;20.020;2023-02-20T01:04:31;99321.63;;;1.31;96.21
28008;BME280;15333;50.010;20.020;2023-02-20T01:07:32;99327.81;;;1.30;96.48
28008;BME280;15333;50.010;20.020;2023-02-20T01:10:33;99319.19;;;1.25;96.76
28008;BME280;15333;50.010;20.020;2023-02-20T01:13:34;99326.31;;;1.21;97.27
28008;BME280;15333;50.010;20.020;2023-02-20T01:16:50;99328.72;;;1.29;97.01
28008;BME280;15333;50.010;20.020;2023-02-20T01:19:51;99333.06;;;1.31;96.63
28008;BME280;15333;50.010;20.020;2023-02-20T01:22:54;99333.84;;;1.35;96.53
28008;BME280;15333;50.010;20.020;2023-02-20T01:25:55;99335.66;;;1.33;96.72
28008;BME280;15333;50.010;20.020;2023-02-20T01:28:55;99339.00;;;1.38;96.83
28008;BME280;15333;50.010;20.020;2023-02-20T01:31:57;99351.44;;;1.34;96.46
28008;BME280;15333;50.010;20.020;2023-02-20T01:34:58;99343.41;;;1.37;96.38
28008;BME280;15333;50.010;20.020;2023-02-20T01:37:59;99344.28;;;1.38;96.70
28008;BME280;15333;50.010;20.020;2023-02-20T01:41:00;99331.13;;;1.36;96.54
28008;BME280;15333;50.010;20.020;2023-02-20T01:44:01;99328.56;;;1.35;95.82
28008;BME280;15333;50.010;20.020;2023-02-20T01:47:11;99332.00;;;1.37;96.39
28008;BME280;15333;50.010;20.020;2023-02-20T01:50:17;99332.81;;;1.39;96.01
28008;BME280;15333;50.010;20.020;2023-02-20T01:53:21;99332.81;;;1.39;96.56
28008;BME280;15333;50.010;20.020;2023-02-20T01:56:23;99323.91;;;1.43;95.92
28008;BME280;15333;50.010;20.020;2023-02-20T01:59:26;99321.38;;;1.40;96.15
28008;BME280;15333;50.010;20.020;2023-02-20T02:02:32;99318.63;;;1.43;95.93
28008;BME280;15333;50.010;20.020;2023-02-20T02:05:35;99314.28;;;1.42;96.32
28008;BME280;15333;50.010;20.020;2023-02-20T02:08:39;99304.69;;;1.39;96.69
28008;BME280;15333;50.010;20.020;2023-02-20T02:11:41;99301.19;;;1.39;96.21
28008;BME280;15333;50.010;20.020;2023-02-20T02:14:43;99299.25;;;1.44;96.42
28008;BME280;15333;50.010;20.020;2023-02-20T02:21:22;99287.81;;;1.45;95.77
28008;BME280;15333;50.010;20.020;2023-02-20T02:25:35;99286.06;;;1.44;96.31
28008;BME280;15333;50.010;20.020;2023-02-20T02:36:13;99293.94;;;1.45;96.24
28008;BME280;15333;50.010;20.020;2023-02-20T02:39:11;99297.44;;;1.46;96.11
28008;BME280;15333;50.010;20.020;2023-02-20T02:42:37;99298.28;;;1.48;95.66
28008;BME280;15333;50.010;20.020;2023-02-20T02:45:48;99290.59;;;1.40;95.91
28008;BME280;15333;50.010;20.020;2023-02-20T02:49:25;99277.91;;;1.51;94.96
28008;BME280;15333;50.010;20.020;2023-02-20T02:52:28;99270.06;;;1.50;95.04
28008;BME280;15333;50.010;20.020;2023-02-20T02:55:49;99282.44;;;1.48;94.94
28008;BME280;15333;50.010;20.020;2023-02-20T02:58:51;99277.25;;;1.45;95.25
28008;BME280;15333;50.010;20.020;2023-02-20T03:02:06;99294.72;;;1.49;95.26
28008;BME280;15333;50.010;20.020;2023-02-20T03:05:13;99288.72;;;1.44;95.13
28008;BME280;15333;50.010;20.020;2023-02-20T03:11:31;99279.66;;;1.52;94.33
28008;BME280;15333;50.010;20.020;2023-02-20T03:14:40;99263.16;;;1.46;94.32
28008;BME280;15333;50.010;20.020;2023-02-20T03:18:28;99250.91;;;1.43;93.78
28008;BME280;15333;50.010;20.020;2023-02-20T03:21:33;99232.47;;;1.43;93.91
28008;BME280;15333;50.010;20.020;2023-02-20T03:24:38;99223.81;;;1.40;93.30
28008;BME280;15333;50.010;20.020;2023-02-20T03:28:15;99226.44;;;1.40;93.65
28008;BME280;15333;50.010;20.020;2023-02-20T03:31:25;99217.72;;;1.38;93.01
28008;BME280;15333;50.010;20.020;2023-02-20T03:34:27;99226.72;;;1.31;93.23
28008;BME280;15333;50.010;20.020;2023-02-20T03:37:47;99222.06;;;1.39;93.14
28008;BME280;15333;50.010;20.020;2023-02-20T03:41:12;99224.75;;;1.37;93.31
28008;BME280;15333;50.010;20.020;2023-02-20T03:44:34;99226.72;;;1.31;93.31
28008;BME280;15333;50.010;20.020;2023-02-20T03:47:42;99229.28;;;1.34;93.18
28008;BME280;15333;50.010;20.020;2023-02-20T03:50:45;99228.59;;;1.27;93.22
28008;BME280;15333;50.010;20.020;2023-02-20T03:54:13;99228.66;;;1.26;93.33
28008;BME280;15333;50.010;20.020;2023-02-20T03:57:19;99220.88;;;1.21;92.60
28008;BME280;15333;50.010;20.020;2023-02-20T04:00:28;99225.34;;;1.19;93.14
28008;BME280;15333;50.010;20.020;2023-02-20T04:03:34;99230.66;;;1.17;93.06
28008;BME280;15333;50.010;20.020;2023-02-20T04:06:38;99228.09;;;1.14;93.08
28008;BME280;15333;50.010;20.020;2023-02-20T04:09:43;99231.75;;;1.10;93.31
28008;BME280;15333;50.010;20.020;2023-02-20T04:12:46;99230.03;;;1.09;93.24
28008;BME280;15333;50.010;20.020;2023-02-20T04:15:50;99227.56;;;1.03;93.15
28008;BME280;15333;50.010;20.020;2023-02-20T04:18:53;99232.16;;;0.97;93.15
28008;BME280;15333;50.010;20.020;2023-02-20T04:21:57;99242.66;;;0.98;93.69
28008;BME280;15333;50.010;20.020;2023-02-20T04:25:05;99228.03;;;0.88;93.71
28008;BME280;15333;50.010;20.020;2023-02-20T04:28:09;99220.13;;;0.88;93.40
28008;BME280;15333;50.010;20.020;2023-02-20T04:31:21;99215.81;;;0.86;93.46
28008;BME280;15333;50.010;20.020;2023-02-20T05:08:39;99192.94;;;0.86;90.74
28008;BME280;15333;50.010;20.020;2023-02-20T05:11:40;99195.34;;;0.94;90.56
28008;BME280;15333;50.010;20.020;2023-02-20T05:14:40;99192.69;;;0.95;89.88
28008;BME280;15333;50.010;20.020;2023-02-20T05:17:41;99182.09;;;0.97;89.55
28008;BME280;15333;50.010;20.020;2023-02-20T05:20:42;99173.13;;;1.02;89.27
28008;BME280;15333;50.010;20.020;2023-02-20T05:24:02;99175.53;;;1.10;87.84
28008;BME280;15333;50.010;20.020;2023-02-20T05:27:03;99171.41;;;1.01;88.16
28008;BME280;15333;50.010;20.020;2023-02-20T05:30:05;99163.28;;;1.09;88.26
28008;BME280;15333;50.010;20.020;2023-02-20T05:33:06;99162.59;;;1.02;87.52
28008;BME280;15333;50.010;20.020;2023-02-20T05:36:07;99162.59;;;1.02;87.74
28008;BME280;15333;50.010;20.020;2023-02-20T05:39:08;99172.44;;;0.97;88.26
28008;BME280;15333;50.010;20.020;2023-02-20T05:42:09;99171.59;;;0.95;87.47
28008;BME280;15333;50.010;20.020;2023-02-20T05:45:10;99174.19;;;0.97;88.05
28008;BME280;15333;50.010;20.020;2023-02-20T05:48:11;99182.16;;;0.95;88.13
28008;BME280;15333;50.010;20.020;2023-02-20T05:51:23;99178.44;;;1.01;87.55
28008;BME280;15333;50.010;20.020;2023-02-20T05:54:25;99175.78;;;1.02;87.07
28008;BME280;15333;50.010;20.020;2023-02-20T05:57:26;99181.75;;;1.07;87.47
28008;BME280;15333;50.010;20.020;2023-02-20T06:00:27;99183.28;;;1.14;86.59
28008;BME280;15333;50.010;20.020;2023-02-20T06:03:27;99183.00;;;1.24;86.48
28008;BME280;15333;50.010;20.020;2023-02-20T06:06:36;99181.66;;;1.38;85.73
28008;BME280;15333;50.010;20.020;2023-02-20T06:09:41;99185.78;;;1.47;85.30
28008;BME280;15333;50.010;20.020;2023-02-20T06:12:43;99183.63;;;1.58;84.37
28008;BME280;15333;50.010;20.020;2023-02-20T06:15:43;99179.66;;;1.71;83.52
28008;BME280;15333;50.010;20.020;2023-02-20T06:18:45;99179.50;;;1.77;83.19
28008;BME280;15333;50.010;20.020;2023-02-20T06:21:46;99178.94;;;1.92;82.56
28008;BME280;15333;50.010;20.020;2023-02-20T06:24:47;99182.19;;;2.01;81.98
28008;BME280;15333;50.010;20.020;2023-02-20T06:27:48;99176.50;;;2.13;81.62
28008;BME280;15333;50.010;20.020;2023-02-20T06:30:49;99179.31;;;2.07;81.50
28008;BME280;15333;50.010;20.020;2023-02-20T06:33:51;99178.31;;;2.11;81.07
28008;BME280;15333;50.010;20.020;2023-02-20T06:36:52;99175.72;;;2.09;81.21
28008;BME280;15333;50.010;20.020;2023-02-20T06:39:53;99188.66;;;2.17;80.71
28008;BME280;15333;50.010;20.020;2023-02-20T06:42:54;99176.38;;;2.16;80.61
28008;BME280;15333;50.010;20.020;2023-02-20T06:45:55;99177.88;;;2.23;81.65
28008;BME280;15333;50.010;20.020;2023-02-20T06:48:57;99177.88;;;2.23;81.32
28008;BME280;15333;50.010;20.020;2023-02-20T06:51:59;99178.78;;;2.22;81.02
28008;BME280;15333;50.010;20.020;2023-02-20T06:55:00;99195.44;;;2.24;81.06
28008;BME280;15333;50.010;20.020;2023-02-20T06:58:00;99179.50;;;2.27;80.47
28008;BME280;15333;50.010;20.020;2023-02-20T07:01:01;99171.28;;;2.34;79.57
28008;BME280;15333;50.010;20.020;2023-02-20T07:04:02;99166.84;;;2.35;79.52
28008;BME280;15333;50.010;20.020;2023-02-20T07:07:03;99166.84;;;2.35;79.70
28008;BME280;15333;50.010;20.020;2023-02-20T07:10:04;99170.25;;;2.39;79.69
28008;BME280;15333;50.010;20.020;2023-02-20T07:13:06;99145.78;;;2.57;79.05
28008;BME280;15333;50.010;20.020;2023-02-20T07:16:07;99147.38;;;2.62;79.15
28008;BME280;15333;50.010;20.020;2023-02-20T07:19:08;99139.53;;;2.83;78.18
28008;BME280;15333;50.010;20.020;2023-02-20T07:22:09;99122.00;;;2.80;78.30
28008;BME280;15333;50.010;20.020;2023-02-20T07:25:10;99115.13;;;2.76;77.80
28008;BME280;15333;50.010;20.020;2023-02-20T07:28:10;99127.34;;;2.79;77.83
28008;BME280;15333;50.010;20.020;2023-02-20T07:31:12;99114.84;;;2.84;77.34
28008;BME280;15333;50.010;20.020;2023-02-20T07:34:12;99122.06;;;2.79;76.74
28008;BME280;15333;50.010;20.020;2023-02-20T07:37:15;99122.13;;;2.99;76.73
28008;BME280;15333;50.010;20.020;2023-02-20T07:40:16;99117.91;;;2.95;76.05
28008;BME280;15333;50.010;20.020;2023-02-20T07:43:17;99123.59;;;3.06;75.77
28008;BME280;15333;50.010;20.020;2023-02-20T07:46:18;99124.72;;;3.22;75.32
28008;BME280;15333;50.010;20.020;2023-02-20T07:49:19;99111.38;;;3.25;74.21
28008;BME280;15333;50.010;20.020;2023-02-20T07:52:20;99109.16;;;3.36;73.08
28008;BME280;15333;50.010;20.020;2023-02-20T07:55:21;99109.31;;;3.53;71.96
28008;BME280;15333;50.010;20.020;2023-02-20T07:58:22;99090.16;;;3.69;71.81
28008;BME280;15333;50.010;20.020;2023-02-20T08:01:23;99080.59;;;3.65;71.51
28008;BME280;15333;50.010;20.020;2023-02-20T08:04:24;99075.47;;;3.62;71.59
28008;BME280;15333;50.010;20.020;2023-02-20T08:07:25;99072.13;;;3.57;72.91
28008;BME280;15333;50.010;20.020;2023-02-20T08:10:27;99069.34;;;3.80;72.27
28008;BME280;15333;50.010;20.020;2023-02-20T08:13:28;99078.81;;;3.85;72.13
28008;BME280;15333;50.010;20.020;2023-02-20T08:16:29;99088.25;;;3.91;71.86
28008;BME280;15333;50.010;20.020;2023-02-20T08:19:31;99081.66;;;3.81;72.36
28008;BME280;15333;50.010;20.020;2023-02-20T08:22:32;99076.56;;;3.97;72.45
28008;BME280;15333;50.010;20.020;2023-02-20T08:25:33;99067.72;;;4.16;72.38
28008;BME280;15333;50.010;20.020;2023-02-20T08:28:35;99067.84;;;4.13;71.83
28008;BME280;15333;50.010;20.020;2023-02-20T08:31:36;99078.16;;;4.19;71.83
28008;BME280;15333;50.010;20.020;2023-02-20T08:34:37;99078.47;;;4.32;71.59
28008;BME280;15333;50.010;20.020;2023-02-20T08:37:38;99058.38;;;4.47;70.84
28008;BME280;15333;50.010;20.020;2023-02-20T08:40:39;99051.84;;;4.72;71.31
28008;BME280;15333;50.010;20.020;2023-02-20T08:43:42;99050.19;;;4.70;70.98
28008;BME280;15333;50.010;20.020;2023-02-20T08:46:48;99036.91;;;4.70;71.76
28008;BME280;15333;50.010;20.020;2023-02-20T08:49:49;99025.38;;;4.71;72.11
28008;BME280;15333;50.010;20.020;2023-02-20T08:52:50;99017.97;;;4.96;72.67
28008;BME280;15333;50.010;20.020;2023-02-20T08:55:51;99026.69;;;4.98;73.18
28008;BME280;15333;50.010;20.020;2023-02-20T08:58:52;99034.69;;;5.16;73.36
28008;BME280;15333;50.010;20.020;2023-02-20T09:01:53;99015.50;;;5.45;72.64
28008;BME280;15333;50.010;20.020;2023-02-20T09:04:55;99018.88;;;5.31;73.31
28008;BME280;15333;50.010;20.020;2023-02-20T09:07:56;99010.25;;;5.26;73.85
28008;BME280;15333;50.010;20.020;2023-02-20T09:10:57;99018.53;;;5.37;74.38
28008;BME280;15333;50.010;20.020;2023-02-20T09:13:58;99009.63;;;5.21;75.48
28008;BME280;15333;50.010;20.020;2023-02-20T09:16:59;99002.91;;;5.66;74.91
28008;BME280;15333;50.010;20.020;2023-02-20T09:20:00;98989.25;;;5.73;73.74
28008;BME280;15333;50.010;20.020;2023-02-20T09:23:01;98985.25;;;5.65;74.31
28008;BME280;15333;50.010;20.020;2023-02-20T09:26:02;98983.22;;;5.70;74.27
28008;BME280;15333;50.010;20.020;2023-02-20T09:29:03;98979.06;;;5.81;73.20
28008;BME280;15333;50.010;20.020;2023-02-20T09:32:04;98962.84;;;5.70;73.41
28008;BME280;15333;50.010;20.020;2023-02-20T09:35:05;98958.31;;;5.89;73.26
28008;BME280;15333;50.010;20.020;2023-02-20T09:38:06;98952.88;;;5.91;72.18
28008;BME280;15333;50.010;20.020;2023-02-20T09:41:20;98952.06;;;5.73;73.04
28008;BME280;15333;50.010;20.020;2023-02-20T09:47:33;98936.19;;;5.89;72.79
28008;BME280;15333;50.010;20.020;2023-02-20T09:50:56;98921.03;;;6.07;72.84
28008;BME280;15333;50.010;20.020;2023-02-20T09:54:14;98923.09;;;6.02;73.30
28008;BME280;15333;50.010;20.020;2023-02-20T09:57:21;98917.34;;;5.94;73.59
28008;BME280;15333;50.010;20.020;2023-02-20T10:00:28;98910.00;;;6.14;73.13
28008;BME280;15333;50.010;20.020;2023-02-20T10:03:42;98931.41;;;6.27;74.00
28008;BME280;15333;50.010;20.020;2023-02-20T10:06:50;98920.63;;;6.30;74.01
28008;BME280;15333;50.010;20.020;2023-02-20T10:09:52;98916.00;;;6.18;75.01
28008;BME280;15333;50.010;20.020;2023-02-20T10:22:57;98887.16;;;6.26;74.07
28008;BME280;15333;50.010;20.020;2023-02-20T10:26:07;98877.59;;;6.23;74.49
28008;BME280;15333;50.010;20.020;2023-02-20T10:29:19;98874.72;;;6.42;74.96
28008;BME280;15333;50.010;20.020;2023-02-20T10:32:34;98879.09;;;6.59;74.27
28008;BME280;15333;50.010;20.020;2023-02-20T10:35:46;98865.72;;;6.60;74.79
28008;BME280;15333;50.010;20.020;2023-02-20T10:39:19;98856.72;;;6.77;74.42
28008;BME280;15333;50.010;20.020;2023-02-20T10:45:54;98831.59;;;6.97;73.11
28008;BME280;15333;50.010;20.020;2023-02-20T10:49:00;98828.00;;;7.12;72.48
28008;BME280;15333;50.010;20.020;2023-02-20T10:52:04;98826.66;;;7.05;72.95
28008;BME280;15333;50.010;20.020;2023-02-20T10:58:19;98807.47;;;7.00;72.70
28008;BME280;15333;50.010;20.020;2023-02-20T11:01:23;98799.88;;;7.08;73.02
28008;BME280;15333;50.010;20.020;2023-02-20T11:04:28;98790.81;;;7.11;72.16
28008;BME280;15333;50.010;20.020;2023-02-20T11:07:31;98781.16;;;7.24;72.12
28008;BME280;15333;50.010;20.020;2023-02-20T11:10:32;98774.97;;;7.23;71.57
28008;BME280;15333;50.010;20.020;2023-02-20T11:13:35;98758.41;;;7.32;71.36
28008;BME280;15333;50.010;20.020;2023-02-20T11:16:41;98749.28;;;7.36;71.42
28008;BME280;15333;50.010;20.020;2023-02-20T11:19:46;98750.81;;;7.12;72.46
28008;BME280;15333;50.010;20.020;2023-02-20T11:22:48;98742.47;;;7.04;72.89
28008;BME280;15333;50.010;20.020;2023-02-20T11:25:49;98740.38;;;6.95;74.19
28008;BME280;15333;50.010;20.020;2023-02-20T11:28:58;98728.59;;;6.99;73.98
28008;BME280;15333;50.010;20.020;2023-02-20T11:32:17;98728.97;;;6.93;75.05
28008;BME280;15333;50.010;20.020;2023-02-20T11:35:24;98731.25;;;6.85;75.39
28008;BME280;15333;50.010;20.020;2023-02-20T11:38:32;98716.06;;;6.73;76.95
28008;BME280;15333;50.010;20.020;2023-02-20T11:41:35;98721.00;;;6.79;76.50
28008;BME280;15333;50.010;20.020;2023-02-20T11:44:37;98707.50;;;6.96;76.77
28008;BME280;15333;50.010;20.020;2023-02-20T11:47:38;98703.66;;;7.28;76.69
28008;BME280;15333;50.010;20.020;2023-02-20T11:50:40;98701.94;;;7.41;75.68
28008;BME280;15333;50.010;20.020;2023-02-20T11:53:41;98690.34;;;7.42;76.38
28008;BME280;15333;50.010;20.020;2023-02-20T11:57:28;98679.19;;;7.77;75.15
28008;BME280;15333;50.010;20.020;2023-02-20T12:00:46;98664.34;;;7.46;76.60
28008;BME280;15333;50.010;20.020;2023-02-20T12:03:54;98658.44;;;7.14;77.33
28008;BME280;15333;50.010;20.020;2023-02-20T12:06:56;98653.94;;;6.88;78.27
28008;BME280;15333;50.010;20.020;2023-02-20T12:10:23;98634.94;;;6.80;79.24
28008;BME280;15333;50.010;20.020;2023-02-20T12:13:22;98620.84;;;6.92;78.85
28008;BME280;15333;50.010;20.020;2023-02-20T12:16:31;98619.34;;;6.88;79.94
28008;BME280;15333;50.010;20.020;2023-02-20T12:23:26;98580.91;;;7.06;78.91
28008;BME280;15333;50.010;20.020;2023-02-20T12:26:41;98579.47;;;7.15;78.78
28008;BME280;15333;50.010;20.020;2023-02-20T12:29:57;98569.31;;;7.07;78.96
28008;BME280;15333;50.010;20.020;2023-02-20T12:46:21;98569.19;;;6.96;78.42
28008;BME280;15333;50.010;20.020;2023-02-20T13:03:17;98515.44;;;7.30;77.32
28008;BME280;15333;50.010;20.020;2023-02-20T13:06:35;98516.75;;;7.37;77.05
28008;BME280;15333;50.010;20.020;2023-02-20T13:09:52;98488.19;;;7.39;76.58
28008;BME280;15333;50.010;20.020;2023-02-20T13:12:57;98497.88;;;7.40;76.86
28008;BME280;15333;50.010;20.020;2023-02-20T13:16:08;98481.78;;;7.29;77.22
28008;BME280;15333;50.010;20.020;2023-02-20T13:19:21;98491.91;;;7.37;77.18
28008;BME280;15333;50.010;20.020;2023-02-20T13:22:23;98510.13;;;7.30;77.60
28008;BME280;15333;50.010;20.020;2023-02-20T13:28:40;98478.81;;;7.46;76.41
28008;BME280;15333;50.010;20.020;2023-02-20T13:31:46;98483.59;;;7.29;77.47
28008;BME280;15333;50.010;20.020;2023-02-20T13:34:48;98464.53;;;7.35;77.20
28008;BME280;15333;50.010;20.020;2023-02-20T13:37:51;98473.81;;;7.42;77.48
28008;BME280;15333;50.010;20.020;2023-02-20T13:44:31;98461.47;;;7.41;77.01
28008;BME280;15333;50.010;20.020;2023-02-20T13:47:35;98453.28;;;7.57;76.74
28008;BME280;15333;50.010;20.020;2023-02-20T13:50:37;98449.25;;;7.64;76.55
28008;BME280;15333;50.010;20.020;2023-02-20T13:53:40;98448.06;;;7.68;76.51
28008;BME280;15333;50.010;20.020;2023-02-20T13:56:46;98446.47;;;7.78;76.40
28008;BME280;15333;50.010;20.020;2023-02-20T13:59:49;98394.25;;;7.88;75.81
28008;BME280;15333;50.010;20.020;2023-02-20T14:02:52;98377.84;;;7.94;75.60
28008;BME280;15333;50.010;20.020;2023-02-20T14:06:06;98371.09;;;8.01;75.70
28008;BME280;15333;50.010;20.020;2023-02-20T14:09:15;98364.28;;;7.97;74.87
28008;BME280;15333;50.010;20.020;2023-02-20T14:12:17;98351.41;;;7.91;74.89
28008;BME280;15333;50.010;20.020;2023-02-20T14:15:19;98344.69;;;7.85;74.94
28008;BME280;15333;50.010;20.020;2023-02-20T14:18:25;98330.53;;;7.85;75.43
28008;BME280;15333;50.010;20.020;2023-02-20T14:21:27;98322.19;;;7.90;74.93
28008;BME280;15333;50.010;20.020;2023-02-20T14:24:29;98308.91;;;7.77;75.75
28008;BME280;15333;50.010;20.020;2023-02-20T14:27:32;98299.44;;;7.73;75.95
28008;BME280;15333;50.010;20.020;2023-02-20T14:30:33;98296.50;;;7.65;76.14
28008;BME280;15333;50.010;20.020;2023-02-20T14:33:34;98289.03;;;7.57;75.75
28008;BME280;15333;50.010;20.020;2023-02-20T14:42:49;98273.94;;;7.32;76.67
28008;BME280;15333;50.010;20.020;2023-02-20T14:46:21;98282.25;;;7.40;77.03
28008;BME280;15333;50.010;20.020;2023-02-20T14:49:26;98268.22;;;7.38;76.78
28008;BME280;15333;50.010;20.020;2023-02-20T14:52:28;98252.66;;;7.32;77.29
28008;BME280;15333;50.010;20.020;2023-02-20T14:55:29;98247.13;;;7.35;76.71
28008;BME280;15333;50.010;20.020;2023-02-20T14:58:35;98226.03;;;7.32;77.16
28008;BME280;15333;50.010;20.020;2023-02-20T15:01:37;98215.19;;;7.35;77.39
28008;BME280;15333;50.010;20.020;2023-02-20T15:07:48;98200.06;;;7.36;76.86
28008;BME280;15333;50.010;20.020;2023-02-20T15:10:54;98229.44;;;7.34;77.72
28008;BME280;15333;50.010;20.020;2023-02-20T15:13:55;98202.63;;;7.37;77.67
28008;BME280;15333;50.010;20.020;2023-02-20T15:23:36;98193.69;;;7.38;77.56
28008;BME280;15333;50.010;20.020;2023-02-20T15:26:37;98185.25;;;7.44;76.94
28008;BME280;15333;50.010;20.020;2023-02-20T15:29:40;98196.59;;;7.46;76.70
28008;BME280;15333;50.010;20.020;2023-02-20T15:32:42;98208.66;;;7.52;76.98
28008;BME280;15333;50.010;20.020;2023-02-20T15:35:50;98208.75;;;7.51;76.49
28008;BME280;15333;50.010;20.020;2023-02-20T15:38:53;98211.72;;;7.46;76.81
28008;BME280;15333;50.010;20.020;2023-02-20T15:41:54;98201.94;;;7.46;77.26
28008;BME280;15333;50.010;20.020;2023-02-20T15:44:55;98212.81;;;7.43;77.39
28008;BME280;15333;50.010;20.020;2023-02-20T15:47:57;98197.06;;;7.40;77.49
28008;BME280;15333;50.010;20.020;2023-02-20T15:50:58;98199.81;;;7.39;78.27
28008;BME280;15333;50.010;20.020;2023-02-20T15:53:59;98194.94;;;7.45;77.83
28008;BME280;15333;50.010;20.020;2023-02-20T15:57:00;98179.78;;;7.46;77.90
28008;BME280;15333;50.010;20.020;2023-02-20T16:00:02;98177.25;;;7.44;77.74
28008;BME280;15333;50.010;20.020;2023-02-20T16:03:03;98163.16;;;7.55;77.24
28008;BME280;15333;50.010;20.020;2023-02-20T16:06:05;98163.78;;;7.59;77.33
28008;BME280;15333;50.010;20.020;2023-02-20T16:09:06;98158.00;;;7.65;76.95
28008;BME280;15333;50.010;20.020;2023-02-20T16:12:13;98182.72;;;7.67;77.07
28008;BME280;15333;50.010;20.020;2023-02-20T16:15:17;98183.50;;;7.80;76.01
28008;BME280;15333;50.010;20.020;2023-02-20T16:18:21;98187.41;;;7.87;75.50
28008;BME280;15333;50.010;20.020;2023-02-20T16:21:23;98198.34;;;7.95;75.28
28008;BME280;15333;50.010;20.020;2023-02-20T16:24:24;98204.19;;;8.00;74.74
28008;BME280;15333;50.010;20.020;2023-02-20T16:27:26;98207.34;;;8.05;74.97
28008;BME280;15333;50.010;20.020;2023-02-20T16:30:31;98208.59;;;8.12;74.38
28008;BME280;15333;50.010;20.020;2023-02-20T16:33:32;98212.50;;;8.19;73.93
28008;BME280;15333;50.010;20.020;2023-02-20T16:36:33;98213.31;;;8.33;73.19
28008;BME280;15333;50.010;20.020;2023-02-20T16:39:34;98220.59;;;8.42;72.59
28008;BME280;15333;50.010;20.020;2023-02-20T16:42:35;98212.88;;;8.50;72.04
28008;BME280;15333;50.010;20.020;2023-02-20T16:45:38;98218.00;;;8.64;71.61
28008;BME280;15333;50.010;20.020;2023-02-20T16:48:43;98214.38;;;8.76;70.62
28008;BME280;15333;50.010;20.020;2023-02-20T16:51:48;98223.13;;;8.89;70.17
28008;BME280;15333;50.010;20.020;2023-02-20T16:54:58;98219.88;;;8.97;70.00
28008;BME280;15333;50.010;20.020;2023-02-20T16:58:01;98211.03;;;9.08;68.89
28008;BME280;15333;50.010;20.020;2023-02-20T17:01:02;98226.81;;;9.22;68.98
28008;BME280;15333;50.010;20.020;2023-02-20T17:04:03;98221.59;;;9.20;68.77
28008;BME280;15333;50.010;20.020;2023-02-20T17:07:04;98231.78;;;9.26;68.54
28008;BME280;15333;50.010;20.020;2023-02-20T17:10:07;98223.66;;;9.28;69.60
28008;BME280;15333;50.010;20.020;2023-02-20T17:13:07;98201.78;;;9.34;68.87
28008;BME280;15333;50.010;20.020;2023-02-20T17:16:09;98203.25;;;9.38;68.96
28008;BME280;15333;50.010;20.020;2023-02-20T17:19:09;98187.84;;;9.41;69.29
28008;BME280;15333;50.010;20.020;2023-02-20T17:22:12;98195.72;;;9.43;69.17
28008;BME280;15333;50.010;20.020;2023-02-20T17:25:19;98191.31;;;9.53;68.79
28008;BME280;15333;50.010;20.020;2023-02-20T17:28:20;98187.69;;;9.54;69.15
28008;BME280;15333;50.010;20.020;2023-02-20T17:31:21;98199.22;;;9.55;69.38
28008;BME280;15333;50.010;20.020;2023-02-20T17:34:22;98185.25;;;9.62;68.77
28008;BME280;15333;50.010;20.020;2023-02-20T17:37:23;98171.84;;;9.73;68.85
28008;BME280;15333;50.010;20.020;2023-02-20T17:40:26;98182.91;;;9.80;68.48
28008;BME280;15333;50.010;20.020;2023-02-20T17:43:27;98202.94;;;9.86;68.41
28008;BME280;15333;50.010;20.020;2023-02-20T17:46:28;98190.25;;;9.88;68.52
28008;BME280;15333;50.010;20.020;2023-02-20T17:49:29;98197.53;;;9.97;68.26
28008;BME280;15333;50.010;20.020;2023-02-20T17:52:30;98204.69;;;9.96;68.46
28008;BME280;15333;50.010;20.020;2023-02-20T17:55:31;98194.13;;;9.95;68.45
28008;BME280;15333;50.010;20.020;2023-02-20T17:58:32;98202.88;;;9.97;68.40
28008;BME280;15333;50.010;20.020;2023-02-20T18:01:33;98193.66;;;10.01;68.44
28008;BME280;15333;50.010;20.020;2023-02-20T18:04:34;98204.28;;;10.12;67.47
28008;BME280;15333;50.010;20.020;2023-02-20T18:07:35;98202.88;;;10.08;67.84
28008;BME280;15333;50.010;20.020;2023-02-20T18:10:36;98188.75;;;10.06;68.21
28008;BME280;15333;50.010;20.020;2023-02-20T18:13:37;98197.25;;;10.11;68.04
28008;BME280;15333;50.010;20.020;2023-02-20T18:16:38;98197.69;;;10.16;67.48
28008;BME280;15333;50.010;20.020;2023-02-20T18:19:39;98194.81;;;10.19;67.58