sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59274;BME280;45044;41.572;24.730;2023-02-13T00:00:22;92741.13;;;-0.76;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:02:50;92743.22;;;-0.78;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:05:17;92746.34;;;-0.87;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:07:44;92747.91;;;-0.91;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:10:11;92749.44;;;-0.85;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:12:38;92752.34;;;-0.97;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:15:05;92752.53;;;-0.82;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:17:32;92728.88;;;-1.05;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:19:59;92753.38;;;-1.03;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:22:26;92772.22;;;-0.97;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:24:53;92766.53;;;-0.99;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:27:20;92763.97;;;-0.99;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:29:47;92765.25;;;-1.02;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:32:13;92737.25;;;-1.35;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:34:40;92766.56;;;-1.04;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:37:09;92773.25;;;-0.93;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:39:36;92769.09;;;-0.94;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:42:03;92770.72;;;-1.14;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:44:30;92769.72;;;-1.23;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:46:56;92765.34;;;-1.28;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:49:23;92766.63;;;-1.25;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:51:50;92762.56;;;-1.42;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:54:17;92764.09;;;-1.46;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:56:43;92765.66;;;-1.50;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T00:59:10;92751.25;;;-1.67;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:01:37;92761.50;;;-1.41;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:04:03;92748.66;;;-1.57;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:06:31;92713.78;;;-1.43;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:08:58;92758.03;;;-1.00;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:11:26;92754.38;;;-0.93;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:13:53;92750.00;;;-0.98;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:16:19;92742.50;;;-0.89;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:18:46;92745.31;;;-0.91;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:21:18;92742.00;;;-1.02;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:23:46;92743.34;;;-1.10;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:26:18;92722.81;;;-1.41;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:28:46;92751.44;;;-1.32;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:31:13;92745.00;;;-1.45;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:33:40;92747.59;;;-1.50;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:36:08;92750.69;;;-1.43;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:38:35;92745.06;;;-1.71;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:41:03;92720.59;;;-2.05;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:43:56;92718.56;;;-2.13;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:46:27;92748.19;;;-1.90;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:49:00;92754.84;;;-1.63;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:51:31;92756.63;;;-1.48;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:54:06;92750.19;;;-1.50;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:56:37;92760.22;;;-1.43;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T01:59:13;92753.34;;;-1.90;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T02:01:42;92753.88;;;-2.24;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T02:04:12;92757.19;;;-1.98;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T02:06:43;92752.28;;;-1.73;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T02:09:16;92752.56;;;-1.75;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T02:11:51;92753.81;;;-1.67;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T02:14:19;92757.19;;;-1.77;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T02:16:46;92765.19;;;-1.68;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T02:25:21;92763.88;;;-1.55;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T02:28:59;92761.31;;;-1.65;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T02:36:41;92770.81;;;-1.45;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T02:44:32;92779.31;;;-1.45;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T02:47:09;92777.53;;;-1.54;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T02:50:13;92775.47;;;-1.58;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:00:49;92769.84;;;-2.07;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:03:36;92784.03;;;-1.94;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:06:31;92788.66;;;-2.11;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:09:02;92781.16;;;-2.34;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:11:50;92788.88;;;-2.39;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:14:37;92787.84;;;-2.43;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:17:05;92791.19;;;-2.48;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:23:10;92792.97;;;-2.64;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:25:46;92794.47;;;-2.79;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:32:21;92809.75;;;-3.15;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:35:02;92806.38;;;-3.26;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:37:50;92802.72;;;-3.30;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:40:37;92806.84;;;-3.34;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:43:31;92814.06;;;-3.75;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:46:01;92811.00;;;-3.66;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:48:32;92802.81;;;-3.58;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:51:26;92815.69;;;-3.58;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:53:58;92810.44;;;-3.74;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:56:27;92809.47;;;-3.67;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T03:59:34;92815.38;;;-3.67;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:02:07;92828.13;;;-3.44;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:04:50;92826.22;;;-3.59;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:07:20;92825.56;;;-3.39;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:10:04;92832.06;;;-3.31;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:13:04;92840.03;;;-3.33;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:15:41;92844.16;;;-3.27;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:18:13;92838.50;;;-3.29;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:20:41;92840.59;;;-3.26;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:23:09;92848.31;;;-3.20;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:25:39;92856.06;;;-3.20;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:28:06;92840.09;;;-3.22;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:30:33;92839.56;;;-3.19;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:33:00;92839.84;;;-3.21;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:35:27;92834.44;;;-3.19;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:37:54;92841.13;;;-3.18;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:40:20;92830.84;;;-3.18;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:42:47;92833.06;;;-3.32;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:45:15;92844.16;;;-3.27;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:47:42;92841.56;;;-3.32;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:50:09;92845.72;;;-3.26;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:52:36;92835.88;;;-3.39;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:55:03;92842.97;;;-3.57;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:57:29;92850.16;;;-3.54;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T04:59:57;92848.63;;;-3.55;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:02:23;92845.31;;;-3.50;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:04:50;92847.63;;;-3.49;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:07:17;92842.78;;;-3.45;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:09:44;92842.78;;;-3.45;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:12:10;92844.25;;;-3.54;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:14:37;92838.31;;;-3.60;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:17:04;92846.34;;;-3.51;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:19:31;92851.28;;;-3.77;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:21:57;92854.69;;;-3.71;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:24:43;92857.75;;;-3.75;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:27:10;92864.09;;;-3.82;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:29:36;92859.69;;;-4.20;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:32:03;92868.84;;;-4.52;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:34:30;92865.19;;;-4.34;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:36:57;92860.56;;;-4.09;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:39:24;92865.41;;;-4.13;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:41:50;92871.25;;;-3.90;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:44:17;92867.88;;;-3.90;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:46:44;92860.72;;;-3.88;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:49:13;92861.28;;;-3.81;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:51:41;92868.28;;;-3.76;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:54:07;92869.63;;;-3.96;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:56:34;92866.84;;;-3.94;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T05:59:01;92884.88;;;-3.89;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:01:28;92877.41;;;-4.18;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:03:55;92878.22;;;-3.85;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:06:24;92874.19;;;-3.76;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:08:51;92885.63;;;-3.56;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:11:18;92876.59;;;-3.64;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:13:45;92881.88;;;-3.76;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:16:12;92884.97;;;-3.79;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:18:39;92884.81;;;-3.62;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:21:07;92903.44;;;-3.49;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:23:34;92857.78;;;-3.69;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:26:03;92898.31;;;-3.49;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:28:30;92899.91;;;-3.38;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:30:57;92897.72;;;-3.23;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:33:24;92894.41;;;-3.14;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:35:51;92883.84;;;-3.17;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:38:18;92892.81;;;-2.77;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:40:46;92888.44;;;-1.91;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:43:13;92879.50;;;-0.59;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:45:40;92890.31;;;1.09;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:48:07;92882.22;;;2.75;100.00
59274;BME280;45044;41.572;24.730;2023-02-13T06:50:34;92879.31;;;3.24;96.40
59274;BME280;45044;41.572;24.730;2023-02-13T06:53:01;92878.16;;;4.70;78.33
59274;BME280;45044;41.572;24.730;2023-02-13T06:55:28;92873.44;;;4.72;73.03
59274;BME280;45044;41.572;24.730;2023-02-13T06:57:55;92870.38;;;4.47;72.96
59274;BME280;45044;41.572;24.730;2023-02-13T07:00:23;92878.50;;;5.99;65.82
59274;BME280;45044;41.572;24.730;2023-02-13T07:02:52;92869.47;;;6.58;60.72
59274;BME280;45044;41.572;24.730;2023-02-13T07:05:19;92863.94;;;6.69;59.57
59274;BME280;45044;41.572;24.730;2023-02-13T07:07:46;92872.97;;;5.83;61.04
59274;BME280;45044;41.572;24.730;2023-02-13T07:10:13;92861.31;;;6.87;59.14
59274;BME280;45044;41.572;24.730;2023-02-13T07:12:40;92861.19;;;6.74;58.17
59274;BME280;45044;41.572;24.730;2023-02-13T07:15:08;92877.78;;;5.08;61.57
59274;BME280;45044;41.572;24.730;2023-02-13T07:17:35;92872.72;;;4.80;65.73
59274;BME280;45044;41.572;24.730;2023-02-13T07:20:04;92879.53;;;5.80;63.91
59274;BME280;45044;41.572;24.730;2023-02-13T07:22:31;92874.16;;;5.77;62.84
59274;BME280;45044;41.572;24.730;2023-02-13T07:24:59;92875.66;;;6.45;59.90
59274;BME280;45044;41.572;24.730;2023-02-13T07:27:26;92873.91;;;6.85;59.30
59274;BME280;45044;41.572;24.730;2023-02-13T07:29:55;92867.94;;;6.75;58.12
59274;BME280;45044;41.572;24.730;2023-02-13T07:32:23;92876.88;;;6.30;58.30
59274;BME280;45044;41.572;24.730;2023-02-13T07:34:50;92880.00;;;5.73;59.64
59274;BME280;45044;41.572;24.730;2023-02-13T07:37:28;92877.94;;;6.64;58.75
59274;BME280;45044;41.572;24.730;2023-02-13T07:39:55;92884.34;;;5.96;58.74
59274;BME280;45044;41.572;24.730;2023-02-13T07:42:22;92879.44;;;7.79;56.03
59274;BME280;45044;41.572;24.730;2023-02-13T07:44:49;92882.63;;;7.85;55.02
59274;BME280;45044;41.572;24.730;2023-02-13T07:47:16;92868.22;;;9.10;51.91
59274;BME280;45044;41.572;24.730;2023-02-13T07:49:45;92863.41;;;10.25;48.95
59274;BME280;45044;41.572;24.730;2023-02-13T07:52:12;92861.91;;;11.10;46.30
59274;BME280;45044;41.572;24.730;2023-02-13T07:54:39;92861.63;;;9.88;46.92
59274;BME280;45044;41.572;24.730;2023-02-13T07:57:14;92853.69;;;10.83;45.33
59274;BME280;45044;41.572;24.730;2023-02-13T07:59:41;92851.09;;;8.02;48.50
59274;BME280;45044;41.572;24.730;2023-02-13T08:02:13;92861.81;;;10.78;46.86
59274;BME280;45044;41.572;24.730;2023-02-13T08:04:41;92852.69;;;11.85;44.17
59274;BME280;45044;41.572;24.730;2023-02-13T08:07:13;92846.09;;;13.34;42.12
59274;BME280;45044;41.572;24.730;2023-02-13T08:09:40;92838.84;;;14.05;39.95
59274;BME280;45044;41.572;24.730;2023-02-13T08:12:25;92838.94;;;14.12;38.16
59274;BME280;45044;41.572;24.730;2023-02-13T08:14:53;92838.63;;;13.39;39.33
59274;BME280;45044;41.572;24.730;2023-02-13T08:17:19;92843.56;;;14.19;37.84
59274;BME280;45044;41.572;24.730;2023-02-13T08:19:46;92836.69;;;13.13;38.41
59274;BME280;45044;41.572;24.730;2023-02-13T08:22:13;92847.69;;;12.52;36.98
59274;BME280;45044;41.572;24.730;2023-02-13T08:24:40;92833.69;;;13.61;36.40
59274;BME280;45044;41.572;24.730;2023-02-13T08:27:11;92837.22;;;13.96;35.50
59274;BME280;45044;41.572;24.730;2023-02-13T08:29:38;92838.44;;;12.42;36.07
59274;BME280;45044;41.572;24.730;2023-02-13T08:32:06;92832.41;;;12.61;35.10
59274;BME280;45044;41.572;24.730;2023-02-13T08:34:33;92830.09;;;12.60;34.96
59274;BME280;45044;41.572;24.730;2023-02-13T08:37:01;92828.22;;;12.20;34.78
59274;BME280;45044;41.572;24.730;2023-02-13T08:39:28;92829.28;;;12.75;35.83
59274;BME280;45044;41.572;24.730;2023-02-13T08:41:55;92828.88;;;13.94;33.58
59274;BME280;45044;41.572;24.730;2023-02-13T08:44:21;92820.63;;;13.99;33.66
59274;BME280;45044;41.572;24.730;2023-02-13T08:46:48;92789.88;;;11.51;34.86
59274;BME280;45044;41.572;24.730;2023-02-13T08:49:15;92823.22;;;11.79;33.91
59274;BME280;45044;41.572;24.730;2023-02-13T08:51:42;92833.03;;;10.69;35.33
59274;BME280;45044;41.572;24.730;2023-02-13T08:54:09;92825.38;;;10.93;36.74
59274;BME280;45044;41.572;24.730;2023-02-13T08:56:36;92833.81;;;10.70;36.83
59274;BME280;45044;41.572;24.730;2023-02-13T08:59:03;92818.84;;;11.35;35.29
59274;BME280;45044;41.572;24.730;2023-02-13T09:01:30;92833.41;;;9.60;37.64
59274;BME280;45044;41.572;24.730;2023-02-13T09:03:57;92825.53;;;11.65;35.08
59274;BME280;45044;41.572;24.730;2023-02-13T09:06:24;92827.59;;;11.23;34.95
59274;BME280;45044;41.572;24.730;2023-02-13T09:08:52;92829.69;;;9.74;35.75
59274;BME280;45044;41.572;24.730;2023-02-13T09:11:19;92829.28;;;10.99;36.75
59274;BME280;45044;41.572;24.730;2023-02-13T09:13:52;92826.75;;;11.51;34.68
59274;BME280;45044;41.572;24.730;2023-02-13T09:16:19;92821.78;;;12.38;34.53
59274;BME280;45044;41.572;24.730;2023-02-13T09:18:47;92828.13;;;9.98;35.90
59274;BME280;45044;41.572;24.730;2023-02-13T09:21:15;92822.53;;;9.99;35.19
59274;BME280;45044;41.572;24.730;2023-02-13T09:23:42;92791.59;;;10.95;34.40
59274;BME280;45044;41.572;24.730;2023-02-13T09:26:11;92818.28;;;10.64;34.58
59274;BME280;45044;41.572;24.730;2023-02-13T09:28:39;92813.00;;;11.09;34.10
59274;BME280;45044;41.572;24.730;2023-02-13T09:31:08;92816.19;;;9.88;33.66
59274;BME280;45044;41.572;24.730;2023-02-13T09:33:36;92803.06;;;9.88;35.53
59274;BME280;45044;41.572;24.730;2023-02-13T09:36:11;92802.41;;;8.91;35.22
59274;BME280;45044;41.572;24.730;2023-02-13T09:38:41;92796.50;;;9.94;36.70
59274;BME280;45044;41.572;24.730;2023-02-13T09:41:24;92793.06;;;10.06;35.70
59274;BME280;45044;41.572;24.730;2023-02-13T09:43:56;92789.69;;;10.63;34.74
59274;BME280;45044;41.572;24.730;2023-02-13T09:46:30;92793.75;;;10.32;35.87
59274;BME280;45044;41.572;24.730;2023-02-13T09:49:02;92782.66;;;8.93;36.23
59274;BME280;45044;41.572;24.730;2023-02-13T09:51:31;92787.34;;;9.63;35.98
59274;BME280;45044;41.572;24.730;2023-02-13T09:54:02;92785.59;;;9.54;34.64
59274;BME280;45044;41.572;24.730;2023-02-13T09:56:38;92776.06;;;10.89;34.94
59274;BME280;45044;41.572;24.730;2023-02-13T09:59:45;92764.75;;;11.05;34.20
59274;BME280;45044;41.572;24.730;2023-02-13T10:02:52;92765.19;;;11.07;34.65
59274;BME280;45044;41.572;24.730;2023-02-13T10:10:46;92754.13;;;12.45;32.37
59274;BME280;45044;41.572;24.730;2023-02-13T10:16:11;92753.31;;;10.65;33.62
59274;BME280;45044;41.572;24.730;2023-02-13T10:21:11;92749.28;;;12.28;33.02
59274;BME280;45044;41.572;24.730;2023-02-13T10:28:49;92737.97;;;10.99;34.24
59274;BME280;45044;41.572;24.730;2023-02-13T10:31:39;92732.56;;;12.63;31.93
59274;BME280;45044;41.572;24.730;2023-02-13T10:34:14;92731.59;;;11.53;31.20
59274;BME280;45044;41.572;24.730;2023-02-13T10:36:46;92727.47;;;11.91;32.43
59274;BME280;45044;41.572;24.730;2023-02-13T10:39:27;92721.44;;;11.35;31.49
59274;BME280;45044;41.572;24.730;2023-02-13T10:42:13;92721.78;;;11.33;32.97
59274;BME280;45044;41.572;24.730;2023-02-13T11:01:48;92695.19;;;10.70;32.89
59274;BME280;45044;41.572;24.730;2023-02-13T11:04:18;92689.81;;;11.91;31.32
59274;BME280;45044;41.572;24.730;2023-02-13T11:09:24;92683.81;;;11.70;33.53
59274;BME280;45044;41.572;24.730;2023-02-13T11:11:52;92688.13;;;11.43;33.12
59274;BME280;45044;41.572;24.730;2023-02-13T11:14:21;92687.47;;;11.85;34.14
59274;BME280;45044;41.572;24.730;2023-02-13T11:17:01;92692.91;;;12.36;34.04
59274;BME280;45044;41.572;24.730;2023-02-13T11:22:10;92685.31;;;13.28;33.31
59274;BME280;45044;41.572;24.730;2023-02-13T11:24:39;92675.28;;;13.41;31.27
59274;BME280;45044;41.572;24.730;2023-02-13T11:27:09;92682.09;;;13.43;34.87
59274;BME280;45044;41.572;24.730;2023-02-13T11:30:00;92671.81;;;13.07;32.22
59274;BME280;45044;41.572;24.730;2023-02-13T11:32:30;92663.41;;;12.50;32.46
59274;BME280;45044;41.572;24.730;2023-02-13T11:34:57;92664.56;;;13.03;33.90
59274;BME280;45044;41.572;24.730;2023-02-13T11:37:41;92658.41;;;12.45;32.67
59274;BME280;45044;41.572;24.730;2023-02-13T11:40:29;92659.88;;;12.66;34.25
59274;BME280;45044;41.572;24.730;2023-02-13T11:42:57;92654.19;;;12.64;34.04
59274;BME280;45044;41.572;24.730;2023-02-13T11:45:24;92657.25;;;12.42;33.21
59274;BME280;45044;41.572;24.730;2023-02-13T11:47:53;92654.19;;;12.17;33.14
59274;BME280;45044;41.572;24.730;2023-02-13T11:50:27;92642.34;;;12.30;34.88
59274;BME280;45044;41.572;24.730;2023-02-13T11:53:01;92651.25;;;12.69;33.83
59274;BME280;45044;41.572;24.730;2023-02-13T11:55:30;92647.91;;;12.96;34.05
59274;BME280;45044;41.572;24.730;2023-02-13T12:00:40;92642.69;;;12.52;33.99
59274;BME280;45044;41.572;24.730;2023-02-13T12:03:25;92643.94;;;11.52;34.19
59274;BME280;45044;41.572;24.730;2023-02-13T12:06:13;92636.41;;;11.70;36.32
59274;BME280;45044;41.572;24.730;2023-02-13T12:08:46;92635.81;;;12.01;33.86
59274;BME280;45044;41.572;24.730;2023-02-13T12:13:51;92629.56;;;12.32;34.29
59274;BME280;45044;41.572;24.730;2023-02-13T12:16:30;92617.22;;;12.37;35.27
59274;BME280;45044;41.572;24.730;2023-02-13T12:19:04;92614.38;;;12.02;35.93
59274;BME280;45044;41.572;24.730;2023-02-13T12:24:33;92613.88;;;12.40;34.28
59274;BME280;45044;41.572;24.730;2023-02-13T12:38:16;92610.66;;;11.64;35.81
59274;BME280;45044;41.572;24.730;2023-02-13T13:22:10;92588.94;;;8.67;41.29
59274;BME280;45044;41.572;24.730;2023-02-13T13:27:47;92591.22;;;8.68;41.55
59274;BME280;45044;41.572;24.730;2023-02-13T13:30:19;92585.94;;;8.93;42.76
59274;BME280;45044;41.572;24.730;2023-02-13T13:32:53;92589.91;;;8.74;41.06
59274;BME280;45044;41.572;24.730;2023-02-13T13:35:21;92587.59;;;8.48;42.17
59274;BME280;45044;41.572;24.730;2023-02-13T13:37:55;92578.88;;;8.56;43.09
59274;BME280;45044;41.572;24.730;2023-02-13T13:50:39;92571.09;;;8.22;43.34
59274;BME280;45044;41.572;24.730;2023-02-13T13:53:16;92571.75;;;7.94;45.97
59274;BME280;45044;41.572;24.730;2023-02-13T13:58:35;92566.84;;;7.59;44.71
59274;BME280;45044;41.572;24.730;2023-02-13T14:01:24;92573.72;;;7.63;46.46
59274;BME280;45044;41.572;24.730;2023-02-13T14:04:03;92553.81;;;7.37;45.28
59274;BME280;45044;41.572;24.730;2023-02-13T14:09:39;92530.91;;;7.34;45.46
59274;BME280;45044;41.572;24.730;2023-02-13T14:14:52;92536.78;;;7.31;44.96
59274;BME280;45044;41.572;24.730;2023-02-13T14:22:47;92568.66;;;7.12;46.12
59274;BME280;45044;41.572;24.730;2023-02-13T14:25:25;92561.81;;;7.19;45.33
59274;BME280;45044;41.572;24.730;2023-02-13T14:28:03;92556.97;;;7.09;45.57
59274;BME280;45044;41.572;24.730;2023-02-13T14:30:36;92558.88;;;7.21;45.52
59274;BME280;45044;41.572;24.730;2023-02-13T14:33:06;92561.19;;;7.01;45.30
59274;BME280;45044;41.572;24.730;2023-02-13T14:35:36;92559.91;;;6.86;46.48
59274;BME280;45044;41.572;24.730;2023-02-13T14:38:16;92566.44;;;6.71;45.69
59274;BME280;45044;41.572;24.730;2023-02-13T14:40:51;92561.59;;;6.61;47.12
59274;BME280;45044;41.572;24.730;2023-02-13T14:43:38;92562.06;;;6.63;47.29
59274;BME280;45044;41.572;24.730;2023-02-13T14:46:34;92559.22;;;5.59;46.39
59274;BME280;45044;41.572;24.730;2023-02-13T14:49:19;92560.78;;;6.08;48.69
59274;BME280;45044;41.572;24.730;2023-02-13T14:51:50;92563.81;;;6.19;47.77
59274;BME280;45044;41.572;24.730;2023-02-13T14:54:53;92570.78;;;6.06;48.93
59274;BME280;45044;41.572;24.730;2023-02-13T14:57:18;92573.22;;;6.03;49.75
59274;BME280;45044;41.572;24.730;2023-02-13T14:59:49;92581.50;;;6.14;49.58
59274;BME280;45044;41.572;24.730;2023-02-13T15:02:22;92579.38;;;5.98;47.22
59274;BME280;45044;41.572;24.730;2023-02-13T15:05:01;92583.16;;;5.61;49.10
59274;BME280;45044;41.572;24.730;2023-02-13T15:07:33;92563.72;;;5.23;50.48
59274;BME280;45044;41.572;24.730;2023-02-13T15:10:05;92579.66;;;4.95;49.25
59274;BME280;45044;41.572;24.730;2023-02-13T15:12:35;92577.19;;;4.63;50.73
59274;BME280;45044;41.572;24.730;2023-02-13T15:15:22;92582.59;;;4.17;52.43
59274;BME280;45044;41.572;24.730;2023-02-13T15:17:52;92588.41;;;4.14;52.85
59274;BME280;45044;41.572;24.730;2023-02-13T15:20:25;92588.41;;;4.14;52.59
59274;BME280;45044;41.572;24.730;2023-02-13T15:22:53;92562.50;;;3.45;54.68
59274;BME280;45044;41.572;24.730;2023-02-13T15:25:37;92581.97;;;3.25;55.75
59274;BME280;45044;41.572;24.730;2023-02-13T15:28:06;92594.53;;;3.55;57.06
59274;BME280;45044;41.572;24.730;2023-02-13T15:30:35;92597.94;;;3.64;59.06
59274;BME280;45044;41.572;24.730;2023-02-13T15:33:15;92583.38;;;3.31;57.69
59274;BME280;45044;41.572;24.730;2023-02-13T15:35:42;92598.50;;;3.29;61.30
59274;BME280;45044;41.572;24.730;2023-02-13T15:38:29;92606.53;;;3.42;63.10
59274;BME280;45044;41.572;24.730;2023-02-13T15:41:00;92605.38;;;2.88;67.24
59274;BME280;45044;41.572;24.730;2023-02-13T15:45:59;92605.69;;;3.09;82.54
59274;BME280;45044;41.572;24.730;2023-02-13T15:48:27;92614.19;;;3.01;78.34
59274;BME280;45044;41.572;24.730;2023-02-13T15:50:55;92609.53;;;3.12;88.89