sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61569;SDS011;47462;59.172;17.196;2022-10-23T00:02:17;8.93;;;4.35;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:07:08;5.82;;;4.72;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:09:33;4.73;;;3.83;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:11:59;7.03;;;4.32;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:14:24;5.80;;;4.13;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:16:50;7.07;;;4.57;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:19:15;6.22;;;4.70;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:21:41;6.68;;;4.70;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:24:06;6.40;;;4.73;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:26:32;6.28;;;4.63;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:28:58;8.23;;;4.57;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:31:23;5.50;;;4.45;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:33:49;6.15;;;4.95;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:36:16;5.95;;;5.13;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:38:44;5.45;;;4.40;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:41:13;6.13;;;3.83;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:46:34;5.85;;;4.45;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:49:00;11.02;;;6.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:51:28;7.43;;;5.13;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:53:57;5.95;;;4.70;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:56:24;8.20;;;4.53;;
61569;SDS011;47462;59.172;17.196;2022-10-23T00:58:50;6.22;;;4.68;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:01:17;8.90;;;5.50;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:03:45;11.20;;;6.10;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:06:15;10.57;;;7.40;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:09:02;20.95;;;13.68;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:14:22;20.35;;;10.55;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:17:22;14.32;;;9.70;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:28:46;9.70;;;5.70;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:31:10;9.55;;;5.45;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:33:42;8.95;;;5.85;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:36:13;8.23;;;5.70;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:38:45;8.15;;;5.55;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:41:20;8.13;;;6.18;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:44:08;7.75;;;5.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:46:38;9.63;;;6.47;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:49:06;9.68;;;5.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:51:35;8.25;;;6.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:54:04;9.95;;;6.85;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:56:33;8.25;;;5.65;;
61569;SDS011;47462;59.172;17.196;2022-10-23T01:59:03;8.88;;;5.40;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:04:07;7.10;;;6.03;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:06:37;6.47;;;5.68;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:09:03;9.98;;;7.13;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:14:31;9.25;;;6.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:17:32;8.52;;;7.13;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:22:50;8.73;;;6.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:25:27;11.95;;;6.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:28:05;7.30;;;6.40;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:30:32;10.35;;;5.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:33:01;10.90;;;6.50;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:35:28;9.32;;;5.90;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:37:57;8.23;;;6.07;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:40:26;9.60;;;5.75;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:43:01;7.40;;;5.63;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:45:35;6.45;;;5.45;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:48:11;7.40;;;5.72;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:54:10;8.35;;;5.78;;
61569;SDS011;47462;59.172;17.196;2022-10-23T02:56:29;9.20;;;5.65;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:01:45;7.63;;;5.38;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:04:17;10.43;;;6.32;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:06:45;13.13;;;6.00;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:09:11;8.27;;;5.25;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:11:37;11.75;;;5.72;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:14:02;6.73;;;5.63;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:16:27;7.63;;;6.27;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:18:53;8.10;;;6.57;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:21:18;8.60;;;5.97;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:23:44;10.40;;;6.23;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:26:09;9.95;;;6.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:28:35;11.00;;;5.83;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:31:00;6.43;;;5.63;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:33:26;7.15;;;4.95;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:35:52;8.68;;;6.10;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:38:17;7.80;;;6.03;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:40:43;8.93;;;5.57;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:43:08;7.27;;;5.13;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:45:34;7.67;;;5.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:48:02;8.75;;;5.85;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:50:28;8.80;;;5.43;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:52:53;7.53;;;5.67;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:55:19;8.67;;;5.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T03:57:44;15.48;;;6.07;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:00:10;10.07;;;5.83;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:02:35;8.70;;;5.82;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:05:01;7.17;;;5.83;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:07:26;9.70;;;6.07;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:09:52;9.90;;;6.00;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:12:17;9.10;;;6.10;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:14:42;6.43;;;5.73;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:17:08;8.93;;;7.40;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:19:34;9.93;;;6.07;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:21:59;9.88;;;7.15;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:24:24;7.37;;;5.27;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:26:50;9.48;;;6.35;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:29:17;12.30;;;6.13;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:31:43;7.85;;;5.85;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:34:08;8.37;;;6.50;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:36:33;9.23;;;6.00;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:38:59;13.80;;;5.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:41:24;11.27;;;6.07;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:43:50;7.63;;;6.07;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:46:15;8.33;;;6.20;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:48:41;8.93;;;6.05;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:51:06;7.80;;;6.03;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:53:32;6.88;;;5.43;;
61569;SDS011;47462;59.172;17.196;2022-10-23T04:55:58;12.02;;;8.98;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:00:50;29.98;;;19.90;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:03:16;27.02;;;18.42;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:05:44;21.15;;;15.95;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:08:10;26.50;;;17.15;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:10:36;16.88;;;12.48;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:13:02;17.90;;;10.63;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:15:29;16.13;;;12.68;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:17:55;13.23;;;10.53;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:20:28;14.98;;;11.45;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:22:58;11.55;;;9.35;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:25:25;13.35;;;7.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:27:52;11.57;;;7.18;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:30:17;10.17;;;8.73;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:32:43;16.97;;;11.90;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:35:10;17.33;;;13.17;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:37:46;7.93;;;6.55;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:40:14;29.73;;;19.38;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:42:40;23.33;;;16.52;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:45:06;9.75;;;6.43;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:47:31;9.05;;;6.75;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:49:57;7.28;;;5.68;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:52:23;9.63;;;6.78;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:54:51;13.53;;;9.50;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:57:17;14.32;;;10.20;;
61569;SDS011;47462;59.172;17.196;2022-10-23T05:59:43;23.63;;;14.40;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:02:09;12.52;;;9.65;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:04:34;11.07;;;7.95;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:07:00;8.47;;;7.10;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:09:26;12.68;;;7.38;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:11:51;12.90;;;9.30;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:14:17;12.23;;;8.75;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:16:43;10.93;;;7.93;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:19:09;10.57;;;7.43;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:21:36;9.77;;;7.68;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:24:02;13.77;;;7.65;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:26:28;12.55;;;7.72;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:28:54;15.20;;;9.87;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:33:50;19.05;;;13.23;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:36:16;14.07;;;11.88;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:38:41;15.37;;;11.93;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:41:10;15.02;;;12.07;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:43:38;13.20;;;8.40;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:46:04;13.25;;;8.75;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:48:30;13.13;;;8.45;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:50:56;10.63;;;7.43;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:53:22;11.10;;;6.63;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:55:49;8.38;;;6.28;;
61569;SDS011;47462;59.172;17.196;2022-10-23T06:58:22;10.55;;;6.30;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:00:47;11.77;;;6.03;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:03:13;7.73;;;6.33;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:05:38;13.47;;;7.10;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:10:30;10.65;;;7.95;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:12:56;13.27;;;7.50;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:15:25;13.52;;;8.23;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:17:51;11.40;;;8.23;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:20:17;8.10;;;6.93;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:22:42;8.67;;;7.27;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:25:08;10.37;;;7.03;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:27:36;8.57;;;6.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:30:02;9.13;;;6.65;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:32:28;7.93;;;6.68;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:34:53;7.23;;;5.83;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:37:19;15.13;;;8.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:39:44;12.45;;;8.63;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:42:10;8.37;;;7.00;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:44:36;7.28;;;6.15;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:47:01;6.57;;;5.38;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:49:27;11.98;;;8.68;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:51:53;19.58;;;11.90;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:54:18;8.33;;;5.83;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:56:44;16.23;;;11.27;;
61569;SDS011;47462;59.172;17.196;2022-10-23T07:59:10;16.83;;;11.67;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:01:37;10.68;;;8.20;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:04:03;9.55;;;7.47;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:06:29;26.80;;;16.33;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:08:54;27.93;;;17.10;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:11:23;9.47;;;7.50;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:13:52;8.27;;;6.30;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:16:19;10.77;;;6.18;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:18:45;17.83;;;13.95;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:21:12;16.48;;;12.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:23:37;9.40;;;8.40;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:26:04;9.50;;;5.40;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:28:31;5.47;;;4.63;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:30:56;4.90;;;4.40;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:33:22;5.00;;;4.50;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:35:48;5.53;;;4.03;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:38:14;9.07;;;4.57;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:40:44;6.33;;;4.17;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:48:36;4.78;;;3.63;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:54:03;7.03;;;4.38;;
61569;SDS011;47462;59.172;17.196;2022-10-23T08:56:36;5.07;;;3.95;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:04:50;7.43;;;4.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:12:55;5.55;;;3.88;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:15:30;7.00;;;3.42;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:18:08;5.30;;;3.75;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:20:38;5.38;;;3.95;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:23:14;5.38;;;3.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:25:43;6.05;;;4.38;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:28:19;5.05;;;4.05;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:30:47;6.32;;;3.70;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:35:50;4.63;;;3.85;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:38:24;4.75;;;3.78;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:40:52;4.70;;;3.88;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:43:18;9.88;;;4.57;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:45:57;8.85;;;3.92;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:48:28;7.20;;;3.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:50:55;4.90;;;4.35;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:54:09;4.05;;;3.63;;
61569;SDS011;47462;59.172;17.196;2022-10-23T09:59:03;7.95;;;3.97;;
61569;SDS011;47462;59.172;17.196;2022-10-23T10:01:46;5.13;;;3.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T10:04:13;5.03;;;3.88;;
61569;SDS011;47462;59.172;17.196;2022-10-23T10:06:39;4.93;;;3.40;;
61569;SDS011;47462;59.172;17.196;2022-10-23T10:09:14;5.93;;;3.67;;
61569;SDS011;47462;59.172;17.196;2022-10-23T10:12:02;6.03;;;3.33;;
61569;SDS011;47462;59.172;17.196;2022-10-23T10:22:56;4.50;;;2.90;;
61569;SDS011;47462;59.172;17.196;2022-10-23T10:25:28;5.18;;;4.22;;
61569;SDS011;47462;59.172;17.196;2022-10-23T10:33:56;4.30;;;3.25;;
61569;SDS011;47462;59.172;17.196;2022-10-23T10:39:47;4.93;;;4.20;;
61569;SDS011;47462;59.172;17.196;2022-10-23T10:42:26;3.08;;;2.25;;
61569;SDS011;47462;59.172;17.196;2022-10-23T10:55:58;5.45;;;3.47;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:01:00;2.58;;;1.83;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:03:35;2.83;;;1.98;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:08:37;2.55;;;2.00;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:11:18;2.35;;;1.67;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:13:48;4.85;;;2.28;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:16:24;3.92;;;1.95;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:19:17;2.20;;;1.83;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:21:51;2.10;;;1.77;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:24:26;3.72;;;1.73;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:29:54;2.38;;;2.08;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:38:18;3.40;;;2.35;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:40:50;3.45;;;1.90;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:43:30;4.97;;;2.45;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:45:58;2.72;;;2.28;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:48:36;3.40;;;2.03;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:51:04;2.60;;;2.15;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:56:19;2.10;;;1.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T11:58:44;5.97;;;2.00;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:01:21;2.60;;;1.73;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:03:56;3.58;;;1.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:06:37;2.67;;;1.75;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:09:07;5.32;;;1.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:11:47;4.28;;;2.17;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:14:25;2.95;;;1.83;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:16:51;2.92;;;1.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:19:18;3.30;;;2.35;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:21:46;4.30;;;1.90;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:32:56;3.08;;;2.22;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:38:31;5.43;;;1.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:41:02;1.95;;;1.50;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:43:35;2.55;;;1.90;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:46:24;2.60;;;1.83;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:48:54;2.05;;;1.63;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:51:24;2.10;;;1.65;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:54:00;1.92;;;1.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:56:27;3.25;;;1.20;;
61569;SDS011;47462;59.172;17.196;2022-10-23T12:59:00;3.83;;;1.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:03:55;2.78;;;1.77;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:06:23;2.70;;;1.75;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:08:50;3.03;;;1.63;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:11:16;3.05;;;2.03;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:13:44;4.32;;;3.15;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:16:13;1.95;;;1.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:18:43;4.05;;;2.00;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:21:16;2.20;;;1.73;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:23:49;2.92;;;1.85;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:26:30;3.55;;;1.83;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:28:57;3.38;;;2.08;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:31:29;3.42;;;1.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:36:24;1.60;;;1.25;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:41:22;2.33;;;1.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:43:49;3.42;;;1.50;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:46:15;1.70;;;1.25;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:48:41;2.47;;;1.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:51:13;2.35;;;1.63;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:53:39;3.10;;;1.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:56:05;3.97;;;1.40;;
61569;SDS011;47462;59.172;17.196;2022-10-23T13:58:30;1.95;;;1.52;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:00:56;1.70;;;1.50;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:03:22;3.70;;;1.90;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:05:51;3.40;;;1.70;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:08:17;2.85;;;1.52;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:10:43;4.68;;;1.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:13:08;2.47;;;1.45;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:15:34;4.00;;;1.85;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:17:59;2.43;;;1.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:20:25;2.50;;;1.73;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:22:50;2.00;;;1.58;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:25:16;1.65;;;1.50;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:27:43;1.98;;;1.63;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:30:08;3.00;;;1.52;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:32:34;2.70;;;1.65;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:35:00;2.25;;;1.35;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:37:28;2.92;;;1.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:39:57;2.70;;;1.60;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:42:23;2.00;;;1.52;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:47:16;2.30;;;1.65;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:49:43;3.70;;;1.65;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:52:13;2.83;;;1.63;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:54:40;2.60;;;1.45;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:57:06;2.97;;;1.77;;
61569;SDS011;47462;59.172;17.196;2022-10-23T14:59:31;1.55;;;1.30;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:01:57;4.93;;;1.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:04:22;3.70;;;1.30;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:06:47;6.05;;;1.52;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:09:13;2.85;;;1.48;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:11:39;2.50;;;1.40;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:14:04;2.35;;;1.55;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:16:30;6.95;;;2.08;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:18:55;3.60;;;2.33;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:21:21;2.45;;;1.67;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:23:47;1.88;;;1.45;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:28:44;5.20;;;1.42;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:34:10;3.17;;;1.65;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:36:39;5.05;;;1.67;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:41:32;2.45;;;1.67;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:43:59;3.10;;;1.55;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:46:25;2.08;;;1.52;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:48:51;5.68;;;1.80;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:51:17;4.25;;;2.10;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:53:42;3.42;;;1.90;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:56:08;5.13;;;2.07;;
61569;SDS011;47462;59.172;17.196;2022-10-23T15:58:33;3.90;;;2.30;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:01:00;3.08;;;1.90;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:03:30;4.07;;;1.90;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:06:01;3.42;;;2.00;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:08:31;5.35;;;1.77;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:10:57;3.22;;;1.55;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:13:23;1.73;;;1.50;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:15:49;3.08;;;1.83;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:20:42;2.95;;;1.58;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:23:08;7.43;;;2.03;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:25:34;5.88;;;1.77;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:28:00;2.90;;;1.75;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:30:26;4.55;;;2.28;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:32:51;2.33;;;1.50;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:35:18;3.30;;;1.90;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:37:44;3.53;;;1.77;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:40:09;6.30;;;1.83;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:42:35;3.22;;;1.83;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:47:29;5.25;;;2.17;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:49:55;4.18;;;2.50;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:52:20;5.63;;;3.00;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:54:46;7.38;;;2.38;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:57:11;6.47;;;3.65;;
61569;SDS011;47462;59.172;17.196;2022-10-23T16:59:36;5.23;;;2.53;;
61569;SDS011;47462;59.172;17.196;2022-10-23T17:02:02;3.60;;;2.30;;