sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14016;DHT22;7083;48.854;9.158;2023-05-14T08:52:55;19.50;90.50
14016;DHT22;7083;48.854;9.158;2023-05-14T08:55:21;17.30;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T08:57:50;17.50;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T09:00:17;17.40;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T09:02:44;17.60;99.50
14016;DHT22;7083;48.854;9.158;2023-05-14T09:05:11;17.90;98.20
14016;DHT22;7083;48.854;9.158;2023-05-14T09:07:40;17.90;97.10
14016;DHT22;7083;48.854;9.158;2023-05-14T09:10:08;17.90;97.60
14016;DHT22;7083;48.854;9.158;2023-05-14T09:12:34;18.00;98.00
14016;DHT22;7083;48.854;9.158;2023-05-14T09:15:01;18.10;97.50
14016;DHT22;7083;48.854;9.158;2023-05-14T09:17:29;18.10;98.50
14016;DHT22;7083;48.854;9.158;2023-05-14T09:19:55;18.10;97.60
14016;DHT22;7083;48.854;9.158;2023-05-14T09:22:22;17.90;96.90
14016;DHT22;7083;48.854;9.158;2023-05-14T09:25:03;17.70;97.20
14016;DHT22;7083;48.854;9.158;2023-05-14T09:27:31;17.60;97.20
14016;DHT22;7083;48.854;9.158;2023-05-14T09:30:04;17.40;96.90
14016;DHT22;7083;48.854;9.158;2023-05-14T09:32:35;17.30;98.50
14016;DHT22;7083;48.854;9.158;2023-05-14T09:35:10;17.20;99.20
14016;DHT22;7083;48.854;9.158;2023-05-14T09:37:37;17.30;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T09:40:08;17.40;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T09:42:35;17.60;99.70
14016;DHT22;7083;48.854;9.158;2023-05-14T09:45:02;17.70;98.00
14016;DHT22;7083;48.854;9.158;2023-05-14T09:47:30;17.70;96.60
14016;DHT22;7083;48.854;9.158;2023-05-14T09:49:57;17.90;98.10
14016;DHT22;7083;48.854;9.158;2023-05-14T09:52:24;18.20;97.40
14016;DHT22;7083;48.854;9.158;2023-05-14T09:54:51;18.40;95.40
14016;DHT22;7083;48.854;9.158;2023-05-14T09:57:19;18.40;94.20
14016;DHT22;7083;48.854;9.158;2023-05-14T09:59:46;18.30;93.70
14016;DHT22;7083;48.854;9.158;2023-05-14T10:02:19;18.40;94.80
14016;DHT22;7083;48.854;9.158;2023-05-14T10:04:47;18.40;94.00
14016;DHT22;7083;48.854;9.158;2023-05-14T10:07:17;18.50;95.20
14016;DHT22;7083;48.854;9.158;2023-05-14T10:09:45;18.60;93.20
14016;DHT22;7083;48.854;9.158;2023-05-14T10:12:14;18.60;91.60
14016;DHT22;7083;48.854;9.158;2023-05-14T10:14:47;18.70;91.10
14016;DHT22;7083;48.854;9.158;2023-05-14T10:17:20;18.60;92.00
14016;DHT22;7083;48.854;9.158;2023-05-14T10:19:51;18.60;92.90
14016;DHT22;7083;48.854;9.158;2023-05-14T10:22:22;18.50;92.80
14016;DHT22;7083;48.854;9.158;2023-05-14T10:24:49;18.50;93.00
14016;DHT22;7083;48.854;9.158;2023-05-14T10:27:17;18.60;92.90
14016;DHT22;7083;48.854;9.158;2023-05-14T10:29:50;18.70;93.70
14016;DHT22;7083;48.854;9.158;2023-05-14T10:32:19;18.90;92.90
14016;DHT22;7083;48.854;9.158;2023-05-14T10:34:46;19.20;92.90
14016;DHT22;7083;48.854;9.158;2023-05-14T10:37:15;19.30;93.70
14016;DHT22;7083;48.854;9.158;2023-05-14T10:39:44;19.40;94.00
14016;DHT22;7083;48.854;9.158;2023-05-14T10:42:12;19.40;94.70
14016;DHT22;7083;48.854;9.158;2023-05-14T10:44:46;19.40;94.30
14016;DHT22;7083;48.854;9.158;2023-05-14T10:47:13;19.50;93.70
14016;DHT22;7083;48.854;9.158;2023-05-14T10:49:41;19.60;94.10
14016;DHT22;7083;48.854;9.158;2023-05-14T10:52:08;19.90;93.90
14016;DHT22;7083;48.854;9.158;2023-05-14T10:54:35;20.30;93.10
14016;DHT22;7083;48.854;9.158;2023-05-14T10:57:02;20.50;91.90
14016;DHT22;7083;48.854;9.158;2023-05-14T10:59:29;20.70;91.20
14016;DHT22;7083;48.854;9.158;2023-05-14T11:01:57;20.70;91.40
14016;DHT22;7083;48.854;9.158;2023-05-14T11:04:24;20.80;91.30
14016;DHT22;7083;48.854;9.158;2023-05-14T11:06:53;20.50;90.10
14016;DHT22;7083;48.854;9.158;2023-05-14T11:09:21;20.10;91.30
14016;DHT22;7083;48.854;9.158;2023-05-14T11:11:48;19.80;90.50
14016;DHT22;7083;48.854;9.158;2023-05-14T11:14:15;19.50;90.90
14016;DHT22;7083;48.854;9.158;2023-05-14T11:16:41;19.20;91.50
14016;DHT22;7083;48.854;9.158;2023-05-14T11:19:09;18.90;92.30
14016;DHT22;7083;48.854;9.158;2023-05-14T11:21:36;18.90;91.40
14016;DHT22;7083;48.854;9.158;2023-05-14T11:24:03;19.00;91.90
14016;DHT22;7083;48.854;9.158;2023-05-14T11:26:31;19.30;92.20
14016;DHT22;7083;48.854;9.158;2023-05-14T11:28:59;19.60;91.10
14016;DHT22;7083;48.854;9.158;2023-05-14T11:31:25;19.90;91.30
14016;DHT22;7083;48.854;9.158;2023-05-14T11:33:53;20.00;89.90
14016;DHT22;7083;48.854;9.158;2023-05-14T11:36:21;20.10;90.20
14016;DHT22;7083;48.854;9.158;2023-05-14T11:38:48;20.20;90.00
14016;DHT22;7083;48.854;9.158;2023-05-14T11:41:16;20.30;87.30
14016;DHT22;7083;48.854;9.158;2023-05-14T11:43:45;20.40;89.20
14016;DHT22;7083;48.854;9.158;2023-05-14T11:46:16;20.50;89.30
14016;DHT22;7083;48.854;9.158;2023-05-14T11:48:43;20.40;87.70
14016;DHT22;7083;48.854;9.158;2023-05-14T11:51:10;20.20;90.00
14016;DHT22;7083;48.854;9.158;2023-05-14T11:53:38;20.10;90.00
14016;DHT22;7083;48.854;9.158;2023-05-14T11:56:05;20.30;90.00
14016;DHT22;7083;48.854;9.158;2023-05-14T11:58:32;20.70;87.70
14016;DHT22;7083;48.854;9.158;2023-05-14T12:00:59;20.90;88.00
14016;DHT22;7083;48.854;9.158;2023-05-14T12:03:25;21.00;87.90
14016;DHT22;7083;48.854;9.158;2023-05-14T12:05:55;20.70;85.00
14016;DHT22;7083;48.854;9.158;2023-05-14T12:08:25;20.40;86.00
14016;DHT22;7083;48.854;9.158;2023-05-14T12:10:54;20.10;86.70
14016;DHT22;7083;48.854;9.158;2023-05-14T12:13:20;19.90;87.40
14016;DHT22;7083;48.854;9.158;2023-05-14T12:15:53;19.70;90.20
14016;DHT22;7083;48.854;9.158;2023-05-14T12:18:20;19.50;90.70
14016;DHT22;7083;48.854;9.158;2023-05-14T12:20:48;19.50;91.50
14016;DHT22;7083;48.854;9.158;2023-05-14T12:23:15;19.50;91.20
14016;DHT22;7083;48.854;9.158;2023-05-14T12:25:49;19.70;91.50
14016;DHT22;7083;48.854;9.158;2023-05-14T12:28:17;19.60;90.20
14016;DHT22;7083;48.854;9.158;2023-05-14T12:30:44;19.70;90.00
14016;DHT22;7083;48.854;9.158;2023-05-14T12:33:11;19.50;88.10
14016;DHT22;7083;48.854;9.158;2023-05-14T12:35:38;19.20;90.60
14016;DHT22;7083;48.854;9.158;2023-05-14T12:38:05;19.10;91.60
14016;DHT22;7083;48.854;9.158;2023-05-14T12:40:31;18.90;90.70
14016;DHT22;7083;48.854;9.158;2023-05-14T12:42:58;19.00;91.30
14016;DHT22;7083;48.854;9.158;2023-05-14T12:45:26;19.10;91.90
14016;DHT22;7083;48.854;9.158;2023-05-14T12:47:53;19.30;92.20
14016;DHT22;7083;48.854;9.158;2023-05-14T12:50:20;19.80;90.60
14016;DHT22;7083;48.854;9.158;2023-05-14T12:52:46;20.30;90.10
14016;DHT22;7083;48.854;9.158;2023-05-14T12:55:13;20.60;89.00
14016;DHT22;7083;48.854;9.158;2023-05-14T12:57:40;21.00;89.00
14016;DHT22;7083;48.854;9.158;2023-05-14T13:00:07;21.80;85.50
14016;DHT22;7083;48.854;9.158;2023-05-14T13:02:37;22.20;80.50
14016;DHT22;7083;48.854;9.158;2023-05-14T13:05:04;22.00;80.40
14016;DHT22;7083;48.854;9.158;2023-05-14T13:07:30;21.60;84.80
14016;DHT22;7083;48.854;9.158;2023-05-14T13:09:57;21.30;88.30
14016;DHT22;7083;48.854;9.158;2023-05-14T13:12:24;21.00;88.10
14016;DHT22;7083;48.854;9.158;2023-05-14T13:14:51;20.80;87.40
14016;DHT22;7083;48.854;9.158;2023-05-14T13:17:17;20.60;84.40
14016;DHT22;7083;48.854;9.158;2023-05-14T13:19:45;20.40;86.80
14016;DHT22;7083;48.854;9.158;2023-05-14T13:22:12;20.40;84.40
14016;DHT22;7083;48.854;9.158;2023-05-14T13:24:41;20.50;89.60
14016;DHT22;7083;48.854;9.158;2023-05-14T13:27:08;21.00;91.00
14016;DHT22;7083;48.854;9.158;2023-05-14T13:29:34;22.20;83.40
14016;DHT22;7083;48.854;9.158;2023-05-14T13:32:01;22.80;82.20
14016;DHT22;7083;48.854;9.158;2023-05-14T13:34:28;22.60;78.60
14016;DHT22;7083;48.854;9.158;2023-05-14T13:36:56;22.30;83.80
14016;DHT22;7083;48.854;9.158;2023-05-14T13:39:23;22.00;83.40
14016;DHT22;7083;48.854;9.158;2023-05-14T13:41:51;21.70;86.20
14016;DHT22;7083;48.854;9.158;2023-05-14T13:44:18;21.50;86.40
14016;DHT22;7083;48.854;9.158;2023-05-14T13:46:45;21.40;85.70
14016;DHT22;7083;48.854;9.158;2023-05-14T13:49:11;21.20;84.10
14016;DHT22;7083;48.854;9.158;2023-05-14T13:51:38;21.20;82.50
14016;DHT22;7083;48.854;9.158;2023-05-14T13:54:06;21.00;80.30
14016;DHT22;7083;48.854;9.158;2023-05-14T13:56:33;20.80;84.30
14016;DHT22;7083;48.854;9.158;2023-05-14T13:58:59;20.70;87.00
14016;DHT22;7083;48.854;9.158;2023-05-14T14:01:26;20.70;85.50
14016;DHT22;7083;48.854;9.158;2023-05-14T14:03:55;21.00;86.40
14016;DHT22;7083;48.854;9.158;2023-05-14T14:06:21;21.80;83.60
14016;DHT22;7083;48.854;9.158;2023-05-14T14:28:27;23.10;82.10
14016;DHT22;7083;48.854;9.158;2023-05-14T14:30:54;30.90;59.50
14016;DHT22;7083;48.854;9.158;2023-05-14T14:33:21;30.90;57.70
14016;DHT22;7083;48.854;9.158;2023-05-14T14:35:47;31.00;57.30
14016;DHT22;7083;48.854;9.158;2023-05-14T14:38:14;32.10;53.80
14016;DHT22;7083;48.854;9.158;2023-05-14T14:40:40;32.50;53.70
14016;DHT22;7083;48.854;9.158;2023-05-14T14:43:07;32.20;55.10
14016;DHT22;7083;48.854;9.158;2023-05-14T14:45:35;33.00;53.60
14016;DHT22;7083;48.854;9.158;2023-05-14T14:48:21;33.10;51.80
14016;DHT22;7083;48.854;9.158;2023-05-14T14:50:48;32.60;52.70
14016;DHT22;7083;48.854;9.158;2023-05-14T14:53:14;32.70;55.10
14016;DHT22;7083;48.854;9.158;2023-05-14T14:55:41;33.60;52.00
14016;DHT22;7083;48.854;9.158;2023-05-14T14:58:08;34.60;49.70
14016;DHT22;7083;48.854;9.158;2023-05-14T15:00:36;35.00;50.80
14016;DHT22;7083;48.854;9.158;2023-05-14T15:05:29;35.50;49.70
14016;DHT22;7083;48.854;9.158;2023-05-14T15:12:50;34.70;47.90
14016;DHT22;7083;48.854;9.158;2023-05-14T15:15:17;30.40;57.00
14016;DHT22;7083;48.854;9.158;2023-05-14T15:17:46;31.30;55.20
14016;DHT22;7083;48.854;9.158;2023-05-14T15:20:13;32.90;54.00
14016;DHT22;7083;48.854;9.158;2023-05-14T15:25:07;34.00;49.90
14016;DHT22;7083;48.854;9.158;2023-05-14T15:27:34;36.00;45.10
14016;DHT22;7083;48.854;9.158;2023-05-14T15:30:01;36.30;47.70
14016;DHT22;7083;48.854;9.158;2023-05-14T15:32:28;36.80;47.90
14016;DHT22;7083;48.854;9.158;2023-05-14T15:47:12;37.40;47.00
14016;DHT22;7083;48.854;9.158;2023-05-14T15:57:02;30.30;52.80
14016;DHT22;7083;48.854;9.158;2023-05-14T15:59:29;27.70;63.70
14016;DHT22;7083;48.854;9.158;2023-05-14T16:01:56;29.60;56.80
14016;DHT22;7083;48.854;9.158;2023-05-14T16:04:22;31.40;54.40
14016;DHT22;7083;48.854;9.158;2023-05-14T16:06:50;32.60;50.90
14016;DHT22;7083;48.854;9.158;2023-05-14T16:09:18;32.10;50.50
14016;DHT22;7083;48.854;9.158;2023-05-14T16:24:03;30.40;51.40
14016;DHT22;7083;48.854;9.158;2023-05-14T16:33:53;30.50;54.90
14016;DHT22;7083;48.854;9.158;2023-05-14T16:36:19;32.20;51.80
14016;DHT22;7083;48.854;9.158;2023-05-14T16:38:46;31.30;50.90
14016;DHT22;7083;48.854;9.158;2023-05-14T18:07:11;30.20;54.80
14016;DHT22;7083;48.854;9.158;2023-05-14T18:09:39;15.60;94.30
14016;DHT22;7083;48.854;9.158;2023-05-14T18:12:06;15.10;94.80
14016;DHT22;7083;48.854;9.158;2023-05-14T18:17:02;14.90;95.50
14016;DHT22;7083;48.854;9.158;2023-05-14T18:19:30;14.60;98.40
14016;DHT22;7083;48.854;9.158;2023-05-14T19:45:39;14.40;99.50
14016;DHT22;7083;48.854;9.158;2023-05-14T19:48:07;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T19:50:34;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T19:53:02;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T19:55:29;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T19:57:56;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:00:23;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:02:50;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:05:18;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:07:44;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:10:14;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:12:41;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:15:08;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:17:36;11.00;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:20:04;11.00;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:22:31;11.00;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:24:58;11.00;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:27:26;11.00;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:29:53;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:32:19;11.00;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:34:49;11.00;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:37:15;11.00;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:39:44;11.00;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:42:10;11.10;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:44:38;11.10;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:47:05;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:49:32;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:51:58;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:54:25;11.10;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:56:52;11.10;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T20:59:18;11.10;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:01:46;11.10;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:04:13;11.10;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:06:40;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:09:07;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:11:35;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:14:01;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:16:29;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:18:57;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:21:24;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:23:51;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:26:19;11.10;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:31:14;11.10;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:33:40;11.10;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:36:09;11.10;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:38:35;11.00;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:41:02;11.00;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:43:29;11.00;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:45:56;11.00;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:48:23;11.00;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:50:49;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:53:17;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:55:44;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T21:58:11;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:00:37;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:03:04;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:05:31;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:07:57;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:10:26;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:12:52;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:15:19;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:17:46;10.60;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:20:13;10.60;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:22:39;10.50;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:25:07;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:27:35;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:30:01;10.30;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:32:29;10.20;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:34:55;10.20;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:37:22;10.10;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:39:49;10.00;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:42:15;10.00;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:44:45;9.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:47:12;9.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:49:39;9.80;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:52:07;9.70;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:54:34;9.60;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:57:00;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T22:59:27;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:01:55;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:04:22;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:06:48;9.30;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:09:15;9.30;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:11:42;9.20;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:14:08;9.20;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:16:35;9.10;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:19:03;9.10;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:21:30;9.00;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:23:56;8.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:26:23;8.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:28:50;8.90;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:31:16;8.80;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:33:43;8.80;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:36:12;8.80;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:38:39;8.80;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:41:06;8.70;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:43:32;8.70;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:45:59;8.70;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:48:26;8.60;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:50:52;8.60;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:53:21;8.50;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:55:47;8.50;99.90
14016;DHT22;7083;48.854;9.158;2023-05-14T23:58:14;8.50;99.90
